﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"140";"Principale";"";"ACQUISTO PC";"";"19/05/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z71367B1C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71367B1C5";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(1.000,00 € > 19/05/2022 - 07/10/2022)";"292,80 € - 07/10/2022";"1.000,00 €";"292,80 €"
"141";"Principale";"";"ACQUISTO SOLLEVATORE A SOFFITTO";"";"27/05/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z1E369898E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E369898E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/05/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.200,00 € > 27/05/2022 - 28/07/2022)";"2.175,28 € - 28/07/2022";"2.200,00 €";"2.175,28 €"
"142";"Principale";"";"RIPARAZIONE ELTTROCARDIOGRAFO";"";"01/06/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZCC36A5B36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC36A5B36";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"SPTLCU87H19G224I - MEDICAL SOLUTIONS DI SPATARO LUCA";"SPTLCU87H19G224I - MEDICAL SOLUTIONS DI SPATARO LUCA(400,00 € > 01/06/2022 - 07/10/2022)";"434,80 € - 07/10/2022";"400,00 €";"434,80 €"
"143";"Principale";"";"FORNITURA ED INSTALLAZIONE PORTE TAGLIA FUOCO";"";"08/06/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z8436B8093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8436B8093";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(11.000,00 € > 08/06/2022 - 29/12/2022)";"11.842,47 € - 29/12/2022";"11.000,00 €";"11.842,47 €"
"144";"Principale";"";"ACQUISTO ATTREZZATURE VARIE PER CUCINA";"";"14/06/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z5936C9C1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5936C9C1B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/06/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(6.000,00 € > 14/06/2022 - 28/07/2022)";"6.199,27 € - 28/07/2022";"6.000,00 €";"6.199,27 €"
"145";"Principale";"";"ACQUISTO MATERIALE PER SOLLEVATORI A SOFFITTO";"";"28/06/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z9636F7F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9636F7F27";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(1.000,00 € > 28/06/2022 - 28/07/2022)";"372,00 € - 28/07/2022";"1.000,00 €";"372,00 €"
"146";"Principale";"";"FORNITURA E POSA DI N. 2 PLUVIOMETRI";"";"13/07/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZCB3725D1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3725D1A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/07/2022";"23-AFFIDAMENTO DIRETTO";"03963080241 - TENDA IDEA SAS";"03963080241 - TENDA IDEA SAS(1.000,00 € > 13/07/2022 - 09/11/2022)";"750,00 € - 09/11/2022";"1.000,00 €";"750,00 €"
"147";"Principale";"";"ACQUISTO ADDENSANTE";"";"14/07/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZD5372784F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5372784F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING CONSULTING SRL";"12157610150 - GENERAL TRADING CONSULTING SRL(1.000,00 € > 14/07/2022 - 20/09/2022)";"1.000,00 € - 20/09/2022";"1.000,00 €";"1.000,00 €"
"148";"Principale";"";"VERIFICA IMPIANTO MESSA A TERRA";"";"28/07/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZDF37511CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF37511CD";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(600,00 € > 28/07/2022 - 20/09/2022)";"570,00 € - 20/09/2022";"600,00 €";"570,00 €"
"149";"Principale";"";"RIPARAZIONE CINTURE SICUREZZA CADDY GRIGIO";"";"14/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z8C37BEA14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C37BEA14";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"01807230238 - IN AUTO SAS";"01807230238 - IN AUTO SAS(500,00 € > 14/09/2022 - 07/10/2022)";"430,00 € - 07/10/2022";"500,00 €";"430,00 €"
"150";"Principale";"";"ACQUISTO LAVATRICE 24KG";"";"14/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z4537BF74C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4537BF74C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS";"03421930243 - CRV SAS(16.000,00 € > 14/09/2022 - 29/12/2022)";"15.700,00 € - 29/12/2022";"16.000,00 €";"15.700,00 €"
"151";"Principale";"";"AFFIDAMENTO INCARICO GESTIONE ADEMPIMENTI PORTALE CIVA PER IMPIANTI A TERRA";"";"16/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZA037C8B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA037C8B5D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(500,00 € > 16/09/2022 - 20/09/2022)";"600,00 € - 20/09/2022";"500,00 €";"600,00 €"
"152";"Principale";"";"SERVIZIO PROGETTAZIONE RELAMPING E IMPIANTO FOTOVOLTAICO";"";"20/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z7437D0CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7437D0CB1";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"04090990245 - ADAPTEV SRL";"04090990245 - ADAPTEV SRL(39.000,00 € > 20/09/2022 - 31/01/2023)";"15.500,00 € - 31/01/2023";"39.000,00 €";"15.500,00 €"
"153";"Principale";"";"LAVORI DI MANUTENZIONE AREA VERDE ESTERNA";"";"21/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z2137D6713";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2137D6713";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(1.000,00 € > 21/09/2022 - 09/11/2022)";"1.000,00 € - 09/11/2022";"1.000,00 €";"1.000,00 €"
"154";"Principale";"";"RIPARAZIONE CARROZZINA";"";"23/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZA237E18FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA237E18FE";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"SDRNRC72L14L551E - SUDIRO ENRICO";"SDRNRC72L14L551E - SUDIRO ENRICO(200,00 € > 23/09/2022 - 09/11/2022)";"202,00 € - 09/11/2022";"200,00 €";"202,00 €"
"155";"Principale";"";"FORNITURA TRAMOGGE";"";"29/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z0C37F370F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C37F370F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(3.000,00 € > 29/09/2022 - 01/12/2022)";"2.353,00 € - 01/12/2022";"3.000,00 €";"2.353,00 €"
"156";"Principale";"";"RIPARAZIONE IMPIANTI ELEVATORI";"";"30/09/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZA437F7D71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA437F7D71";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/09/2022";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(5.000,00 € > 30/09/2022 - 29/12/2022)";"4.980,00 € - 29/12/2022";"5.000,00 €";"4.980,00 €"
"157";"Principale";"";"SERVIZIO ASSISTENZA PIANO HACCP";"";"04/10/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZB32801835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32801835";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"03293030379 - EPTA NORD SRL";"03293030379 - EPTA NORD SRL(1.000,00 € > 04/10/2022 - 09/11/2022)";"309,00 € - 09/11/2022";"1.000,00 €";"309,00 €"
"158";"Principale";"";"RIMONTAGGIO TENDE ESTERNE";"";"12/10/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZCC381EDFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC381EDFF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"12/10/2022";"23-AFFIDAMENTO DIRETTO";"00718320245 - BOTTEGA ARTIGIANA";"00718320245 - BOTTEGA ARTIGIANA(1.000,00 € > 12/10/2022 - 31/01/2023)";"991,66 € - 31/01/2023";"1.000,00 €";"991,66 €"
"159";"Principale";"";"ACQUISTO GENERATORE DI OZONO";"";"13/10/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z043822DBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043822DBF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"02337770230 - T.C.A. SAS";"02337770230 - T.C.A. SAS(350,00 € > 13/10/2022 - 01/12/2022)";"325,00 € - 01/12/2022";"350,00 €";"325,00 €"
"160";"Principale";"";"FORNITURA SISTEMA VIDEOCONFERENZA";"";"13/10/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z973825172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973825172";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"04129770246 - IT EVOLUTION SRL";"04129770246 - IT EVOLUTION SRL(2.500,00 € > 13/10/2022 - 31/01/2023)";"2.404,01 € - 31/01/2023";"2.500,00 €";"2.404,01 €"
"161";"Principale";"";"SERVIZIO INTERNET";"";"25/10/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z67384C8AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67384C8AD";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"02508980246 - INTERPLANET SRL";"02508980246 - INTERPLANET SRL(3.500,00 € > 25/10/2022 - 31/01/2023)";"2.397,60 € - 31/01/2023";"3.500,00 €";"2.397,60 €"
"162";"Principale";"";"ACQUISTO ARMADIO";"";"27/10/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZFA3858263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3858263";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA SRL";"02811710231 - BISSOLO CASA SRL(500,00 € > 27/10/2022 - 01/12/2022)";"472,13 € - 01/12/2022";"500,00 €";"472,13 €"
"163";"Principale";"";"RIPARAZIONE CELLA FRIGORIFERA";"";"08/11/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z05387A42A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05387A42A";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco";"STLMRC67D26L840I - STELLA PUNTO FREDDO di Stella Mirco(1.000,00 € > 08/11/2022 - 29/12/2022)";"208,71 € - 29/12/2022";"1.000,00 €";"208,71 €"
"164";"Principale";"";"SERVIZIO SOFTWARE E HARDWARE";"";"16/11/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZCE38959B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE38959B4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(20.000,00 € > 16/11/2022 - 31/12/2023)";"";"20.000,00 €";"0,00 €"
"165";"Principale";"";"ASSISTENZA MANUTENZIONE IMPIANTO RILEVAZIONE INCENDIO";"";"21/11/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z5238B0EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5238B0EE8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"00806990248 - ELPRO ICA SAS";"00806990248 - ELPRO ICA SAS(5.000,00 € > 21/11/2022 - 31/12/2026)";"";"5.000,00 €";"0,00 €"
"166";"Principale";"";"MANUTENZIONE IMPIANTI ANTINCENDIO ED USCITE DI SICUREZZA";"";"24/11/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZB938BFF6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB938BFF6E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(15.000,00 € > 24/11/2022 - 31/12/2026)";"";"15.000,00 €";"0,00 €"
"167";"Principale";"";"FORNITURA PANE COMUNE 2023/2025";"";"28/11/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZDA38C8EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA38C8EA6";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"03575510247 - LA PANETTERIA SNC";"03575510247 - LA PANETTERIA SNC(30.000,00 € > 28/11/2022 - 31/12/2025)";"";"30.000,00 €";"0,00 €"
"168";"Principale";"";"SERVIZIO ELABORAZIONE PAGHE";"";"29/11/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z5938CF234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5938CF234";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(35.000,00 € > 29/11/2022 - 31/12/2025)";"";"35.000,00 €";"0,00 €"
"169";"Principale";"";"FORNITURA E POSA GRIGLIE CUCINA";"";"02/12/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZD438E57E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD438E57E4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"04131990246 - LAVORI EDILI FILIPOZZI SNC";"04131990246 - LAVORI EDILI FILIPOZZI SNC(500,00 € > 02/12/2022 - 28/01/2023)";"420,00 € - 28/01/2023";"500,00 €";"420,00 €"
"170";"Principale";"";"STAMPE FOTO";"";"07/12/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZA338F8D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA338F8D42";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"GHTRRT75T27A459O - GHIOTTO ROBERTO";"GHTRRT75T27A459O - GHIOTTO ROBERTO(200,00 € > 07/12/2022 - 31/01/2023)";"195,00 € - 31/01/2023";"200,00 €";"195,00 €"
"171";"Principale";"";"ACQUISTI CESTI NATALIZI";"";"09/12/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"ZC438FF251";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC438FF251";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/12/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(500,00 € > 09/12/2022 - 29/12/2022)";"352,45 € - 29/12/2022";"500,00 €";"352,45 €"
"172";"Principale";"";"ACQUISTO MATERIALE VARIO DI DISINFEZIONE";"";"15/12/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z1A931CD20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A931CD20";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"01994900288 - MONDIAL SNC";"01994900288 - MONDIAL SNC(500,00 € > 15/12/2022 - 31/01/2023)";"208,80 € - 31/01/2023";"500,00 €";"208,80 €"
"173";"Principale";"";"FORMAZIONE";"";"29/12/2022 00:00";"01/01/2029 00:00";"17/01/2023 09:22";"Z363957432";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363957432";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(150,00 € > 29/12/2022 - 31/01/2023)";"130,00 € - 31/01/2023";"150,00 €";"130,00 €"
"174";"Principale";"";"PREMI POLIZZE ASSICURATIVE 2023";"";"29/12/2022 00:00";"01/01/2029 00:00";"30/01/2024 10:27";"Z9D3958C09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3958C09";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(35.000,00 € > 29/12/2022 - 31/12/2023)";"";"35.000,00 €";"0,00 €"
