﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"159";"Allegato";"158";"1 47 _2023 acquisto di gasolio da riscaldamento mediante ordine diretto 7400186 in adesione a convenzione CONSIP per la fornitura di carburanti per autotrazione extra-rete e gasolio da riscaldamento, ed. 12, lotto 12; CIG convenzione: 8996272681, CIG derivato: Z143C6A113";"Aggiudicazione";"15/09/2023 10:17";"01/01/2029 00:00";"15/09/2023 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=657473"
"160";"Principale";"";"Fornitura di corsetto per sollevatore";"";"15/09/2023 10:00";"01/01/2029 00:00";"15/09/2023 10:28";"ZB03C7169E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03C7169E";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/09/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - Arjo  Italia S.p.A.";"05503160011 - Arjo  Italia S.p.A.(392,60 € > 13/09/2023 - 31/12/2023)";"";"392,60 €";"0,00 €";"";""
"161";"Allegato";"160";"149_2023 Affidamento incarico per la fornitura di corsetto per sollevatore e variazione al Conto economico annuale di previsione n. 9; CIG: ZB03C7169E.";"Delibera a contrarre,Aggiudicazione";"15/09/2023 10:21";"01/01/2029 00:00";"15/09/2023 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=657475"
"162";"Principale";"";"Incarico per servizi in qualità di infermiere professionale presso ASP COVIL Matteo Brunetti di Paluzza.";"";"21/09/2023 12:22";"01/01/2030 00:00";"12/03/2024 09:10";"ZF03C7AA45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03C7AA45";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"PLCBBR67A46Z127T - PELC BARBARA";"PLCBBR67A46Z127T - PELC BARBARA(36.000,00 € > 19/09/2023 - 31/03/2024)";"2.434,12 € - 19/10/2023;5.916,04 € - 12/12/2023;5.706,48 € - 24/01/2024;6.028,88 € - 20/02/2024";"36.000,00 €";"20.085,52 €";"";""
"163";"Allegato";"162";"151_2023 Affidamento incarico per servizi in qualità di infermiere professionale presso ASP COVIL Matteo Brunetti di Paluzza. CIG ZF03C7AA45";"Delibera a contrarre,Aggiudicazione";"21/09/2023 12:29";"01/01/2029 00:00";"21/09/2023 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=658853"
"164";"Principale";"";"Incarico per servizi in qualità di infermiere professionale presso ASP COVIL Matteo Brunetti di Paluzza. ";"";"21/09/2023 12:23";"01/01/2030 00:00";"11/03/2024 15:16";"ZB73C7AA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73C7AA98";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"BRWBBR58C48Z127U - BROWARSKA BARBARA GRAZYNA";"BRWBBR58C48Z127U - BROWARSKA BARBARA GRAZYNA(36.000,00 € > 19/09/2023 - 31/03/2024)";"2.546,96 € - 19/10/2023;5.674,24 € - 12/12/2023;5.883,80 € - 24/01/2024;6.190,08 € - 20/02/2024";"36.000,00 €";"20.295,08 €";"";""
"165";"Allegato";"164";"152_2023 Affidamento incarico per servizi in qualità di infermiere professionale presso ASP COVIL Matteo Brunetti di Paluzza. CIG ZB73C7AA98.";"Delibera a contrarre,Aggiudicazione";"21/09/2023 12:30";"01/01/2029 00:00";"21/09/2023 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=658854"
"166";"Principale";"";"Incarico soprall. in relaz. a rapporto verif. III parte per corretta gest. attiv. ristorazione collett. assist., rispetto a sicur. aliment. ";"";"03/10/2023 09:02";"01/01/2029 00:00";"28/11/2023 12:45";"Z1A3C92CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3C92CBE";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(150,00 € > 25/09/2023 - 31/12/2023)";"156,00 € - 11/10/2023";"150,00 €";"156,00 €";"";""
"167";"Allegato";"166";"1 5 3 _ 2023 affidamento incarico per sopralluogo in relazione al rapporto di verifica di terza parte per la corretta gestione dell’attività di “ristorazione collettiva assistenziale”, rispetto alla sicurezza alimentare e in funzione del Piano di Autocontrollo adottato dalla Struttura. CIG: Z1A3C92CBE";"Delibera a contrarre,Aggiudicazione";"04/10/2023 08:15";"01/01/2029 00:00";"04/10/2023 08:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=661260"
"168";"Principale";"";"Incarico Rinnovo Licenze Office 2021 Pro esd per gli Uffici Amministrativi. Ditta ITM.";"";"03/10/2023 09:13";"01/01/2029 00:00";"28/11/2023 12:45";"Z773C9914E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773C9914E";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/09/2023";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(520,00 € > 26/09/2023 - 31/12/2023)";"520,00 € - 11/10/2023";"520,00 €";"520,00 €";"";""
"169";"Allegato";"168";"154_2023 Affidamento incarico Rinnovo Licenze Office 2021 Pro esd per gli Uffici Amministrativi. Ditta ITM. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG: Z773C9914E.";"Delibera a contrarre,Aggiudicazione";"04/10/2023 08:17";"01/01/2029 00:00";"04/10/2023 08:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=661262"
"170";"Principale";"";"Incarico per intervento di manutenzione impianto antincendio.";"";"03/10/2023 09:18";"01/01/2029 00:00";"28/11/2023 12:42";"Z8F3C9AE53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3C9AE53";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE(557,00 € > 27/09/2023 - 31/12/2023)";"557,00 € - 30/10/2023";"557,00 €";"557,00 €";"";""
"171";"Allegato";"170";"15 5 _ 2023 incarico per intervento di manutenzione impianto antincendio. CIG: Z8F3C9AE53";"Delibera a contrarre,Aggiudicazione";"04/10/2023 08:18";"01/01/2029 00:00";"04/10/2023 08:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=661263"
"172";"Principale";"";"Incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza";"";"03/10/2023 09:20";"01/01/2029 00:00";"28/11/2023 12:27";"Z853C9EF48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853C9EF48";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"BSCLCU87R41L195A - BOSCHETTI LUCIA";"BSCLCU87R41L195A - BOSCHETTI LUCIA(1.704,00 € > 29/09/2023 - 31/12/2023)";"";"1.704,00 €";"0,00 €";"";""
"173";"Allegato";"172";"160_2023 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza e variazione al Conto economico annuale di previsione n. 10. CIG Z853C9EF48";"Delibera a contrarre,Aggiudicazione";"04/10/2023 08:18";"01/01/2029 00:00";"04/10/2023 08:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=661266"
"174";"Principale";"";"Fornitura attrezzature per cucina interna ASP COVIL Paluzza";"";"13/10/2023 09:38";"01/01/2030 00:00";"11/03/2024 15:17";"Z7E3BDF473";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3BDF473";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.,01996960306 - B.L.M. srl,01099980250 - ITALIAGROUP CORPORATE SRL A SOCIO UNICO";"00986670305 - GEATTI S.R.L.(5.516,59 € > 09/10/2023 - 31/12/2023)";"-345,00 € - 20/02/2024;5.424,59 € - 20/02/2024;272,00 € - 20/02/2024;92,00 € - 20/02/2024";"5.516,59 €";"5.443,59 €";"";""
"175";"Allegato";"174";"162_2023 Fornitura attrezzature per cucina interna ASP COVIL Paluzza. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG Z7E3BDF473.";"Delibera a contrarre,Aggiudicazione";"13/10/2023 09:45";"01/01/2029 00:00";"13/10/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=664311"
"176";"Principale";"";"Adesione alla convenzione CONSIP per fornitura di gas naturale – ED.15 BIS LOTTO 5 - (CIG convenzione: 9677256448)";"";"16/10/2023 12:30";"01/01/2030 00:00";"11/03/2024 15:17";"ZE63CD072C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63CD072C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/10/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM SpA";"02221101203 - HERA COMM SpA(39.000,00 € > 12/10/2023 - 12/10/2024)";"9.769,14 € - 25/01/2024;9.769,14 € - 14/02/2024";"39.000,00 €";"19.538,28 €";"";""
"177";"Allegato";"176";"164_2023 Adesione alla convenzione CONSIP per fornitura di gas naturale – ED.15 BIS LOTTO 5 - (CIG convenzione: 9677256448 – CIG derivato: ZE63CD072C)";"Delibera a contrarre,Aggiudicazione";"16/10/2023 12:34";"01/01/2029 00:00";"16/10/2023 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=664836"
"178";"Principale";"";"Servizio di Terzo Responsabile e per la manutenzione dell'impianto Termoidraulico a Servizio dell'ASP";"";"24/10/2023 11:53";"01/01/2029 00:00";"24/10/2023 12:13";"Z253C9B9F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253C9B9F4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"02450590308 - EUCOS SRL";"02450590308 - EUCOS SRL(2.161,35 € > 17/10/2023 - 31/12/2023)";"";"2.161,35 €";"0,00 €";"";""
"179";"Allegato";"178";"16 5 _ 2023 Servizio di Terzo Responsabile e per la manutenzione dell'impianto Termoidraulico a Servizio dell'ASP - Rinnovo Impegno di Spesa SMART CIG Z6E2BE1000";"Delibera a contrarre,Aggiudicazione";"24/10/2023 12:12";"01/01/2029 00:00";"24/10/2023 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=666583"
"180";"Principale";"";"Adesione a Convenzione Consip Gas Naturale GN 14 - Lotto 5 - CIG Convezione 8789692B4A";"";"24/10/2023 11:58";"01/01/2030 00:00";"11/03/2024 14:47";"ZC13CD6135";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13CD6135";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/10/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - Dolomiti Energia S.p.A.";"01812630224 - Dolomiti Energia S.p.A.(30.000,00 € > 17/10/2023 - 31/12/2023)";"1.182,93 € - 19/10/2023;1.193,94 € - 19/10/2023;10.454,68 € - 16/01/2024";"30.000,00 €";"12.831,55 €";"";""
"181";"Allegato";"180";"16 6_ 2023 Convenzione Consip Gas Naturale GN 14 - Lotto 5 - CIG Convezione 8789692B4A - RINNOVO IMPEGNO DI SPESA CIG derivato Z9037BAF59.";"Delibera a contrarre,Aggiudicazione";"24/10/2023 12:16";"01/01/2029 00:00";"24/10/2023 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=666585"
"182";"Principale";"";"Incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. ";"";"31/10/2023 10:42";"01/01/2030 00:00";"11/01/2024 15:52";"Z543D0843F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543D0843F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"BSCLCU87R41L195A - BOSCHETTI LUCIA";"BSCLCU87R41L195A - BOSCHETTI LUCIA(1.728,00 € > 01/11/2023 - 30/11/2023)";"1.747,20 € - 14/12/2023";"1.728,00 €";"1.747,20 €";"";""
"183";"Allegato";"182";"174_2023 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. CIG Z543D0843F";"Delibera a contrarre,Aggiudicazione";"31/10/2023 10:54";"01/01/2029 00:00";"31/10/2023 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=668468"
"184";"Principale";"";"LR 22/2022, articolo 8, commi 35-37. Contributi straordinari una tantum a favore delle ASP. OD Mepa n. 7461067 Fornitura televisori/. ";"";"31/10/2023 10:44";"01/01/2030 00:00";"11/01/2024 15:57";"Z763CF9E2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763CF9E2D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME SPA S.U.";"02323180279 - SME SPA S.U.(6.557,37 € > 27/10/2023 - 31/12/2023)";"6.557,35 € - 06/12/2023";"6.557,37 €";"6.557,35 €";"";""
"185";"Allegato";"184";"175_2023 Legge regionale 28 dicembre 2022, n. 22 (Legge di Stabilità 2023) articolo 8, commi 35-37. Contributi straordinari una tantum a favore delle Aziende pubbliche di servizi alla persona (ASP). OD Mepa n. 7461067 Fornitura televisori/. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG: Z763CF9E2D.";"Delibera a contrarre,Aggiudicazione";"31/10/2023 10:57";"01/01/2029 00:00";"31/10/2023 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=668472"
"186";"Principale";"";"servizio di Responsabile del Servizio di Prevenzione e Protezione (RSPP) ai sensi dell’art. 2, c.f) del D.Lgs 81/2008. ";"";"31/10/2023 10:58";"01/01/2030 00:00";"11/03/2024 14:50";"Z5D3D085B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3D085B1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/10/2023";"23-AFFIDAMENTO DIRETTO";"02652540309 - UNICA SOC. COOP.";"02652540309 - UNICA SOC. COOP.(3.200,00 € > 30/10/2023 - 29/10/2024)";"2.550,00 € - 16/01/2024";"3.200,00 €";"2.550,00 €";"";""
"187";"Allegato";"186";"176_2023 Affidamento del servizio di Responsabile del Servizio di Prevenzione e Protezione (RSPP) ai sensi dell’art. 2, c.f) del D.Lgs 81/2008. CIG: Z5D3D085B1";"Delibera a contrarre,Aggiudicazione";"31/10/2023 10:59";"01/01/2029 00:00";"31/10/2023 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=668474"
"188";"Principale";"";"Incarico per Corso di formazione aziendale Gestione emergenze agg.to Antincendio livello 3 per il personale addetto.";"";"18/11/2023 10:30";"01/01/2029 00:00";"11/03/2024 14:47";"Z3C3D47395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3D47395";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"02652540309 - UNICA SOC. COOP.";"02652540309 - UNICA SOC. COOP.(2.550,00 € > 16/11/2023 - 31/12/2023)";"";"2.550,00 €";"0,00 €";"";""
"189";"Allegato";"188";"181_2023 Affidamento incarico per Corso di formazione aziendale Gestione emergenze agg.to Antincendio livello 3 per il personale addetto. Determina a contrarre, affidamento diretto e assunzione impegno di spesa e variazione al Conto economico annuale di previsione n. 12; CIG: Z3C3D47395";"Delibera a contrarre,Aggiudicazione";"18/11/2023 10:38";"01/01/2029 00:00";"18/11/2023 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=674858"
"190";"Principale";"";"Fornitura pneumatici per autovettura aziendale FIAT DUCATO «250».";"";"18/11/2023 10:32";"01/01/2030 00:00";"11/01/2024 15:52";"Z8B3D394BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3D394BD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"01260810302 - Carnia Pneus S.r.l.";"01260810302 - Carnia Pneus S.r.l.(550,00 € > 16/11/2023 - 31/12/2023)";"450,82 € - 11/12/2023";"550,00 €";"450,82 €";"";""
"191";"Allegato";"190";"182_2023 Fornitura pneumatici per autovettura aziendale FIAT DUCATO «250». Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG: Z8B3D394BD";"Delibera a contrarre,Aggiudicazione";"18/11/2023 10:38";"01/01/2029 00:00";"18/11/2023 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=674860"
"192";"Principale";"";"Verifica gestione sicurezza alimentare secondo il Piano di Autocontrollo Igienico Sanitario (Reg. CE 852/04 e s.m.i.)";"";"29/11/2023 09:47";"01/01/2029 00:00";"29/11/2023 10:21";"Z923C32579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923C32579";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/08/2023";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(500,00 € > 17/08/2023 - 31/12/2023)";"500,00 € - 11/10/2023";"500,00 €";"500,00 €";"";""
"193";"Allegato";"192";"137_2023 Affidamento incarico per l’esecuzione del servizio di verifica sistema di gestione sicurezza alimentare.";"Delibera a contrarre,Aggiudicazione";"29/11/2023 09:52";"01/01/2029 00:00";"29/11/2023 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=680413"
"194";"Principale";"";"verifica sistema di gestione sicurezza alimentare. Analisi microbiologiche";"";"29/11/2023 09:55";"01/01/2029 00:00";"29/11/2023 10:22";"Z9A3C325AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3C325AB";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/08/2023";"23-AFFIDAMENTO DIRETTO";"03373530124 - MICROLAB S.R.L.";"03373530124 - MICROLAB S.R.L.(395,00 € > 17/08/2023 - 31/12/2023)";"395,00 € - 11/10/2023";"395,00 €";"395,00 €";"";""
"195";"Allegato";"194";"137_2023 Affidamento incarico per l’esecuzione del servizio di verifica sistema di gestione sicurezza alimentare.";"Delibera a contrarre,Aggiudicazione";"29/11/2023 09:56";"01/01/2029 00:00";"29/11/2023 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=680427"
"196";"Principale";"";"Corso HACCP per responsabili e titolari di imprese del settore alimentare.";"";"12/12/2023 11:11";"01/01/2030 00:00";"12/03/2024 09:10";"ZAF3D8FD0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3D8FD0F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"80012950301 - IAL INNOVAZIONE APPRENDIMENTO LAVORO FRI ULI VENEZIA GIULIA SRL IMPRESA SOCIALE";"80012950301 - IAL INNOVAZIONE APPRENDIMENTO LAVORO FRI ULI VENEZIA GIULIA SRL IMPRESA SOCIALE(120,00 € > 04/12/2023 - 31/12/2023)";"120,00 € - 12/02/2024";"120,00 €";"120,00 €";"";""
"197";"Allegato";"196";"189_2023 Corso HACCP per responsabili e titolari di imprese del settore alimentare. Determina a contrarre, affidamento diretto e assunzione impegno di spesa. CIG: ZAF3D8FD0F.";"Delibera a contrarre,Aggiudicazione";"12/12/2023 11:34";"01/01/2029 00:00";"12/12/2023 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=684345"
"198";"Principale";"";"Incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza.";"";"12/12/2023 11:18";"01/01/2030 00:00";"11/03/2024 14:47";"ZA43DACAD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43DACAD6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/12/2023";"23-AFFIDAMENTO DIRETTO";"BSCLCU87R41L195A - BOSCHETTI LUCIA";"BSCLCU87R41L195A - BOSCHETTI LUCIA(1.080,00 € > 07/12/2023 - 31/12/2023)";"1.098,24 € - 25/01/2024";"1.080,00 €";"1.098,24 €";"";""
"199";"Allegato";"198";"191_2023 Affidamento incarico per servizi in qualità di operatore socio sanitario per l’ASP COVIL di Paluzza. CIG ZA43DACAD6";"Delibera a contrarre,Aggiudicazione";"12/12/2023 11:47";"01/01/2029 00:00";"12/12/2023 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=684349"
"200";"Principale";"";"Fornitura e installazione di attrezzature da giardino fruibili agli ospiti (serra) presso le aree verdi dell’ASP COVIL M. BRUNETTI,";"";"12/12/2023 11:23";"01/01/2030 00:00";"11/01/2024 15:57";"ZB43D9F677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43D9F677";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/12/2023";"23-AFFIDAMENTO DIRETTO";"04352200242 - STYLSERRE SNC DI TURATO STEFANO E DALL'' OSTO STEFANO";"04352200242 - STYLSERRE SNC DI TURATO STEFANO E DALL'' OSTO STEFANO(9.552,54 € > 09/12/2023 - 31/01/2024)";"9.644,00 € - 21/12/2023";"9.552,54 €";"9.644,00 €";"";""
"201";"Allegato";"200";"192_2023 Affidamento incarico per la fornitura e l’installazione di attrezzature da giardino fruibili agli ospiti (serra) presso le aree verdi dell’ASP COVIL M. BRUNETTI, servizi tecnici di ingegneria e architettura, lavori - Contributi straordinari una tantum a favore delle Aziende pubbliche di servizi alla persona (ASP) Legge regionale 28 dicembre 2022, n. 22 (Legge di Stabilità 2023) articolo 8, commi 35-37- Lettera A CIG: ZB43D9F677 CIG: Z7E3DAC96B CIG: Z243DAC9AC CIG: Z873DAC9E2 CUP: D24E23000080002";"Delibera a contrarre,Aggiudicazione";"12/12/2023 11:50";"01/01/2029 00:00";"12/12/2023 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=684354"
"202";"Principale";"";"Incarico di progettazione esecutiva e direzione lavori relativi all’installazione di una serra presso le aree verdi dell’ASP COVIL M. Brunetti";"";"12/12/2023 11:25";"01/01/2030 00:00";"11/01/2024 15:57";"Z243DAC9AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243DAC9AC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/12/2023";"23-AFFIDAMENTO DIRETTO";"01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI";"01819670306 - STUDIO PUNTEL &amp; CAPPELLARI ASSOCIATI(550,00 € > 09/12/2023 - 31/01/2024)";"572,00 € - 21/12/2023";"550,00 €";"572,00 €";"";""
"203";"Allegato";"202";"192_2023 Affidamento incarico per la fornitura e l’installazione di attrezzature da giardino fruibili agli ospiti (serra) presso le aree verdi dell’ASP COVIL M. BRUNETTI, servizi tecnici di ingegneria e architettura, lavori - Contributi straordinari una tantum a favore delle Aziende pubbliche di servizi alla persona (ASP) Legge regionale 28 dicembre 2022, n. 22 (Legge di Stabilità 2023) articolo 8, commi 35-37- Lettera A CIG: ZB43D9F677 CIG: Z7E3DAC96B CIG: Z243DAC9AC CIG: Z873DAC9E2 CUP: D24E23000080002";"Delibera a contrarre,Aggiudicazione";"12/12/2023 11:50";"01/01/2029 00:00";"12/12/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=684353"
"204";"Principale";"";"Incarico di realizzazione fondazione a supporto serra";"";"12/12/2023 11:27";"01/01/2029 00:00";"12/12/2023 11:57";"Z7E3DAC96B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3DAC96B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/12/2023";"01-PROCEDURA APERTA";"SRNMRA85M06L195D - IMPRESA EDILE MAURO SERINI";"SRNMRA85M06L195D - IMPRESA EDILE MAURO SERINI(2.450,00 € > 09/12/2023 - 31/01/2024)";"";"2.450,00 €";"0,00 €";"";""
"205";"Allegato";"204";"192_2023 Affidamento incarico per la fornitura e l’installazione di attrezzature da giardino fruibili agli ospiti (serra) presso le aree verdi dell’ASP COVIL M. BRUNETTI, servizi tecnici di ingegneria e architettura, lavori - Contributi straordinari una tantum a favore delle Aziende pubbliche di servizi alla persona (ASP) Legge regionale 28 dicembre 2022, n. 22 (Legge di Stabilità 2023) articolo 8, commi 35-37- Lettera A CIG: ZB43D9F677 CIG: Z7E3DAC96B CIG: Z243DAC9AC CIG: Z873DAC9E2 CUP: D24E23000080002";"Delibera a contrarre,Aggiudicazione";"12/12/2023 11:49";"01/01/2029 00:00";"12/12/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=684351"
