﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"136";"Principale";"";"Fornitura e posa di un castelletto per il sostegno della rete idraulica e il quadro di manovra e di un gancio di portata nel vano ascensore";"";"01/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9432FC0AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9432FC0AC";"03023790276 - Centro Residenziale per Anziani Danielato";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"01316460292 - Boccato Ascensori S.r.l.";"01316460292 - Boccato Ascensori S.r.l.(600,00 € > 01/08/2021 - 31/08/2021)";"520,00 € - 08/10/2021";"600,00 €";"520,00 €"
"137";"Principale";"";"Realizzazione di opere di tinteggiatura interne, interventi di finitura dei sottoservizi per l'allacciamento scrichi per i locali del civico 46 centro diurno";"";"02/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z96333BEDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96333BEDC";"03023790276 - Centro Residenziale per Anziani Danielato";"02/10/2021";"23-AFFIDAMENTO DIRETTO";"02595770278 - BRAGA FABIO";"02595770278 - BRAGA FABIO(12.500,00 € > 02/10/2021 - 30/11/2021)";"11.900,00 € - 24/11/2021";"12.500,00 €";"11.900,00 €"
"138";"Principale";"";"Presa d'atto degli interventi di manutenzione straordinaria sugli impianti idraulici dell'ente - 1 semestre 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z96346C0ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96346C0ED";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA(3.000,00 € > 01/01/2021 - 31/12/2021)";"";"3.000,00 €";"0,00 €"
"139";"Principale";"";"Servizio assistenza per la gestione del sito internet dell'ente sezioni albo pretorio, amministrazione trasparente, help desk normativo";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9830331FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9830331FF";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone Srl";"04435720281 - Robyone Srl(800,00 € > 01/01/2021 - 31/12/2021)";"800,00 € - 14/04/2021";"800,00 €";"800,00 €"
"140";"Principale";"";"Novembre 2020: riparazione lavatrice miele W6073";"";"16/11/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z992FD67CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992FD67CC";"03023790276 - Centro Residenziale per Anziani Danielato";"16/11/2020";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL";"03657200279 - PROFISERVICE SRL(350,00 € > 16/11/2020 - 31/12/2020)";"331,65 € - 09/02/2021";"350,00 €";"331,65 €"
"141";"Principale";"";"Rinnovo antivirus centralizzato TREND MICRO per 30 postazioni - incluso server";"";"01/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9B32A70B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B32A70B0";"03023790276 - Centro Residenziale per Anziani Danielato";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"01143550299 - Evomatic S.r.l.";"01143550299 - Evomatic S.r.l.(1.750,00 € > 01/09/2021 - 31/12/2021)";"1.650,00 € - 08/10/2021";"1.750,00 €";"1.650,00 €"
"142";"Principale";"";"Fornitura servizio di rilevazione delle presenze periodo 1.1.2019-31.12.2021";"";"01/01/2019 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9D25DED2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D25DED2D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(7.200,00 € > 01/01/2019 - 31/12/2019)";"84,00 € - 02/02/2021;879,00 € - 05/05/2021;97,50 € - 16/07/2021;105,50 € - 09/11/2021";"7.200,00 €";"1.166,00 €"
"143";"Principale";"";"Fornitura e posa di pavimenti e rivestimenti e realizzazione di piccole opere edili per la creazione del nuovo locale cucina e dei relativi spogliatoi al piano terra del nuovo edificio con civico 48 dell’ IPAB “Andrea Danielato”.";"";"17/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9D30A0D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D30A0D67";"03023790276 - Centro Residenziale per Anziani Danielato";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"04552720270 - 3B CERAMICHE S.R.L.S.";"04552720270 - 3B CERAMICHE S.R.L.S.(9.500,00 € > 17/02/2021 - 31/03/2021)";"8.572,60 € - 13/05/2021";"9.500,00 €";"8.572,60 €"
"144";"Principale";"";"Fornitura vino per wine therapy del 7.7.2021";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9D32565F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D32565F3";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02684930288 - Ca' LUSTRA";"02684930288 - Ca' LUSTRA(250,00 € > 01/07/2021 - 31/07/2021)";"228,27 € - 11/08/2021";"250,00 €";"228,27 €"
"145";"Principale";"";"Servizio trasporto salma Pastorello A.";"";"18/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9E331DF9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E331DF9B";"03023790276 - Centro Residenziale per Anziani Danielato";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"04494450275 - AVEZZU' SERVIZI FUNEBRI";"04494450275 - AVEZZU' SERVIZI FUNEBRI(200,00 € > 18/06/2021 - 30/06/2021)";"200,00 € - 09/11/2021";"200,00 €";"200,00 €"
"146";"Principale";"";"Affidamento servizio di disinfestazione straordianria novembre 2021";"";"19/11/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z9F33FFFD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F33FFFD8";"03023790276 - Centro Residenziale per Anziani Danielato";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"04193810274 - My Pest Control Srl";"04193810274 - My Pest Control Srl(3.500,00 € > 19/11/2021 - 30/11/2021)";"800,00 € - 21/12/2021";"3.500,00 €";"800,00 €"
"147";"Principale";"";"Interventi extra garanzia su letti elettrici di proprietà dell'ente";"";"01/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZA33193E94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33193E94";"03023790276 - Centro Residenziale per Anziani Danielato";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"02879890982 - Linet Italia Srl";"02879890982 - Linet Italia Srl(450,00 € > 01/05/2021 - 31/05/2021)";"394,55 € - 07/07/2021";"450,00 €";"394,55 €"
"148";"Principale";"";"affidamento fornitura n.10 tavolini servitori INAQ-60";"";"05/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZA430C80D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA430C80D4";"03023790276 - Centro Residenziale per Anziani Danielato";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"03549530610 - CITY MED S.r.l. Socio Unico";"03549530610 - CITY MED S.r.l. Socio Unico(600,00 € > 05/03/2021 - 31/03/2021)";"600,00 € - 14/04/2021";"600,00 €";"600,00 €"
"149";"Principale";"";"Affidamento della fornitura di attrezzature da cucina";"";"17/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZA63215C05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63215C05";"03023790276 - Centro Residenziale per Anziani Danielato";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"05045970281 - ERREPI GRANDIMPIANTI SRL";"05045970281 - ERREPI GRANDIMPIANTI SRL(6.000,00 € > 17/06/2021 - 30/09/2021)";"4.359,00 € - 02/09/2021";"6.000,00 €";"4.359,00 €"
"150";"Principale";"";"1.7.2020 - 30.06.2021 ASSICURAZIONE INFORTUNI";"";"01/07/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZAA2D80715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2D80715";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"01953080288 - Itas Assicurazioni";"01953080288 - Itas Assicurazioni(1.371,00 € > 01/07/2020 - 30/06/2021)";"";"1.371,00 €";"0,00 €"
"151";"Principale";"";"Trasmissione file F24 2020-2021";"";"12/02/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZAB2C036CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2C036CC";"03023790276 - Centro Residenziale per Anziani Danielato";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(250,00 € > 12/02/2020 - 28/02/2020)";"62,40 € - 09/02/2021;31,20 € - 05/05/2021;62,40 € - 16/11/2021";"250,00 €";"156,00 €"
"152";"Principale";"";"""intervento di riparazione del gruppo frigo Climaveneta installato nel nuovo fabbricato con civico 48 del Centro Residenziale per anziani Andrea Danielato.""";"";"25/06/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZAD2D65C68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2D65C68";"03023790276 - Centro Residenziale per Anziani Danielato";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA(6.099,03 € > 25/06/2020 - 31/12/2020)";"6.099,03 € - 12/01/2021";"6.099,03 €";"6.099,03 €"
"153";"Principale";"";"Servizio di manutenzione programmata degli impianti antincendio e antifumo del CRA Danielato anno 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZAE3238A1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3238A1A";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01389230291 - GARDENALE ESTINTORI SRL";"01389230291 - GARDENALE ESTINTORI SRL(4.500,00 € > 01/01/2021 - 31/12/2021)";"4.068,50 € - 10/08/2021;190,00 € - 13/12/2021";"4.500,00 €";"4.258,50 €"
"154";"Principale";"";"Sostituzione della batteria e del pulsante delle quattro frecce del mezzo Renault Master di proprietà dell'IPAB Andrea Danielato";"";"01/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZAF32E310E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF32E310E";"03023790276 - Centro Residenziale per Anziani Danielato";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"03220340271 - ELETTRAUTO MORBIOLO NICOLA";"03220340271 - ELETTRAUTO MORBIOLO NICOLA(210,00 € > 01/09/2021 - 30/09/2021)";"207,00 € - 06/10/2021";"210,00 €";"207,00 €"
"155";"Principale";"";"Realizzazione tagliandi sugli automezzi di proprietà dell'ente";"";"03/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZAF32E36F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF32E36F0";"03023790276 - Centro Residenziale per Anziani Danielato";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"03662380280 - Spinello Sandra";"03662380280 - Spinello Sandra(700,00 € > 03/09/2021 - 30/09/2021)";"221,60 € - 09/11/2021;379,30 € - 16/11/2021";"700,00 €";"600,90 €"
"156";"Principale";"";"Servizio elaborazione stipendi web (Papozze) biennio 2020-2021";"";"01/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZB22B39FEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22B39FEC";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA servizi s.r.l.";"01845820222 - CBA servizi s.r.l.(7.800,00 € > 01/01/2020 - 31/12/2021)";"871,34 € - 11/02/2021";"7.800,00 €";"871,34 €"
"157";"Principale";"";"Affidamento fornitura pane fresco";"";"08/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZB2335FB28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2335FB28";"03023790276 - Centro Residenziale per Anziani Danielato";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"03097740272 - Panificio SAGGIA DARIO";"03097740272 - Panificio SAGGIA DARIO(5.000,00 € > 08/10/2021 - 31/07/2022)";"425,60 € - 21/12/2021";"5.000,00 €";"425,60 €"
"158";"Principale";"";"Affidamento fornitura in noleggio apparecchiature multifunzione";"";"01/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZB42AE5283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42AE5283";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03951180284 - FR di Fumani Riccardo e C. Snc";"03951180284 - FR di Fumani Riccardo e C. Snc(9.500,00 € > 01/01/2020 - 31/12/2024)";"90,00 € - 26/01/2021;390,00 € - 02/02/2021;390,00 € - 28/04/2021;451,92 € - 16/07/2021;390,00 € - 10/11/2021";"9.500,00 €";"1.711,92 €"
"159";"Principale";"";"1.7.2020 - 30.06.2021 ASSICURAZIONE ALTRE GARANZIE AUTO";"";"01/07/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZB42D807D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42D807D1";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"00776030157 - Europe Assistance";"00776030157 - Europe Assistance(300,00 € > 01/07/2020 - 30/06/2021)";"";"300,00 €";"0,00 €"
"160";"Principale";"";"Canone manutenzione ascensori periodo 1.3.2020-28.2.2021";"";"01/03/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZB62C2E71C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62C2E71C";"03023790276 - Centro Residenziale per Anziani Danielato";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"01316460292 - Boccato Ascensori S.r.l.";"01316460292 - Boccato Ascensori S.r.l.(1.800,00 € > 01/03/2020 - 28/02/2021)";"1.500,00 € - 02/02/2021;300,00 € - 01/04/2021";"1.800,00 €";"1.800,00 €"
"161";"Principale";"";"Forniura pantaloni per dipendenti";"";"10/06/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZB72D2F581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72D2F581";"03023790276 - Centro Residenziale per Anziani Danielato";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.p.a.";"00145890240 - SIGGI GROUP S.p.a.(3.600,00 € > 10/06/2020 - 30/06/2020)";"82,68 € - 10/03/2021";"3.600,00 €";"82,68 €"
"162";"Principale";"";"Verifica impianto messa a terra";"";"01/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZB9338B23C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9338B23C";"03023790276 - Centro Residenziale per Anziani Danielato";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"04110960285 - MPS VERIFICHE SRL UNIPERSONALE";"04110960285 - MPS VERIFICHE SRL UNIPERSONALE(500,00 € > 01/10/2021 - 31/10/2021)";"500,00 € - 29/11/2021";"500,00 €";"500,00 €"
"163";"Principale";"";"Interventi sugli impianti elettrici eseguiti nel primo quadrimestre 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZBE321B2E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE321B2E3";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(1.500,00 € > 01/01/2021 - 30/04/2021)";"1.500,00 € - 16/07/2021";"1.500,00 €";"1.500,00 €"
"164";"Principale";"";"Affidamento fornitura prodotti per lavanderia interna periodo 1.1.2021 - 30.6.2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZBF2F3229E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2F3229E";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC";"04401520285 - NEOCOM SNC(1.500,00 € > 01/01/2021 - 30/06/2021)";"142,50 € - 24/03/2021;305,51 € - 28/04/2021;137,80 € - 29/06/2021;22,00 € - 16/07/2021";"1.500,00 €";"607,81 €"
"165";"Principale";"";"Affidamento incarico di verifica di parte terza ai fini della certificazione di qualità secondo la norma ISO 9001:2015 e UNI 10881:2013 presso il CRA Danielato";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZBF306B3D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF306B3D5";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"08622571001 - UNITER s.r.l.";"08622571001 - UNITER s.r.l.(6.000,00 € > 01/01/2021 - 31/12/2023)";"2.610,20 € - 04/08/2021";"6.000,00 €";"2.610,20 €"
"166";"Principale";"";"Interventi di riparazione effettuati sulla centrale soccorlogica a marchio Beghelli relativi all'impianto di illuminazione di emergenza del civico 48";"";"01/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZC432C234D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC432C234D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(4.000,00 € > 01/08/2021 - 31/08/2021)";"3.950,00 € - 15/09/2021";"4.000,00 €";"3.950,00 €"
"167";"Principale";"";"Onorario e spese per redazione di variante strutturale con nuove verifiche sismiche relativo ai lavori di ristrutturazione della porzione a sud dell'edificio con civico 46.";"";"21/10/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZC62EBFC02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62EBFC02";"03023790276 - Centro Residenziale per Anziani Danielato";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"03507800542 - Giannantoni Ingegneria Srl";"03507800542 - Giannantoni Ingegneria Srl(3.000,00 € > 21/10/2020 - 31/12/2020)";"2.600,00 € - 10/03/2021";"3.000,00 €";"2.600,00 €"
"168";"Principale";"";"Incarico amministratore di sistema periodo 10/2021-10/2024";"";"01/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZC73362322";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73362322";"03023790276 - Centro Residenziale per Anziani Danielato";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01143550299 - Evomatic S.r.l.";"01143550299 - Evomatic S.r.l.(1.200,00 € > 01/10/2021 - 31/10/2024)";"1.200,00 € - 07/12/2021";"1.200,00 €";"1.200,00 €"
"169";"Principale";"";"Acquisto software turni + portale full";"";"12/08/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZC92DFA9AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92DFA9AB";"03023790276 - Centro Residenziale per Anziani Danielato";"12/08/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(5.600,00 € > 12/08/2020 - 31/12/2020)";"225,00 € - 07/01/2021;225,00 € - 04/02/2021;450,00 € - 28/04/2021;225,00 € - 10/05/2021";"5.600,00 €";"1.125,00 €"
"170";"Principale";"";"acquisto pacchetto di 60 ore per il servizio di assistenza hardware";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZC9305BD7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9305BD7D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01143550299 - Evomatic S.r.l.";"01143550299 - Evomatic S.r.l.(2.250,00 € > 01/01/2021 - 31/12/2021)";"2.250,00 € - 10/03/2021";"2.250,00 €";"2.250,00 €"
"171";"Principale";"";"Pg. Polizza RCT/RCO n. 2256396";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZCB31E654E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB31E654E";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03658340249 - Reale mutua assicurazioni";"03658340249 - Reale mutua assicurazioni(2.800,00 € > 01/07/2021 - 30/06/2022)";"";"2.800,00 €";"0,00 €"
"172";"Principale";"";"Elaborazione MUD";"";"01/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZCB33D41EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB33D41EC";"03023790276 - Centro Residenziale per Anziani Danielato";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - Eco Eridania spa";"03033240106 - Eco Eridania spa(150,00 € > 01/06/2021 - 30/06/2021)";"135,00 € - 07/12/2021";"150,00 €";"135,00 €"
"173";"Principale";"";"Fornitura n. 2 tritapastiglie e bicchierini";"";"11/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZCC30E5B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC30E5B5F";"03023790276 - Centro Residenziale per Anziani Danielato";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"01712290939 - MaxMedical Group Srl";"01712290939 - MaxMedical Group Srl(1.000,00 € > 11/03/2021 - 31/03/2021)";"1.000,00 € - 09/04/2021";"1.000,00 €";"1.000,00 €"
"174";"Principale";"";"Affidamento riparazione dell'essicatoio Miele PT 7251";"";"17/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZCC3310D70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3310D70";"03023790276 - Centro Residenziale per Anziani Danielato";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL";"03657200279 - PROFISERVICE SRL(200,00 € > 17/09/2021 - 30/09/2021)";"";"200,00 €";"0,00 €"
"175";"Principale";"";"1.7.2020 - 30.06.2021 ASSICURAZIONE rct/rco";"";"01/07/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZD02D8068A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02D8068A";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"03658340249 - Reale mutua assicurazioni";"03658340249 - Reale mutua assicurazioni(2.800,00 € > 01/07/2020 - 30/06/2021)";"";"2.800,00 €";"0,00 €"
"176";"Principale";"";"Incarico medico competente biennio 1.7.2021-30.6.2023";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZD0324350B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0324350B";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03781730282 - DANIELA CARDIN medico lavoro";"03781730282 - DANIELA CARDIN medico lavoro(2.915,00 € > 01/07/2021 - 30/06/2023)";"591,00 € - 29/11/2021";"2.915,00 €";"591,00 €"
"177";"Principale";"";"Realizzazione di lavori edili di completamento presso i locali dell'edificio con civico 46 del CRA Danielato a centro diurno";"";"26/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZD131CB29D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD131CB29D";"03023790276 - Centro Residenziale per Anziani Danielato";"26/05/2021";"23-AFFIDAMENTO DIRETTO";"02595770278 - BRAGA FABIO";"02595770278 - BRAGA FABIO(10.000,00 € > 26/05/2021 - 31/07/2021)";"9.074,00 € - 06/08/2021";"10.000,00 €";"9.074,00 €"
"178";"Principale";"";"Fornitura accessori bagno per i servizi igienici dei locali siti al piano seminterrato e al piano rialzato dell'edificio con civico 46 da adibire a centro diurno.";"";"04/11/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZD433AD6BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD433AD6BB";"03023790276 - Centro Residenziale per Anziani Danielato";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"04552720270 - 3B CERAMICHE S.R.L.S.";"04552720270 - 3B CERAMICHE S.R.L.S.(800,00 € > 04/11/2021 - 31/12/2021)";"691,20 € - 21/12/2021";"800,00 €";"691,20 €"
"179";"Principale";"";"Affidamento fornitura bavaglioni impermeabili";"";"16/11/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZD533ECCCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD533ECCCE";"03023790276 - Centro Residenziale per Anziani Danielato";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(519,00 € > 16/11/2021 - 31/12/2021)";"519,00 € - 21/12/2021";"519,00 €";"519,00 €"
"180";"Principale";"";"Servizio di disinfezione ambienti per emergenza covid 19";"";"01/04/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZD62CF43DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62CF43DD";"03023790276 - Centro Residenziale per Anziani Danielato";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"02446610228 - Consorzio FABER";"02446610228 - Consorzio FABER(10.000,00 € > 01/04/2020 - 31/12/2020)";"286,00 € - 07/01/2021;1.188,00 € - 11/02/2021";"10.000,00 €";"1.474,00 €"
"181";"Principale";"";"Realizzazione di una scala interna in muratura a servizio di alcuni locali dell'edificio con civico 46 del CRA Danielato da adibire a centro diurno e posa pavimentazione autobloccante in betonella";"";"04/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"ZD8333D58D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8333D58D";"03023790276 - Centro Residenziale per Anziani Danielato";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"00596510727 - L'INTERNAZIONALE soc. cooperativa";"00596510727 - L'INTERNAZIONALE soc. cooperativa(13.500,00 € > 04/10/2021 - 30/11/2021)";"";"13.500,00 €";"0,00 €"
