﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"214";"Principale";"";"Determinazione";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:15";"208 del 30.11.2020";"AFFIDAMENTO URGENTE PER FORNITURA DI TUTE PROTETTIVE MONUOUSO ALLA DITTA GREEN PARK GROUP. -- Spesa prevista: 17.800,00 €"
"215";"Principale";"";"Determinazione";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 12:16";"209 del 30.11.2020";"PERSONALE: ULTERIORE PROROGA DEL RAPPORTO DI LAVORO DELLA SIG.RA C. P. – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B5, A TEMPO PARZIALE, PER IL PERIODO DAL 01/12/2020 AL 31/01/2021"
"216";"Principale";"";"Determinazione";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 13:48";"210 del 02.12.2020";"INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA LESO DEBORA COME INFERMIERA PRESSO L'ENTE PER ILPERIODO 02.12.2020 - 31.01.2021. -- Spesa prevista: 3.276,00 €"
"217";"Principale";"";"Determinazione";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 13:38";"211 del 03.12.2020";"INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA MONTI ADELAIDE COME INFERMIERA PRESSOL 'ENTE PER ILPERIODO 11/12/2020 - 31/01/2021. -- Spesa prevista: 2.548,00 €"
"218";"Principale";"";"Determinazione";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 17:18";"213 del 04.12.2020";"INTRODUZIONE DI ALCUNE UNITA' DI PERSONALE NELLA FIGURA DI INFERMIERI ATTRAVERSO L'ADESIONE AL PROTOCOLLO DI INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AL CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA CON PERSONALE DELL'ULSS 9 - SCALIGERA. -- Spesa prevista: 23.660,00 €"
"219";"Principale";"";"Determinazione";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 11:28";"212 del 04.12.2020
";"AFFIDAMENTO URGENTE PER FORNITURA DI MATERASSI ANTIDECUBITO E ACCESSORI ALLA DITTA LA SANITARIA DI FERRO VALERIA. -- Spesa prevista: 5.380,20 €"
"220";"Principale";"";"Determinazione";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 11:29";"214 del 09.12.2020";"PERSONALE: RETTIFICA DETERMINAZIONE N° 200 DEL 24/11/2020 IN RIFERIMENTO AL COSTO ORARIO RELATIVO ALL'AFFIDAMENTO DI UN INCARICO OCCASIONALE PER IL SERVIZIO INFERMIERISTICO ALLA SIG.RA CORDIOLI MARIA LORENA. -- Spesa prevista: 1.637,25 €"
"221";"Principale";"";"Determinazione";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 11:31";"215 del 09.12.2020";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO INFERMIERISTICO AL DOTT. BAUCE SIMONE. -- Spesa prevista: 4.191,36 €"
"222";"Principale";"";"Determinazione";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 11:31";"216 del 10.12.2020";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO MEDICO AL DOTT. FRANCESCO CARTURAN. -- Spesa prevista: 4.936,75 €"
"223";"Principale";"";"Determinazione";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 11:32";"217 del 10.12.2020";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO MEDICO ALLA DOTT.SSA BORGHESANI GIULIA. -- Spesa prevista: 4.936,75 €"
"224";"Principale";"";"Determinazione";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:11";"218 del 11.12.2020";"PERSONALE: INTRODUZIONE URGENTE DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO (36 ORE SETTIMANALI) ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 4.790,00 €"
"225";"Principale";"";"Determinazione";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:56";"219 del 14.12.2020";"PERSONALE: INTRODUZIONE URGENTE DI DUE OPERATORI SOCIO SANITARI A TEMPO PIENO (36 ORE SETTIMANALI) ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 9.540,00 €"
"226";"Principale";"";"Determinazione";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:57";"220 del 15.12.2020";"PERSONALE: ASSUNZIONE DOTT. GOBBI CARLO ALBERTO IN QUALITA’ DI “INFERMIERE”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 3.725,00 €"
"227";"Principale";"";"Determinazione";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 10:22";"221 del 16.12.2020: NOMINA MEDICO COMPETENTE (EX D.LGS. 81/2008) PER IL PERIODO 2021-2022.";"NOMINA MEDICO COMPETENTE (EX D.LGS. 81/2008) PER IL PERIODO 2021-2022. -- Spesa prevista: 7.000,00 €"
"228";"Principale";"";"Determinazione";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 10:54";"222 del 16.12.2020";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE PER AFFIDAMENTO DELLA GAR D'APPALTO PER LA MANUTENZIONE DEI DISPOSITIVI ANTINCENDIO DI DURATA TRIENNALE TRAMITE RDO SU MEPA ALLA DITTA GRUPPO PIGHI SRL."
"229";"Principale";"";"Determinazione";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:56";"223 del 17.12.2020";"INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA BOZZINI SERENA PER IL SERVIZIO DI PODOLOGIA PRESSO L’ENTE PER GLI ANNI 2021 E 2022. -- Spesa prevista: 8.436,48 €"
"230";"Principale";"";"Determinazione";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:57";"224 del 17.12.2020";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E MANUTENZIONE N°3 CARRELLI CLICK E SOFTWARE “MAGAZZINO” ALLA MAX MEDICAL GROUP PER L'ANNO 2021. -- Spesa prevista: 5.856,00 €"
"231";"Principale";"";"Determinazione";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:58";"225 del 17.12.2020";"AFFIDAMENTO INCARICO DEL RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.) E ASSISTENZA AL SERVIZIO DI PREVENZIONE E PROTEZIONE DELL'ENTE ALLA DITTA UNI SECUR S.R.L. PER IL PERIODO 01.01.2021 - 31.12.2022. -- Spesa prevista: 9.150,00 €"
"232";"Principale";"";"Determinazione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:34";"226 del 21.12.2020";"PERSONALE: AFFIDAMENTO INCARICO OCCASIONALE SERVIZIO MEDICO ALLA DOTT.SSA BENEDETTI GIULIA. -- Spesa prevista: 4.936,75 €"
"233";"Principale";"";"Determinazione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:35";"227 del 21.12.2020";"PERSONALE: REVOCA DETERMINAZIONE N° 219 DEL 14/12/2020 AVENTE AD OGGETTO: PERSONALE: INTRODUZIONE URGENTE DI DUE OPERATORI SOCIO SANITARI A TEMPO PIENO (36 ORE SETTIMANALI) ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO."
"234";"Principale";"";"Determinazione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 09:36";"228 del 21.12.2020";"PROROGA DELLE POLIZZE ASSICURATIVE IN SCADENZA. -- Spesa prevista: 60.131,57 €"
"235";"Principale";"";"Determinazione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:39";"229 del 22.12.2020	";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 42 DEL 19.11.2020 EMESSA DA STUDIO TECNICO BERTASI A SALDO DELLE COMPETENZE RELATIVE ALL'INCARICO DI COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL'ENTE.	 -- Spesa prevista: 4.355,40 €"
"236";"Principale";"";"Determinazione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 17:25";"230 del 22.12.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 15.12.2020. -- Spesa prevista: 177.176,69 €"
"237";"Principale";"";"Determinazione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 17:26";"231 del 23.12.2020";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA N° 36/2020 A SALDO DELLE PRESTAZIONI PROFESSIONALI EFFETTUATE DALLA DIREZIONE LAVORI DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 12.669,74 €"
"238";"Principale";"";"Determinazione";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 12:59";"232 del 24.12.2020";"AFFIDAMENTO SERVIZIO DI NOLEGGIO MULTIFUNZIONE NASHUATEC MPC3003 AD UTILIZZO DEGLI UFFICI AMMINISTRATIVI E SERVIZIO DI MANUTENZIONE MULTIFUNZIONE NASHUATEC MPC2003 AD UTILIZZO DELL'AREA SOCIALE ALLA DITTA OFFICE AUTOMATION S.R.L. DI VERONA. -- Spesa prevista: 2.937,99 €"
