﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"160";"Anhang";"159";"Incarico tecnico extragiudiziale per gestione rapproti con INPS venezia";"Aggiudicazione";"13/12/2023 12:37";"01/01/2029 00:00";"13/12/2023 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=684710"
"161";"Hauptinformation";"";"FORNITURA CORSETTI SOLLEVAPAZIENTI";"";"13/12/2023 12:39";"01/01/2029 00:00";"13/12/2023 12:40";"Z713D8D0E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713D8D0E5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(411,20 € > 13/12/2023 - 13/12/2023)";"411,20 € - 13/12/2023";"411,20 €";"411,20 €";"";""
"162";"Hauptinformation";"";"FORNITURA TELECOMANDO";"";"13/12/2023 12:41";"01/01/2029 00:00";"13/12/2023 12:42";"Z7D3D8D130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3D8D130";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"02967060241 - CAVALLI DINO";"02967060241 - CAVALLI DINO(20,00 € > 13/12/2023 - 13/12/2023)";"20,00 € - 13/12/2023";"20,00 €";"20,00 €";"";""
"163";"Hauptinformation";"";"RICAMBI IDRAULICI";"";"13/12/2023 12:42";"01/01/2029 00:00";"13/12/2023 12:44";"ZD93D80179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93D80179";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(56,70 € > 13/12/2023 - 13/12/2023)";"56,70 € - 13/12/2023";"56,70 €";"56,70 €";"";""
"164";"Hauptinformation";"";"ETRA servizio acquedotto ANNO 2024";"";"14/12/2023 12:27";"01/01/2030 00:00";"13/03/2024 16:03";"Z953DA7C47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953DA7C47";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(18.000,00 € > 01/01/2024 - 31/12/2024)";"103,03 € - 04/02/2024;2.272,82 € - 04/03/2024";"18.000,00 €";"2.375,85 €";"";""
"165";"Anhang";"164";"SERVIZIO ACQUEDOTTO";"Aggiudicazione";"14/12/2023 12:40";"01/01/2029 00:00";"14/12/2023 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685070"
"166";"Hauptinformation";"";"ETRA SERVIZIO SMALTIMENTO RIFIUTI ANNO 2024";"";"14/12/2023 12:29";"01/01/2029 00:00";"14/12/2023 12:43";"Z7936DA7C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7936DA7C9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(6.000,00 € > 01/01/2024 - 31/12/2024)";"";"6.000,00 €";"0,00 €";"";""
"167";"Anhang";"166";"SMALTIMENTO RIFIUTI";"Aggiudicazione";"14/12/2023 12:39";"01/01/2029 00:00";"14/12/2023 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685066"
"168";"Hauptinformation";"";"TIM TELEFONIA FISSA ANNO 2024";"";"14/12/2023 12:33";"01/01/2030 00:00";"05/04/2024 08:24";"Z5D3DA7CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3DA7CDF";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(2.000,00 € > 01/01/2024 - 31/12/2024)";"16,96 € - 04/03/2024;218,11 € - 22/03/2024";"2.000,00 €";"235,07 €";"";""
"169";"Anhang";"168";"TELEFONIA FISSA";"Aggiudicazione";"14/12/2023 12:37";"01/01/2029 00:00";"14/12/2023 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685063"
"170";"Hauptinformation";"";"RIZZOLO ASSISTENZA AMMINISTRATIVO CONTABILE ANNO 2024";"";"14/12/2023 12:42";"01/01/2030 00:00";"13/03/2024 15:54";"ZAB3DA871C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3DA871C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(5.000,00 € > 01/01/2024 - 31/12/2024)";"1.252,63 € - 04/03/2024;1.855,44 € - 04/03/2024";"5.000,00 €";"3.108,07 €";"";""
"171";"Anhang";"170";"SERVIZIO ASSISTENZA AMMINISTRATIVO CONTABILE";"Aggiudicazione";"14/12/2023 12:45";"01/01/2029 00:00";"14/12/2023 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685080"
"172";"Hauptinformation";"";"IREM ASSISTENZA E MANUTENZIONE IMPIANTI DI CUCINA E LAVANDERIA ANNO 2024";"";"14/12/2023 12:47";"01/01/2029 00:00";"14/12/2023 12:51";"Z063DA84CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063DA84CC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(5.000,00 € > 01/01/2024 - 31/12/2024)";"";"5.000,00 €";"0,00 €";"";""
"173";"Anhang";"172";"IREM ASSISTENZA E MANUTENZIONE IMPIANTI DI CUCINA E LAVANDERIA ANNO 2024";"Aggiudicazione";"14/12/2023 12:49";"01/01/2029 00:00";"14/12/2023 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685093"
"174";"Hauptinformation";"";"PREMED INCARICO MEDICO COMPETENTE SERV SORVEGLIANZA ANNO 2024";"";"14/12/2023 12:51";"01/01/2030 00:00";"05/04/2024 08:21";"ZF33DC2A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33DC2A8C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"04097880241 - premed";"04097880241 - premed(5.000,00 € > 01/01/2024 - 31/12/2024)";"270,00 € - 04/03/2024;1.166,00 € - 22/03/2024";"5.000,00 €";"1.436,00 €";"";""
"175";"Anhang";"174";"PREMED INCARICO MEDICO COMPETENTE SERV SORVEGLIANZA ANNO 2024";"Aggiudicazione";"14/12/2023 12:53";"01/01/2029 00:00";"14/12/2023 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685099"
"176";"Hauptinformation";"";"ECOERIDANIA SERVIZIO SMALTIMENTO RIFIUTI SPECIALI ANNO 2024";"";"14/12/2023 12:54";"01/01/2030 00:00";"05/04/2024 08:34";"ZD23DA7FF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23DA7FF9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(3.000,00 € > 01/01/2024 - 31/12/2024)";"1.040,00 € - 22/03/2024;350,00 € - 22/03/2024";"3.000,00 €";"1.390,00 €";"";""
"177";"Anhang";"176";"ECOERIDANIA SERVIZIO SMALTIMENTO RIFIUTI SPECIALI ANNO 2024";"Aggiudicazione";"14/12/2023 12:56";"01/01/2029 00:00";"14/12/2023 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685101"
"178";"Hauptinformation";"";"ROBYONE AFFIDAMENTO SERVIZIO DI GESTIONE ALBO ON LINE AMM TRASP E SITO WEB ANNO 2024";"";"15/12/2023 12:19";"01/01/2030 00:00";"05/04/2024 08:22";"ZCE3DA86BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3DA86BD";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.900,00 € > 01/01/2024 - 31/12/2024)";"1.200,00 € - 22/03/2024";"1.900,00 €";"1.200,00 €";"";""
"179";"Anhang";"178";"ROBYONE AFFIDAMENTO SERVIZIO DI GESTIONE ALBO ON LINE AMM TRASP E SITO WEB ANNO 2024";"Aggiudicazione";"15/12/2023 12:24";"01/01/2029 00:00";"15/12/2023 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685461"
"180";"Anhang";"178";"rinnovo servizio web 2024";"Aggiudicazione";"22/12/2023 10:35";"01/01/2029 00:00";"22/12/2023 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=687423"
"181";"Hauptinformation";"";"TRYON MANUTENZIONE CLIMATIZZATORI ANNO 2024";"";"15/12/2023 12:21";"01/01/2030 00:00";"08/05/2024 12:18";"ZCF3DC3C4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3DC3C4C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(2.500,00 € > 01/01/2024 - 31/12/2024)";"1.390,00 € - 16/04/2024";"2.500,00 €";"1.390,00 €";"";""
"182";"Anhang";"181";"TRYON MANUTENZIONE CLIMATIZZATORI ANNO 2024";"Aggiudicazione";"15/12/2023 12:25";"01/01/2029 00:00";"15/12/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685464"
"183";"Hauptinformation";"";"ANNO 2024 MAG JLT ricognizione polizza assicurative";"";"18/12/2023 11:31";"01/01/2030 00:00";"15/02/2024 08:28";"Z9C3DCA049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3DCA049";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT";"07043531214 - MAG JLT(32.300,00 € > 01/01/2024 - 31/12/2024)";"22.019,13 € - 16/01/2024;1.474,85 € - 05/02/2024";"32.300,00 €";"23.493,98 €";"";""
"184";"Anhang";"183";" MAG JLT ricognizione polizza assicurative";"Aggiudicazione";"18/12/2023 11:32";"01/01/2029 00:00";"18/12/2023 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685784"
"185";"Hauptinformation";"";"OTHERVISIO SISTEMA DI TERMOGESTIONE";"";"18/12/2023 11:37";"01/01/2029 00:00";"18/12/2023 11:48";"ZD43D1D2C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43D1D2C5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"04074350267 - Othervisio s.r.l.";"04074350267 - Othervisio s.r.l.(6.900,00 € > 01/01/2024 - 31/12/2024)";"";"6.900,00 €";"0,00 €";"";""
"186";"Anhang";"185";"SISTEMA DI TERMOGESTIONE";"Aggiudicazione";"18/12/2023 11:40";"01/01/2029 00:00";"18/12/2023 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685788"
"187";"Hauptinformation";"";"EOLO S.PA. affidamento progetto TLC internet telefonia.";"";"18/12/2023 11:42";"01/01/2030 00:00";"20/03/2024 10:07";"z553D1Ec59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z553D1Ec59";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(1.000,00 € > 01/01/2024 - 31/12/2024)";"165,92 € - 04/02/2024;136,00 € - 04/03/2024";"1.000,00 €";"301,92 €";"";""
"188";"Anhang";"187";"EOLO S.PA. affidamento progetto TLC internet telefonia.";"Aggiudicazione";"18/12/2023 11:43";"01/01/2029 00:00";"18/12/2023 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=685796"
"189";"Hauptinformation";"";"MBWATER FORNITURA SERVIZIO DI MANUTENZIONE EROGATORI D’ACQUA - ANNO 2024";"";"20/12/2023 11:25";"01/01/2029 00:00";"20/12/2023 11:27";"Z7F3DDE1E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3DDE1E8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"04319600245 - MB WATER";"04319600245 - MB WATER(1.000,00 € > 01/01/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"190";"Anhang";"189";"MBWATER FORNITURA SERVIZIO DI MANUTENZIONE EROGATORI D’ACQUA - ANNO 2024";"Aggiudicazione";"20/12/2023 11:27";"01/01/2029 00:00";"20/12/2023 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=686632"
"191";"Hauptinformation";"";"SP PULZER SERVIZIO DI ASSISTENZA INFORMATICA ANNO 2024";"";"20/12/2023 11:28";"01/01/2030 00:00";"13/03/2024 15:55";"ZEC3DDDFE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3DDDFE9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2023";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(3.000,00 € > 01/01/2024 - 31/12/2024)";"1.200,00 € - 04/03/2024";"3.000,00 €";"1.200,00 €";"";""
"192";"Anhang";"191";"SP PULZER SERVIZIO DI ASSISTENZA INFORMATICA ANNO 2024";"Aggiudicazione";"20/12/2023 11:29";"01/01/2029 00:00";"20/12/2023 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=686634"
"193";"Hauptinformation";"";"SCALFRUT FORNITURA frutta e verdura periodo 1.1.2024 – 31.1.2024";"";"22/12/2023 10:39";"01/01/2030 00:00";"13/03/2024 15:56";"z3b3dde03f";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3b3dde03f";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"02040240240 - SCALFRUT";"02040240240 - SCALFRUT(3.000,00 € > 01/01/2024 - 31/01/2024)";"2.022,51 € - 04/03/2024";"3.000,00 €";"2.022,51 €";"";""
"194";"Anhang";"193";"SCALFRUT FORNITURA frutta e verdura periodo 1.1.2024 – 31.1.2024";"Aggiudicazione";"22/12/2023 10:41";"01/01/2029 00:00";"22/12/2023 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=687434"
"195";"Hauptinformation";"";"ZUCCHETTI HEALTHCARE FORNITURA SERVIZIO ASSISTENZA HARDWARE E SOFTWARE GESTIONALI - ANNO 2024";"";"22/12/2023 11:56";"01/01/2030 00:00";"13/03/2024 16:00";"Z873DEEFBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873DEEFBB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(3.500,00 € > 01/01/2024 - 31/12/2024)";"2.077,00 € - 04/03/2024;360,00 € - 04/03/2024";"3.500,00 €";"2.437,00 €";"";""
"196";"Anhang";"195";"ZUCCHETTI HEALTHCARE FORNITURA SERVIZIO ASSISTENZA HARDWARE E SOFTWARE GESTIONALI - ANNO 2024";"Aggiudicazione";"22/12/2023 11:57";"01/01/2029 00:00";"22/12/2023 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=687560"
"197";"Hauptinformation";"";"MANUTENZIONE IMPIANTO LEGIONELLA";"";"21/11/2023 09:35";"01/01/2030 00:00";"17/01/2024 09:41";"B0047E66C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0047E66C1";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M.";"02263460244 - R.M.(249,60 € > 17/01/2024 - 17/01/2024)";"249,60 € - 17/01/2024";"249,60 €";"249,60 €";"";""
