﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"116";"Principale";"";"Fornitura servizi normativi in materia di privacy e trasparenza";"";"17/06/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZF028DB167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF028DB167";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(12.000,00 € > 17/06/2019 - 31/12/2020)";"3.600,00 € - 30/07/2019;3.600,00 € - 31/03/2020;600,00 € - 31/03/2020";"12.000,00 €";"7.800,00 €"
"117";"Principale";"";"Fornitura ricambi per attrezzature per l'anno 2019";"";"05/06/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZF628B5321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF628B5321";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"01013500523 - OMNIACELL TERTIA SRL";"01013500523 - OMNIACELL TERTIA SRL(5.000,00 € > 05/06/2019 - 31/12/2019)";"148,00 € - 31/07/2019;230,00 € - 31/01/2020";"5.000,00 €";"378,00 €"
"118";"Principale";"";"Noleggio n.1 apparecchiatura multifunzione per 60 mesi per il periodo 01/10/2019 - 31/10/2024";"";"01/10/2019 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"ZE429AB6B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE429AB6B4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"06/09/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI S.p.A.";"02298700010 - OLIVETTI S.p.A.(2.000,00 € > 01/10/2019 - 31/12/2024)";"12,76 € - 26/02/2020;82,00 € - 26/05/2020;82,00 € - 27/08/2020;82,00 € - 26/11/2020;82,00 € - 26/02/2021;82,00 € - 31/05/2021;82,00 € - 31/08/2021;82,00 € - 30/11/2021;82,00 € - 28/02/2022;82,00 € - 31/05/2022;82,00 € - 31/08/2022;82,00 € - 30/11/2022;82,00 € - 28/02/2023;82,00 € - 31/05/2023;82,00 € - 31/08/2023;82,00 € - 30/11/2023";"2.000,00 €";"1.242,76 €"
"119";"Principale";"";"Adesione alla convenzione CONSIP Telefonia Mobile 7";"";"17/09/2019 00:00";"01/01/2030 00:00";"26/01/2024 11:58";"Z2829B0B56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2829B0B56";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"09/09/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(10.000,00 € > 17/09/2019 - 30/09/2023)";"-137,27 € - 12/05/2020;111,39 € - 12/05/2020;143,36 € - 12/05/2020;105,10 € - 24/06/2020;152,09 € - 24/06/2020;-108,89 € - 24/06/2020;149,03 € - 26/08/2020;109,93 € - 23/10/2020;150,77 € - 30/12/2020;109,56 € - 22/02/2021;107,87 € - 09/04/2021;107,00 € - 08/06/2021;61,24 € - 05/08/2021;107,30 € - 08/10/2021;112,22 € - 07/12/2021;106,91 € - 08/02/2022;107,69 € - 11/04/2022;106,91 € - 10/06/2022;106,96 € - 05/08/2022;87,30 € - 10/10/2022;87,30 € - 13/12/2022;87,30 € - 10/02/2023;88,23 € - 14/04/2023;87,76 € - 14/06/2023;88,34 € - 09/08/2023;88,25 € - 05/10/2023;83,14 € - 07/12/2023";"10.000,00 €";"2.406,79 €"
"120";"Principale";"";"controllo e analisi impianto antilegionella Artico e fornitura prodotti chimici";"";"01/01/2019 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z262A64A6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262A64A6F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - Sinergie S.p.A.";"03604650287 - Sinergie S.p.A.(5.000,00 € > 01/11/2019 - 31/12/2021)";"140,00 € - 31/01/2020;580,00 € - 30/09/2020;420,00 € - 30/09/2020;580,00 € - 29/01/2021;420,00 € - 29/01/2021;580,00 € - 30/07/2021;420,00 € - 30/07/2021;580,00 € - 31/01/2022;420,00 € - 31/01/2022";"5.000,00 €";"4.140,00 €"
"121";"Principale";"";"Affidamento ritiro n.1 letto usato e fornitura di n.1 nuvo letto alzheimer";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z9629843C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9629843C0";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(2.000,00 € > 01/01/2019 - 31/12/2021)";"850,00 € - 28/01/2020";"2.000,00 €";"850,00 €"
"122";"Principale";"";"Servizio gestione sistemi antidecubito";"";"01/11/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z122A6EABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122A6EABE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(17.000,00 € > 01/11/2019 - 30/04/2020)";"2.550,00 € - 30/01/2020;2.635,00 € - 26/02/2020;2.635,00 € - 31/03/2020;2.465,00 € - 28/04/2020;2.635,00 € - 26/05/2020;2.550,00 € - 26/06/2020";"17.000,00 €";"15.470,00 €"
"123";"Principale";"";"Somministrazione n. 3 OSA";"";"19/11/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z752AB8966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752AB8966";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(21.000,00 € > 19/11/2019 - 31/12/2019)";"8.161,88 € - 30/01/2020;6.379,88 € - 26/02/2020";"21.000,00 €";"14.541,76 €"
"124";"Principale";"";"Somministrazione n. 1 Collaboratore Amministrativo";"";"19/11/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z692AB8A16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692AB8A16";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(8.000,00 € > 19/11/2019 - 31/12/2019)";"2.845,02 € - 30/01/2020;2.899,82 € - 30/01/2020";"8.000,00 €";"5.744,84 €"
"125";"Principale";"";"Somministrazione lavoro a tempo determinato n.2 OSA";"";"01/12/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZD82ADA6D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82ADA6D4";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 01/12/2019 - 31/12/2019)";"3.457,11 € - 06/02/2020;3.157,69 € - 06/02/2020";"10.000,00 €";"6.614,80 €"
"126";"Principale";"";"Progettazione impianti meccanici ed edili per antincendio";"";"13/12/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z172B3102D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172B3102D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"RVSRRT66D24B879Q - ERVAS ROBERTO";"RVSRRT66D24B879Q - ERVAS ROBERTO(6.000,00 € > 13/12/2019 - 31/12/2022)";"4.864,50 € - 10/09/2021";"6.000,00 €";"4.864,50 €"
"127";"Principale";"";"Incarico professionale progettazione pensilina";"";"16/12/2019 00:00";"01/01/2026 00:00";"28/01/2022 15:25";"ZBD2B33AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2B33AF5";" - RESIDENZA PER ANZIANI DI ODERZO";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"MBRNTN59R23E893P - Ambruzzi Antonio";"MBRNTN59R23E893P - Ambruzzi Antonio(1.000,00 € > 16/12/2019 - 30/06/2020)";"";"1.000,00 €";"0,00 €"
"128";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA";"";"19/12/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZFA2B40B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2B40B92";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(13.000,00 € > 19/12/2019 - 31/03/2020)";"1.570,63 € - 30/01/2020;3.447,65 € - 26/02/2020;2.689,72 € - 31/03/2020;2.871,45 € - 28/04/2020";"13.000,00 €";"10.579,45 €"
"129";"Principale";"";"Servizio di compattazione rifiuto solido per il periodo 01/11/2019-31/10/2022";"";"01/11/2019 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"Z382B6A20B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382B6A20B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(38.000,00 € > 01/11/2019 - 31/10/2022)";"1.332,00 € - 13/03/2020;3.967,27 € - 24/04/2020;1.998,00 € - 26/05/2020;3.840,03 € - 29/07/2020;1.998,00 € - 27/08/2020;1.998,00 € - 26/11/2020;1.998,00 € - 10/03/2021;1.998,00 € - 31/05/2021;4.140,47 € - 28/06/2021;1.998,00 € - 30/08/2021;3.714,60 € - 29/11/2021;1.998,00 € - 30/11/2021;1.998,00 € - 04/03/2022;1.998,00 € - 31/05/2022;1.998,00 € - 30/08/2022;2.664,00 € - 03/01/2023";"38.000,00 €";"39.638,37 €"
"130";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria parco autoveicoli per l’anno 2019";"";"19/12/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z562B49F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562B49F8A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc";"03565770264 - SPEED CAR di Forest &amp; Dardengo snc(500,00 € > 19/12/2019 - 31/12/2019)";"184,00 € - 31/01/2020";"500,00 €";"184,00 €"
