﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"120";"Principale";"";"RCA ASSICURAZIONI";"";"11/12/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"ZED2630E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2630E04";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"01329510158 - VITTORIA ASSICURAZIONI,03858060274 - INTERMEDIA I.B SRL";"01329510158 - VITTORIA ASSICURAZIONI(780,00 € > 01/01/2019 - 31/12/2019),03858060274 - INTERMEDIA I.B SRL(780,00 € > 31/12/2019 - 31/12/2019)";"780,00 € - 10/12/2018";"1.560,00 €";"780,00 €";"";""
"121";"Principale";"";"INFORTUNI CUMULATIVA";"";"11/12/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"ZE62630E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62630E17";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni,03858060274 - INTERMEDIA I.B SRL";"00367690229 - ITAS Assicurazioni(1.000,00 € > 01/01/2019 - 31/12/2019),03858060274 - INTERMEDIA I.B SRL(1.000,00 € > 31/12/2019 - 31/12/2019)";"1.000,00 € - 10/12/2018";"2.000,00 €";"1.000,00 €";"";""
"122";"Principale";"";"KASKO";"";"11/12/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"ZEA2630E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2630E30";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni,03858060274 - INTERMEDIA I.B SRL";"00367690229 - ITAS Assicurazioni(1.124,00 € > 01/01/2019 - 31/12/2019),03858060274 - INTERMEDIA I.B SRL(1.124,00 € > 31/12/2019 - 31/12/2019)";"1.124,00 € - 10/12/2018";"2.248,00 €";"1.124,00 €";"";""
"123";"Principale";"";"Intervento riparazione sistema chiamate - attivazione PC";"";"17/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:49";"Z682659493";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682659493";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"03346030269 - SIDA ELETTROIMPIANTI SRL";"03346030269 - SIDA ELETTROIMPIANTI SRL(601,10 € > 17/12/2018 - 31/01/2019)";"601,10 € - 15/03/2019";"601,10 €";"601,10 €";"";""
"124";"Principale";"";"rinnovo contratto fornitura energia";"";"10/07/2018 00:00";"01/01/2026 00:00";"28/01/2020 10:48";"75660451DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75660451DA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"08600990017 - GREEN NETWORK SPA";"08600990017 - GREEN NETWORK SPA(42.449,00 € > 10/07/2018 - 09/07/2019)";"4.314,99 € - 23/08/2018;4.228,08 € - 24/09/2018;4.144,07 € - 22/10/2018;10.690,29 € - 17/04/2019;9.133,48 € - 04/09/2019;4.840,29 € - 18/04/2019";"42.449,00 €";"37.351,20 €";"";""
"125";"Principale";"";"Riparazioni cucine CS Santin e Barzan";"";"18/12/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z7A2664ED0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2664ED0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(1.264,63 € > 18/12/2018 - 31/12/2018)";"";"1.264,63 €";"0,00 €";"";""
"126";"Principale";"";"GAS per CS Santin per 2 anni";"";"20/12/2018 00:00";"01/01/2028 00:00";"04/01/2022 09:37";"ZCC266B550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC266B550";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00238560213 - PETROLCAPA SRL a socio unico";"00238560213 - PETROLCAPA SRL a socio unico(21.600,00 € > 20/12/2018 - 31/05/2020)";"1.390,38 € - 27/02/2019;677,40 € - 15/03/2019;748,55 € - 19/04/2019;748,55 € - 23/05/2019;663,11 € - 10/06/2019;499,53 € - 29/07/2019;1.127,07 € - 17/09/2019;712,97 € - 18/10/2019;981,33 € - 10/01/2019;677,40 € - 06/11/2019;748,55 € - 03/12/2019;784,12 € - 25/02/2020;499,53 € - 06/03/2020;712,97 € - 09/04/2020;677,40 € - 30/04/2020;961,99 € - 29/06/2020;335,95 € - 09/07/2020;712,97 € - 31/07/2020;712,97 € - 07/09/2020;997,56 € - 16/10/2020;463,96 € - 02/11/2020;712,97 € - 27/11/2020;748,55 € - 20/01/2020;819,70 € - 08/02/2021;570,68 € - 08/02/2021;748,55 € - 25/03/2021";"21.600,00 €";"19.434,71 €";"";""
"127";"Principale";"";"gestione sito web amministrazione trasparente";"";"20/12/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z342676311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342676311";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.300,00 € > 01/01/2019 - 31/12/2019)";"1.300,00 € - 19/04/2019";"1.300,00 €";"1.300,00 €";"";""
"128";"Principale";"";"SERVIZI DOMICILIARI FEBBRAIO 2019";"";"28/12/2018 00:00";"01/01/2026 00:00";"04/01/2023 10:45";"Z44268ADE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44268ADE0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/12/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(25.500,00 € > 01/01/2019 - 28/02/2019)";"3.973,26 € - 23/05/2019;5.893,84 € - 09/05/2019";"25.500,00 €";"9.867,10 €";"";""
"129";"Principale";"";"servizio pulizie";"";"01/04/2018 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"7510473E5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7510473E5F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(80.000,00 € > 01/04/2018 - 31/12/2019)";"15.681,71 € - 16/07/2018;15.749,21 € - 09/08/2018;15.749,21 € - 04/09/2018;15.749,21 € - 28/09/2018";"80.000,00 €";"62.929,34 €";"";""
"130";"Principale";"";"formazione aziendale in materia di welfare";"";"01/04/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:40";"Z032361603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032361603";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"02285520207 - VARIAZIONI SRL";"02285520207 - VARIAZIONI SRL(1.300,00 € > 30/04/2018 - 31/12/2019)";"1.300,00 € - 04/05/2018";"1.300,00 €";"1.300,00 €";"";""
"131";"Principale";"";"Riparazione ascensori";"";"13/08/2018 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"Z0E24A676C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E24A676C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/08/2018";"23-AFFIDAMENTO DIRETTO";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC(745,00 € > 13/08/2018 - 31/12/2019)";"745,00 € - 14/09/2018";"745,00 €";"745,00 €";"";""
"132";"Principale";"";"interventi sistema telefonia";"";"20/11/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:38";"Z1A25D8C19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A25D8C19";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(1.180,00 € > 20/11/2018 - 20/11/2018)";"1.180,00 € - 11/12/2018";"1.180,00 €";"1.180,00 €";"";""
"133";"Principale";"";"PROTESI DENTALE PER OSPITE";"";"02/07/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:40";"Z2A2436AC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2436AC0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"00608910253 - ZANELLA RENATO";"00608910253 - ZANELLA RENATO(1.350,00 € > 02/07/2018 - 31/12/2018)";"980,00 € - 21/12/2018";"1.350,00 €";"980,00 €";"";""
"134";"Principale";"";"FORNITURA LIBRI";"";"30/05/2018 00:00";"01/01/2025 00:00";"18/01/2023 17:12";"Z2F25A68DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F25A68DF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"01205780255 - LIBRERIA LE DUE ZITELLE SNC DI DE LAZZER CARMEN &amp; ";"01205780255 - LIBRERIA LE DUE ZITELLE SNC DI DE LAZZER CARMEN &amp; (206,82 € > 30/05/2018 - 17/10/2018)";"206,82 € - 08/11/2018";"206,82 €";"206,82 €";"";""
"135";"Principale";"";"fornitura prodotti incontinenza";"";"01/03/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z4D21A0C56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D21A0C56";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(8.000,00 € > 30/04/2018 - 31/12/2018)";"3.537,60 € - 01/06/2018;1.841,20 € - 26/06/2018;3.128,30 € - 09/08/2018";"8.000,00 €";"8.507,10 €";"";""
"136";"Principale";"";"GESTIONE WELFARE AZIENDALE";"";"02/08/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:38";"Z50249FBB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50249FBB6";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"09793360968 - WELFARE4YOU SRL";"09793360968 - WELFARE4YOU SRL(10.000,00 € > 02/08/2018 - 31/12/2019)";"6.560,00 € - 21/09/2018;720,00 € - 31/01/2019;625,00 € - 03/04/2019;625,00 € - 19/04/2019;720,00 € - 06/06/2019";"10.000,00 €";"9.250,00 €";"";""
"137";"Principale";"";"FORNITURA SOLLEVATORI";"";"28/09/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z6C24D34F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C24D34F8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(5.800,00 € > 28/09/2018 - 17/10/2018)";"5.800,00 € - 08/11/2018";"5.800,00 €";"5.800,00 €";"";""
"138";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE";"";"01/05/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:40";"Z7A2373CDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2373CDA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA";"12730090151 - RANDSTAD ITALIA SPA(6.518,13 € > 01/05/2018 - 31/12/2018)";"3.031,66 € - 03/10/2018";"6.518,13 €";"3.031,66 €";"";""
"139";"Principale";"";"Ritiro rifiuti speciali";"";"01/05/2018 00:00";"01/01/2027 00:00";"15/12/2021 11:08";"Z99237A54B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99237A54B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(6.000,00 € > 01/05/2018 - 31/12/2021)";"146,40 € - 09/08/2018;124,70 € - 04/09/2018;124,70 € - 08/11/2018;124,70 € - 28/09/2018;118,95 € - 28/11/2018;162,35 € - 11/12/2018;80,15 € - 27/02/2019;255,15 € - 29/05/2019;966,50 € - 22/07/2019;162,20 € - 29/07/2019;125,85 € - 02/09/2019;121,25 € - 06/11/2019;216,60 € - 03/12/2019;142,65 € - 30/01/2019;117,80 € - 04/02/2020;120,00 € - 25/02/2020;120,00 € - 25/02/2020;259,75 € - 25/03/2020;39,00 € - 25/03/2020;115,50 € - 30/04/2020;120,10 € - 04/06/2020;140,65 € - 08/01/2020";"6.000,00 €";"3.904,95 €";"";""
"140";"Principale";"";"interventi idraulici";"";"01/03/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:41";"ZCF21EB359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF21EB359";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"00829040229 - CRISTOFORETTI SPA";"00829040229 - CRISTOFORETTI SPA(673,64 € > 01/03/2018 - 31/12/2019)";"673,64 € - 01/06/2018";"673,64 €";"673,64 €";"";""
"141";"Principale";"";"CORSO PROFESSIONALE IN TEMA DI SICUREZZA";"";"18/09/2018 00:00";"01/01/2025 00:00";"14/01/2019 13:39";"ZCO24EC12B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCO24EC12B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORM&R SRL";"03276330283 - FORM&R SRL(296,00 € > 18/09/2018 - 17/10/2018)";"296,00 € - 23/10/2018";"296,00 €";"296,00 €";"";""
"142";"Principale";"";"MATERIALE PER ESAMI CORSI ANTINCENDIO";"";"31/07/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZE124348BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE124348BC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA SRL";"01071660250 - AREMA SRL(1.000,00 € > 31/07/2018 - 31/12/2019)";"72,00 € - 14/09/2018";"1.000,00 €";"72,00 €";"";""
"143";"Principale";"";"CONSULENZA PRIVACY";"";"01/01/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZEA303D0F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA303D0F8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(4.300,00 € > 01/01/2018 - 31/12/2019)";"2.800,00 € - 04/05/2018;1.500,00 € - 23/10/2018";"4.300,00 €";"4.300,00 €";"";""
"144";"Principale";"";"SENSORI FIAT DOBLO";"";"31/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 16:47";"ZI221AB4C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZI221AB4C3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"00607560257 - DE BONA S.R.L.";"00607560257 - DE BONA S.R.L.(262,29 € > 31/01/2018 - 31/12/2019)";"262,29 € - 01/03/2018";"262,29 €";"262,29 €";"";""
"145";"Principale";"";"manutenzione calore e terzo responsabile";"";"01/11/2018 00:00";"01/01/2027 00:00";"03/01/2022 14:37";"ZB826B2B12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB826B2B12";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA S.P.A(5.000,00 € > 01/11/2018 - 31/10/2019)";"2.300,00 € - 06/11/2019;2.300,00 € - 25/02/2020;323,36 € - 20/02/2020";"5.000,00 €";"4.923,36 €";"";""
"146";"Principale";"";"connessione internet";"";"02/10/2018 00:00";"01/01/2029 00:00";"04/01/2023 10:46";"Z3225B6A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3225B6A90";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(3.500,00 € > 12/11/2018 - 11/11/2022)";"319,60 € - 02/10/2019;159,80 € - 30/12/2019;194,96 € - 17/04/2019;194,96 € - 04/09/2019;159,80 € - 20/05/2020;159,80 € - 08/04/2020;159,80 € - 20/03/2020;159,80 € - 20/10/2020;159,80 € - 29/12/2020;159,80 € - 29/12/2020;159,80 € - 18/03/2021;139,80 € - 16/09/2021;139,80 € - 16/09/2021;139,80 € - 20/01/2022";"3.500,00 €";"2.407,32 €";"";""
"147";"Principale";"";"riparazioni attrezzature cucina CS Barzan e Santin";"";"18/12/2018 00:00";"01/01/2026 00:00";"03/01/2022 11:02";"Z7A266AEDO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A266AEDO";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(1.264,63 € > 01/01/2019 - 31/01/2019)";"1.264,63 € - 27/02/2019";"1.264,63 €";"1.264,63 €";"";""
