﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"127";"Principale";"";"Servizio Assistenza sanitaria con ambulanza per il 17/10/2018 corsa campestre d'istituto cl. 1-2-3 sc. secondaria";"";"16/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZDE2557345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2557345";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"03868680249 - Comitato della Croce Rossa";"03868680249 - Comitato della Croce Rossa(143,00 € > 17/10/2018 - 17/10/2018)";"143,00 € - 20/12/2018";"143,00 €";"143,00 €";"";""
"128";"Principale";"";"trasporto per Vicenza il 31/10/2018 classi 3A-3B Ciscato";"";"16/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z6525574F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6525574F9";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(180,00 € > 31/10/2018 - 31/10/2018)";"180,00 € - 21/11/2018";"180,00 €";"180,00 €";"";""
"129";"Principale";"";"Fornitura materiale di pulizia (panni) per la scuola dell'Infanzia Rossato di Malo";"";"19/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZEE25669C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE25669C2";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(87,00 € > 19/10/2018 - 30/11/2018)";"87,00 € - 30/01/2019";"87,00 €";"87,00 €";"";""
"130";"Principale";"";"Fornitura radioregistratori per alcuni plessi dell'I.C.G.Ciscato Malo";"";"19/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZE62568FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62568FCD";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(393,12 € > 19/10/2018 - 30/11/2018)";"393,12 € - 21/11/2018";"393,12 €";"393,12 €";"";""
"131";"Principale";"";"Fornitura di PC desktop e Monitor LCD per rinnovo Laboratorio di Informatica - scuola secondaria Ciscato";"";"19/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:33";"ZDB2568FC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2568FC7";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/10/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01561040245 - ICOM srl,04088260247 - Vencato Itc Informatica,03224600274 - D. & C. - Design and Consulting srl,03878640238 - Virtual Logic,04160880243 - Stema srl";"03878640238 - Virtual Logic(15.430,00 € > 21/11/2018 - 14/12/2018)";"";"15.430,00 €";"0,00 €";"";""
"132";"Allegato";"131";"Determina rinnovo Labor. Inf.1 Ciscato";"";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=487365"
"133";"Principale";"";"Fornitura consumabili per l'I.C. G.Ciscato di Malo";"";"22/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZF4256C2A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4256C2A3";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/10/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01561040245 - ICOM srl,01638400240 - Perigeo,02471410247 - Scrive e Riscrive srl";"02471410247 - Scrive e Riscrive srl(500,60 € > 22/10/2018 - 15/11/2018)";"472,30 € - 21/11/2018";"500,60 €";"472,30 €";"";""
"134";"Principale";"";"trasporto per Possagno nei giorni 15-16-28 novembre 2018 classi 3^ sc. secondaria";"";"06/11/2018 00:00";"01/01/2025 00:00";"29/01/2019 08:38";"ZD9259E14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9259E14E";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"135";"Principale";"";"Fornitura tele per la scuola secondaria Manzoni di Monte di Malo e materiali per realizzazione presepio";"";"09/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z2225AD815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225AD815";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"02701080240 -  Dusi Natalina";"02701080240 -  Dusi Natalina(344,13 € > 09/11/2018 - 20/11/2018)";"138,80 € - 10/12/2018;205,33 € - 31/01/2019";"344,13 €";"344,13 €";"";""
"136";"Principale";"";"Fornitura materiale igienico e sanitario per i vari plessi dell'I.C.Ciscato Malo";"";"09/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"Z2525AF844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2525AF844";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/11/2018";"01-PROCEDURA APERTA";"04095550283 - Cleaner di Targa Tommaso";"04095550283 - Cleaner di Targa Tommaso(3.257,34 € > 09/11/2018 - 31/12/2018)";"3.266,21 € - 20/12/2018";"3.257,34 €";"3.266,21 €";"";""
"137";"Principale";"";"biglietti ingresso Teatro Olimpico nei giorni 23-27-30 novembre 2018 classi 2^ sc. secondaria";"";"10/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z5C25B18BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C25B18BD";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"03842230272 - Fondazione Musei Civici di Venezia";"03842230272 - Fondazione Musei Civici di Venezia(324,00 € > 23/11/2018 - 30/11/2018)";"324,00 € - 15/11/2018";"324,00 €";"324,00 €";"";""
"138";"Principale";"";"trasporto per Possagno nei giorni 15-16-28 novembre 2018 classi 3^ sc. secondaria";"";"06/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:08";"ZD9259E14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9259E14E";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.";"03143700247 - Leonardi Viaggi S.R.L.(890,91 € > 15/11/2018 - 28/11/2018)";"890,91 € - 25/01/2019";"890,91 €";"890,91 €";"";""
"139";"Principale";"";"Fornitura consumabili per l'I.C. G.Ciscato di Malo per la durata di un anno";"";"14/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZDE25C09AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE25C09AD";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/11/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01561040245 - ICOM srl,02529780278 - Kit Ufficio snc ,02471410247 - Scrive e Riscrive srl,01694170240 - Quid Informatica,04088260247 - Vencato Itc Informatica";"02529780278 - Kit Ufficio snc (4.099,00 € > 13/12/2018 - 12/12/2019)";"607,78 € - 04/03/2019;3.711,12 € - 30/09/2019";"4.099,00 €";"4.318,90 €";"";""
"140";"Principale";"";"Rinnovo canone per utilizzo software di rilevazione presenze e attivazione nuovo sito web.edu";"";"08/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:59";"Z1D25A9FD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D25A9FD4";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(700,00 € > 01/12/2018 - 31/08/2019)";"400,00 € - 20/12/2018;300,00 € - 11/06/2019";"700,00 €";"700,00 €";"";""
"141";"Allegato";"140";"Discarica";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=493734"
"142";"Principale";"";"Fornitura materiale igienico e sanitario per l' I.C. Ciscato di Malo per la durata di un anno";"";"15/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z3725C6CCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3725C6CCB";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03787130289 - Bianchi s.n.c.,01586980243 - Luigi Lievore srl,02488880242 - PULIXENTER SRL";"03787130289 - Bianchi s.n.c.(12.295,08 € > 14/03/2019 - 14/03/2020)";"3.231,09 € - 11/06/2019;1.011,20 € - 02/12/2019;70,00 € - 22/01/2020;4.734,81 € - 22/01/2020;56,38 € - 18/04/2020";"12.295,08 €";"9.103,48 €";"";""
"143";"Allegato";"142";"Determina";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 08:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=484319"
"144";"Allegato";"142";"Aggiudicazione fornitura materiale igienico e sanitario";"Avvisi relativi all’esito della procedura";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 09:04";"";"";"";"";"";"";"";"";"";"";"Aggiudicazione fornitura materiale igienico e sanitario";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=494211"
"145";"Principale";"";"Progetto ""Videogiochi come strumento di crescita e non di isolamento"" per le classi 5^ dell'I.C. Ciscato Malo";"";"15/11/2018 00:00";"01/01/2025 00:00";"04/02/2019 10:59";"Z6325C6BE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6325C6BE8";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/11/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"BNTSFN87D26E970Y - Bonato Stefano";"BNTSFN87D26E970Y - Bonato Stefano(752,40 € > 22/11/2018 - 06/12/2018)";"752,40 € - 30/01/2019";"752,40 €";"752,40 €";"";""
"146";"Principale";"";"Progetto ""Teatro in lingua francese"" per le scuole secndarie";"";"15/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 12:27";"ZA325C698C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA325C698C";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/11/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"NSOMHL77P02Z110S - Ounsa Michael Thierry";"NSOMHL77P02Z110S - Ounsa Michael Thierry(734,50 € > 30/11/2018 - 30/11/2018)";"734,50 € - 20/12/2018";"734,50 €";"734,50 €";"";""
"147";"Principale";"";"Progetto ""Teatro in lingua inglese"" per le scuole secondarie";"";"15/11/2018 00:00";"01/01/2025 00:00";"11/02/2019 08:41";"ZB725C6A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB725C6A09";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/11/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01254690462 - Click di Griffiths & C. snc";"01254690462 - Click di Griffiths & C. snc(750,00 € > 07/12/2018 - 07/12/2018)";"750,00 € - 06/02/2019";"750,00 €";"750,00 €";"";""
"148";"Principale";"";"Progetto ""Spazio ascolto"" per l'I.C.Ciscato Malo";"";"15/11/2018 00:00";"01/01/2025 00:00";"01/08/2019 12:43";"Z5025C6AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5025C6AB5";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/11/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02157140225 - Dott. Saul Piffer";"02157140225 - Dott. Saul Piffer(3.000,00 € > 01/12/2018 - 31/05/2019)";"3.000,00 € - 30/07/2019";"3.000,00 €";"3.000,00 €";"";""
"149";"Principale";"";"Fornitura libri Concorso pubblico #i Miei10Libri- Azione#24 del Piano nazionale per la scuola digitale - scuola secondaria G.Ciscato Malo";"";"20/11/2018 00:00";"01/01/2025 00:00";"04/02/2019 11:31";"ZD125D5D56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD125D5D56";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(254,99 € > 20/11/2018 - 31/12/2018)";"255,00 € - 30/01/2019";"254,99 €";"255,00 €";"";""
"150";"Principale";"";"Fornitura stampa volantini e locandine per il Progetto ""Prevenzione del Bullismo e Cyberbullismo""";"";"20/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZFA25D7813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA25D7813";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02661760245 - TECNOCOPIE snc,02871570244 - EDIT GRAF";"02661760245 - TECNOCOPIE snc(60,55 € > 20/11/2018 - 21/11/2018)";"60,55 € - 20/12/2018";"60,55 €";"60,55 €";"";""
"151";"Principale";"";"Fornitura di uno strumento musicale relativo al progetto ""Ponte musicale"" per la scuola secondaria Ciscato Malo";"";"21/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z4F25DA044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F25DA044";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"00139480982 - Cavalli Musica di Cavalli Pietro";"00139480982 - Cavalli Musica di Cavalli Pietro(101,64 € > 21/11/2018 - 31/12/2018)";"101,64 € - 20/12/2018";"101,64 €";"101,64 €";"";""
"152";"Principale";"";"Si chiede il rinnovo dell'abbonamento alle riviste ""Amministrare la Scuola + Dirigere la Scuola"" per l'a.s. 2018/2019 per gli Uff. di Segreteria e Presidenza";"";"22/11/2018 00:00";"01/01/2025 00:00";"15/01/2019 12:25";"Z4E25DFB2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E25DFB2E";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"07009890018 - Euroedizioni Torino srl";"07009890018 - Euroedizioni Torino srl(140,00 € > 22/11/2018 - 31/12/2019)";"140,00 € - 20/12/2018";"140,00 €";"140,00 €";"";""
"153";"Principale";"";"Rinnovo abbonamento alla rivista ""ItaliaOggi"" per il 2019";"";"22/11/2018 00:00";"01/01/2025 00:00";"04/02/2019 11:27";"Z6125DFB66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6125DFB66";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"10277500152 - Italiaoggi Editori  Erinne srl";"10277500152 - Italiaoggi Editori  Erinne srl(43,00 € > 01/01/2019 - 31/12/2019)";"43,00 € - 30/01/2019";"43,00 €";"43,00 €";"";""
"154";"Principale";"";"affidamento servizio di trasporto piano viaggi a.s. 2018/19 - ditta Saugo Thiene";"";"20/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z9B25DFC53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B25DFC53";" - Istituto Comprensivo Statale ""G. Ciscato""";"20/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02042910246 - Faresin Reginaldo srl";"02547060240 - Saugo s.r.l.(5.820,00 € > 20/11/2018 - 23/05/2019)";"540,00 € - 20/12/2018;1.280,00 € - 25/03/2019;700,00 € - 30/04/2019;2.050,00 € - 05/06/2019;350,00 € - 10/07/2019";"5.820,00 €";"4.920,00 €";"";""
"155";"Principale";"";"servizio di trasporto per Marano V. il 27/11/2019 - corsa campestre alunni sc. sec. varie classi ";"";"22/11/2018 00:00";"01/01/2025 00:00";"11/01/2019 13:35";"Z4B25DFB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B25DFB5A";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03143700247 - Leonardi Viaggi S.R.L.,02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(80,00 € > 27/11/2018 - 27/11/2018)";"80,00 € - 20/12/2018";"80,00 €";"80,00 €";"";""
"156";"Principale";"";"affidamento servizio di trasporto piano viaggi a.s. 2018/19 - ditta Leonardi Viaggi Thiene";"";"22/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z7625DFD23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7625DFD23";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02042910246 - Faresin Reginaldo srl";"03143700247 - Leonardi Viaggi S.R.L.(3.872,73 € > 08/03/2019 - 29/05/2019)";"681,82 € - 30/04/2019;290,91 € - 03/06/2019;2.910,00 € - 10/07/2019";"3.872,73 €";"3.882,73 €";"";""
"157";"Principale";"";"affidamento servizio di trasporto piano viaggi a.s. 2018/19 - ditta Faresin Reginaldo Marano V.no";"";"22/11/2018 00:00";"01/01/2025 00:00";"15/04/2019 08:45";"Z4825DFD7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4825DFD7C";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,02042910246 - Faresin Reginaldo srl";"02042910246 - Faresin Reginaldo srl(770,00 € > 30/11/2018 - 20/02/2019)";"300,00 € - 25/01/2019;470,00 € - 08/04/2019";"770,00 €";"770,00 €";"";""
"158";"Principale";"";"Servizio chiavi in mano di smontaggio kit Lim della scuola primaria Rigotti e rimontaggio nella nuova sede di via Martiri della Libertà Malo";"";"22/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"ZF125E5437";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF125E5437";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(2.300,00 € > 24/12/2018 - 06/01/2019)";"";"2.300,00 €";"0,00 €";"";""
"159";"Principale";"";"Fornitura lavatrice per la nuova scuola primaria Rigotti in via Martiri della Libertà, 12 Malo";"";"23/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z3925E559B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3925E559B";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(300,00 € > 23/11/2018 - 31/12/2018)";"300,00 € - 30/01/2019";"300,00 €";"300,00 €";"";""
"160";"Principale";"";"Utilizzo locali parrocchiali: cinema Aurora per concerto di Natale della scuola primaria ";"";"28/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z4C25FB1E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C25FB1E4";" - Istituto Comprensivo Statale ""G. Ciscato""";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"83001090246 - Parrocchia Santa Maria in S.Benedetto e S.Gaetano";"83001090246 - Parrocchia Santa Maria in S.Benedetto e S.Gaetano(100,00 € > 18/12/2018 - 19/12/2019)";"100,00 € - 31/01/2019";"100,00 €";"100,00 €";"";""
"161";"Principale";"";"trasporto a Schio il 04/12/2018 alunni cl. 3^ sc. secondaria - visite Istituti Superiori";"";"29/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z622601CCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622601CCF";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.,03419220243 - SOCIETA' VICENTINA TRASPORTI SRL";"02547060240 - Saugo s.r.l.(350,00 € > 04/12/2018 - 04/12/2018)";"350,00 € - 30/01/2019";"350,00 €";"350,00 €";"";""
"162";"Principale";"";"attività guidate al Podere Rossi di Santorso alunni cl. 1-2 sc. primaria Zanella di Molina il 23/05/2019";"";"29/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z592601D53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592601D53";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"00280750241 - Comune di Santorso";"00280750241 - Comune di Santorso(91,00 € > 23/05/2019 - 23/05/2019)";"91,00 € - 10/07/2019";"91,00 €";"91,00 €";"";""
"163";"Principale";"";"biglietti entrata Palladium Museum alunni cl. 2^ sc. secondaria nei giorni 23-27-30 novembre 2018 ";"";"23/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZB22601DC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22601DC8";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"00522920248 - Fondazione Centro Internazionale di Studi di Architettura Andrea Palladio - Vicenza";"00522920248 - Fondazione Centro Internazionale di Studi di Architettura Andrea Palladio - Vicenza(280,00 € > 23/11/2018 - 30/11/2018)";"280,00 € - 20/12/2018";"280,00 €";"280,00 €";"";""
"164";"Principale";"";"visita guidata alunni cl. 4A-4B sc. primaria Rigotti per il 02/04/2019";"";"29/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZD42601E1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42601E1F";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"03085080269 - Sgambaro SPA";"03085080269 - Sgambaro SPA(79,92 € > 02/04/2019 - 02/04/2019)";"79,92 € - 27/05/2019";"79,92 €";"79,92 €";"";""
"165";"Allegato";"164";"determina";"Delibera a contrarre";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=493904"
"166";"Principale";"";"Progetto ""Spettacolo di teatro - forum sul bullismo"" per la scuola secondaria Ciscato cl 3 e genitori";"";"29/11/2018 00:00";"01/01/2025 00:00";"14/03/2019 09:19";"ZD8260590C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8260590C";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/11/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03806390245 - Centro Capta";"03806390245 - Centro Capta(416,39 € > 24/01/2019 - 24/01/2019)";"416,39 € - 12/03/2019";"416,39 €";"416,39 €";"";""
"167";"Principale";"";"Fornitura materiale didattico progetto il Mercatino di Natale sc. second. Monte di Malo";"";"29/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZCF2605990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2605990";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"04024620249 - Bevilacqua Lane srl";"04024620249 - Bevilacqua Lane srl(114,75 € > 03/12/2018 - 03/12/2018)";"114,75 € - 20/12/2018";"114,75 €";"114,75 €";"";""
"168";"Principale";"";"Fornitura servizio per la gestione documentale e la relativa conservazione sostitutiva";"";"06/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z6926239F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6926239F4";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(1.200,00 € > 01/01/2019 - 31/12/2019)";"1.200,00 € - 11/06/2019";"1.200,00 €";"1.200,00 €";"";""
"169";"Allegato";"168";"Determina";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=493733"
"170";"Principale";"";"Intervento tecnico c/o la scuola dell'infanzia di Case di Malo";"";"05/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z46261FB93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46261FB93";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"03569550241 - CTS s.n.c. di Cazzola Luciano & C.";"03569550241 - CTS s.n.c. di Cazzola Luciano & C.(80,00 € > 07/12/2018 - 07/12/2018)";"80,00 € - 30/01/2019";"80,00 €";"80,00 €";"";""
"171";"Principale";"";"Fornitura macchine lavapavimenti";"";"06/12/2018 00:00";"01/01/2025 00:00";"21/01/2019 13:09";"Z152625747";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152625747";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITAlia SpA";"01653790244 - PULITAlia SpA(3.846,00 € > 06/12/2018 - 31/12/2018)";"";"3.846,00 €";"0,00 €";"";""
"172";"Principale";"";"Visite guidate alla Gypsotheca Canova di Possagno nei gg 15,16,28 novembre 2018 cl 3^ sc. secondaria";"";"08/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZE525ACDE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE525ACDE4";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"04022180261 - FONDAZIONE CANOVA ONLUS - Gypsotheca e Museo A. Canova";"04022180261 - FONDAZIONE CANOVA ONLUS - Gypsotheca e Museo A. Canova(1.022,00 € > 15/11/2018 - 28/11/2018)";"1.022,00 € - 25/01/2019";"1.022,00 €";"1.022,00 €";"";""
