﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"131";"Principale";"";"Det. 223/17.07.2023 fornitura cinture contenzione";"";"24/07/2023 11:19";"01/01/2029 00:00";"05/09/2023 12:41";"Z9F3BE78E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3BE78E2";"02826590248 - IPAB LA PIEVE";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL ";"01714420344 - FOR.ME.SA. SRL (500,00 € > 17/07/2023 - 30/09/2023)";"445,00 € - 29/08/2023";"500,00 €";"445,00 €";"";""
"132";"Principale";"";"Det. 224/17.07.2023 fornitura imbragature per sollevatori";"";"25/07/2023 10:02";"01/01/2029 00:00";"11/10/2023 12:22";"ZD03BE7958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03BE7958";"02826590248 - IPAB LA PIEVE";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.500,00 € > 17/07/2023 - 30/09/2023)";"1.360,97 € - 27/09/2023";"1.500,00 €";"1.360,97 €";"";""
"133";"Principale";"";"Rif. Det. 228/19.07.2023 aff.lavori ripristino impianti antincendio a seguito ver.sem.";"";"25/07/2023 11:53";"01/01/2030 00:00";"24/01/2024 14:52";"ZE13BD91A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13BD91A2";"02826590248 - IPAB LA PIEVE";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(7.500,00 € > 19/07/2023 - 31/12/2023)";"2.148,00 € - 19/12/2023;3.604,77 € - 22/01/2024;1.359,14 € - 22/01/2024";"7.500,00 €";"7.111,91 €";"";""
"134";"Principale";"";"Det. 238/28.07.2023 rip.lavatrice";"";"22/08/2023 12:55";"01/01/2030 00:00";"26/02/2024 13:17";"Z763C09DAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763C09DAE";"02826590248 - IPAB LA PIEVE";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"00294840244 - TRIVENETA GRANDI IMPIANTI SRL";"00294840244 - TRIVENETA GRANDI IMPIANTI SRL(800,00 € > 27/07/2023 - 31/08/2023)";"800,00 € - 22/02/2024";"800,00 €";"800,00 €";"";""
"135";"Principale";"";"Det. 239/28.07.23 Riparazione e fornitura ferro stiro";"";"30/08/2023 12:41";"01/01/2029 00:00";"11/10/2023 12:21";"Z6D3C09E32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3C09E32";"02826590248 - IPAB LA PIEVE";"27/07/2023";"23-AFFIDAMENTO DIRETTO";"00147780241 - COMETH S.R.L.";"00147780241 - COMETH S.R.L.(600,00 € > 27/07/2023 - 31/08/2023)";"559,39 € - 27/09/2023";"600,00 €";"559,39 €";"";""
"136";"Principale";"";"Det. 258 28.08.2023 Fornitura pannolini per servizi infanz.";"";"31/08/2023 08:53";"01/01/2029 00:00";"18/10/2023 10:16";"ZAA3C4406F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3C4406F";"02826590248 - IPAB LA PIEVE";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"03421190244 - NEW STOCK DI S.P.E. L.S. SNC";"03421190244 - NEW STOCK DI S.P.E. L.S. SNC(900,00 € > 28/08/2023 - 30/09/2023)";"936,67 € - 11/10/2023";"900,00 €";"936,67 €";"";""
"137";"Principale";"";"Det. 245/01.08.23 fornitura tritapastiglie";"";"31/08/2023 09:08";"01/01/2029 00:00";"11/10/2023 12:22";"Z613C15F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613C15F0E";"02826590248 - IPAB LA PIEVE";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL ";"01714420344 - FOR.ME.SA. SRL (350,00 € > 01/08/2023 - 31/08/2023)";"350,00 € - 27/09/2023";"350,00 €";"350,00 €";"";""
"138";"Principale";"";"Det.262/31.08.2023 Riparazione Fiat Dobl&ograve;";"";"07/09/2023 12:41";"01/01/2029 00:00";"31/10/2023 11:08";"ZF63C3E71B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63C3E71B";"02826590248 - IPAB LA PIEVE";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"MNDVNI68M13L157N - ELETTRAUTO AUTOFFICINA DI MANDARINI IVANO";"MNDVNI68M13L157N - ELETTRAUTO AUTOFFICINA DI MANDARINI IVANO(4.000,00 € > 31/08/2023 - 30/09/2023)";"3.324,79 € - 26/10/2023";"4.000,00 €";"3.324,79 €";"";""
"139";"Principale";"";"Rif. Det. 220/17.07.2023 sist.di raffresc.cabina elettrica";"";"17/07/2023 09:26";"01/01/2029 00:00";"26/02/2024 13:02";"ZD83BB47D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83BB47D4";"02826590248 - IPAB LA PIEVE";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"02885790242 - PARISE S.R.L.";"02885790242 - PARISE S.R.L.(7.000,00 € > 17/07/2023 - 31/08/2023)";"6.580,00 € - 27/09/2023";"7.000,00 €";"6.580,00 €";"";""
"140";"Principale";"";"Det. 240/28.07.2023 aff.diretto serv.prep.pasti ago-ottobre 2023";"";"18/09/2023 10:16";"01/01/2029 00:00";"21/12/2023 13:14";"994400220C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=994400220C";"02826590248 - IPAB LA PIEVE";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA RISTORAZIONE SPA";"01617950249 - SERENISSIMA RISTORAZIONE SPA(139.000,00 € > 01/08/2023 - 31/10/2023)";"41.864,88 € - 28/11/2023;116,10 € - 28/11/2023;40.398,00 € - 28/11/2023;6.931,17 € - 28/11/2023;41.716,67 € - 19/12/2023;9.868,50 € - 19/12/2023";"139.000,00 €";"140.895,32 €";"";""
"141";"Principale";"";"Rif. Det. 218/13.07.2023 aff.fornitura materiale ferramenta";"";"22/09/2023 09:17";"01/01/2029 00:00";"09/02/2024 08:38";"ZD13BE1C78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13BE1C78";"02826590248 - IPAB LA PIEVE";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L.";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L.(800,00 € > 13/07/2023 - 31/01/2024)";"235,36 € - 27/09/2023;272,96 € - 28/11/2023";"800,00 €";"508,32 €";"";""
"142";"Principale";"";"Rif. Det. 272/11.09.2023 aff.serv.posticipo serv.inf.";"";"22/09/2023 09:49";"01/01/2030 00:00";"30/01/2024 09:21";"Z5E3C5EFF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3C5EFF2";"02826590248 - IPAB LA PIEVE";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"04434700243 - SCHOOL PROJECT S.R.L. IMPRESA SOCIALE E.T.S.";"04434700243 - SCHOOL PROJECT S.R.L. IMPRESA SOCIALE E.T.S.(10.000,00 € > 11/09/2023 - 31/07/2024)";"770,00 € - 28/11/2023;525,00 € - 28/11/2023;665,00 € - 22/01/2024;700,00 € - 26/01/2024";"10.000,00 €";"2.660,00 €";"";""
"143";"Principale";"";"Rif. Det. 242/31.07.2023 aff.fornitura mater.monouso e detergenti";"";"26/09/2023 12:07";"01/01/2029 00:00";"26/02/2024 13:02";"ZEB3C12234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3C12234";"02826590248 - IPAB LA PIEVE";"31/07/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (990,00 € > 31/07/2023 - 30/09/2023)";"983,64 € - 26/10/2023";"990,00 €";"983,64 €";"";""
"144";"Principale";"";"Rif.Det. 271/07.09.2023 serv.civile naz.impegno spesa 2023/2024";"";"07/09/2023 12:17";"01/01/2029 00:00";"03/10/2023 12:18";"Z3C3C5393D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3C5393D";"02826590248 - IPAB LA PIEVE";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"94169170639 - AMESCI";"94169170639 - AMESCI(36.000,00 € > 07/09/2023 - 31/12/2026)";"";"36.000,00 €";"0,00 €";"";""
"145";"Principale";"";"Rif.Det. 294/27.09.2023 aff.corso manipolaz.alimenti";"";"03/10/2023 12:28";"01/01/2030 00:00";"26/02/2024 13:18";"Z713C3FA2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713C3FA2A";"02826590248 - IPAB LA PIEVE";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (1.080,00 € > 27/09/2023 - 31/12/2023)";"1.080,00 € - 22/02/2024";"1.080,00 €";"1.080,00 €";"";""
"146";"Principale";"";"Det. 295 27.09.23 rip.gruppo elettrogeno";"";"03/10/2023 12:41";"01/01/2029 00:00";"21/12/2023 13:01";"Z263C9BE25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263C9BE25";"02826590248 - IPAB LA PIEVE";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(2.000,00 € > 27/09/2023 - 31/12/2023)";"1.900,00 € - 20/12/2023";"2.000,00 €";"1.900,00 €";"";""
"147";"Principale";"";"Rif. Det. 287/22.09.23 aff.lavoro int.educatore nido + Det, 311/10.10.2023";"";"10/10/2023 11:57";"01/01/2030 00:00";"26/02/2024 13:12";"ZE23C9096D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23C9096D";"02826590248 - IPAB LA PIEVE";"22/09/2023";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS S.P.A.";"13343690155 - OPENJOBMETIS S.P.A.(1.000,00 € > 22/09/2023 - 31/07/2024)";"18,38 € - 28/11/2023;150,90 € - 19/12/2023;159,07 € - 26/01/2024;148,85 € - 22/02/2024";"1.000,00 €";"477,20 €";"";""
"148";"Principale";"";"Det.308 09.10.23 Fornitura cinture di contenzione";"";"13/10/2023 10:29";"01/01/2029 00:00";"01/12/2023 09:52";"Z193CC36F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193CC36F7";"02826590248 - IPAB LA PIEVE";"09/10/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL ";"01714420344 - FOR.ME.SA. SRL (600,00 € > 09/10/2023 - 31/12/2023)";"588,00 € - 28/11/2023";"600,00 €";"588,00 €";"";""
"149";"Principale";"";"Rif. Det. 268/07.09.2023 aff.detergenti e mat.monouso pulizia ambienti e igiene ospiti";"";"18/10/2023 10:24";"01/01/2029 00:00";"26/02/2024 13:02";"Z3C3C60A14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3C60A14";"02826590248 - IPAB LA PIEVE";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (800,00 € > 07/09/2023 - 31/10/2023)";"613,65 € - 28/11/2023";"800,00 €";"613,65 €";"";""
"150";"Principale";"";"Det. 279/15.09.2023 aff.forn.detergenti per sistem.automatico di dosaggio";"";"18/10/2023 10:30";"01/01/2029 00:00";"26/02/2024 13:02";"Z1C3C77317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3C77317";"02826590248 - IPAB LA PIEVE";"15/09/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (958,00 € > 15/09/2023 - 31/10/2023)";"958,00 € - 28/11/2023";"958,00 €";"958,00 €";"";""
"151";"Principale";"";"Det. 263/02.09.2023 FORN. MATERIALE DIDATTICO PER SCUOLA MATERNA";"";"23/10/2023 09:38";"01/01/2029 00:00";"01/12/2023 09:53";"Z813C5383A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813C5383A";"02826590248 - IPAB LA PIEVE";"02/09/2023";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI G.M. S.P.A.";"00207000282 - PROSDOCIMI G.M. S.P.A.(1.300,00 € > 02/09/2023 - 31/10/2023)";"1.219,42 € - 28/11/2023";"1.300,00 €";"1.219,42 €";"";""
"152";"Principale";"";"Det. 277/14.09.2023 FORN. LICENZA SW CART. SAN. 2.0 E RELATIVA FORM.PERSONALE DIP.";"";"25/10/2023 11:51";"01/01/2029 00:00";"21/12/2023 13:13";"ZA73C71A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73C71A13";"02826590248 - IPAB LA PIEVE";"14/09/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(6.005,00 € > 14/09/2023 - 31/12/2023)";"2.205,00 € - 28/11/2023;2.800,00 € - 19/12/2023;1.035,00 € - 19/12/2023";"6.005,00 €";"6.040,00 €";"";""
"153";"Principale";"";"Det.276 14.09.23 fornitura arredi se.primavera";"";"31/10/2023 10:42";"01/01/2030 00:00";"24/01/2024 14:52";"Z083C7176B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083C7176B";"02826590248 - IPAB LA PIEVE";"14/09/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.(3.500,00 € > 14/09/2023 - 31/12/2023)";"883,61 € - 28/11/2023;449,18 € - 22/01/2024";"3.500,00 €";"1.332,79 €";"";""
"154";"Principale";"";"Rif. Det. 339/06.11.202 pros.inc.per ass.legale Passuello P.";"";"14/11/2023 09:12";"01/01/2029 00:00";"21/12/2023 13:02";"ZDD3D24207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3D24207";"02826590248 - IPAB LA PIEVE";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(2.200,00 € > 06/11/2023 - 31/12/2023)";"1.786,09 € - 12/12/2023";"2.200,00 €";"1.786,09 €";"";""
"155";"Principale";"";"Det. 340/06.11.2023 aff.ass.legale per recupero crediti";"";"14/11/2023 09:18";"01/01/2029 00:00";"14/11/2023 09:21";"Z843D2428D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843D2428D";"02826590248 - IPAB LA PIEVE";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(3.000,00 € > 06/11/2023 - 30/06/2024)";"";"3.000,00 €";"0,00 €";"";""
"156";"Principale";"";"rif.Det. 316/12.10.2023 AFF.LAVORI TINTEGG. PARETE EST. CORTILE NIDO";"";"14/11/2023 12:41";"01/01/2030 00:00";"24/01/2024 15:17";"Z603CD29A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603CD29A6";"02826590248 - IPAB LA PIEVE";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"03891040242 - FANTASY COLOR S.A.S. DI CANALIA GIOVANNI &amp; C.";"03891040242 - FANTASY COLOR S.A.S. DI CANALIA GIOVANNI &amp; C.(1.200,00 € > 12/10/2023 - 31/12/2023)";"1.140,00 € - 22/01/2024";"1.200,00 €";"1.140,00 €";"";""
"157";"Principale";"";"Rif. Det. 305/06.10.2023 aff.forn.materiale elettrico";"";"17/11/2023 09:28";"01/01/2030 00:00";"26/02/2024 13:06";"Z233CBF11B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233CBF11B";"02826590248 - IPAB LA PIEVE";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"00147380240 - GEMMO LIVIO &amp; FIGLI S.R.L.,04485820247 - GEMMO THIENE SRL";"00147380240 - GEMMO LIVIO &amp; FIGLI S.R.L.(1.500,00 € > 06/10/2023 - 31/12/2023),04485820247 - GEMMO THIENE SRL(1.500,00 € > 06/10/2023 - 31/12/2023)";"903,51 € - 19/12/2023;416,55 € - 22/02/2024";"3.000,00 €";"1.320,06 €";"";""
"158";"Principale";"";"Det.312 10.10.23 fornitura biancheria piana";"";"17/11/2023 09:37";"01/01/2029 00:00";"21/12/2023 13:01";"ZD13CC5FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13CC5FBC";"02826590248 - IPAB LA PIEVE";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA S.R.L.";"02442570236 - CREAZIONI FUTURA S.R.L.(980,00 € > 10/10/2023 - 31/12/2023)";"980,00 € - 19/12/2023";"980,00 €";"980,00 €";"";""
"159";"Principale";"";"Det. 284/19.09.2023 Aff.diretto installazione contatore e serbatoio per antilegionella";"";"17/11/2023 11:57";"01/01/2029 00:00";"21/12/2023 13:13";"Z3C3C716BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3C716BA";"02826590248 - IPAB LA PIEVE";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL UNIPERSONALE";"02263460244 - R.M. SRL UNIPERSONALE(1.800,00 € > 19/09/2023 - 30/11/2023)";"1.607,03 € - 19/12/2023";"1.800,00 €";"1.607,03 €";"";""
"160";"Principale";"";"Rif. Det. 328/25.10.2023 aff.fornitura detergenti e mat.cartaceo monouso";"";"17/11/2023 11:59";"01/01/2029 00:00";"26/02/2024 13:02";"ZCE3D02B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3D02B8D";"02826590248 - IPAB LA PIEVE";"25/10/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (980,00 € > 25/10/2023 - 30/11/2023)";"959,90 € - 19/12/2023";"980,00 €";"959,90 €";"";""
"161";"Principale";"";"Rif. Det. 337/02.11.2023 manut.impianto elettrico";"";"17/11/2023 12:19";"01/01/2029 00:00";"21/12/2023 13:02";"Z843D1BB3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843D1BB3F";"02826590248 - IPAB LA PIEVE";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(2.500,00 € > 02/11/2023 - 31/12/2023)";"1.591,00 € - 19/12/2023";"2.500,00 €";"1.591,00 €";"";""
"162";"Principale";"";"Det.293/26.09.23 manut.progr.porte automatiche";"";"20/11/2023 09:34";"01/01/2030 00:00";"24/01/2024 15:17";"Z353C95947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353C95947";"02826590248 - IPAB LA PIEVE";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"09287120159 - IMSA AUTOMAZIONI S.R.L.";"09287120159 - IMSA AUTOMAZIONI S.R.L.(2.500,00 € > 25/09/2023 - 31/12/2023)";"660,00 € - 19/12/2023;849,00 € - 22/01/2024";"2.500,00 €";"1.509,00 €";"";""
"163";"Principale";"";"Det.336 02.11.23 fornitura pannolini nido e prematerna";"";"20/11/2023 10:13";"01/01/2029 00:00";"21/12/2023 13:02";"Z4F3D19E41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3D19E41";"02826590248 - IPAB LA PIEVE";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"03421190244 - NEW STOCK DI S.P.E. L.S. SNC";"03421190244 - NEW STOCK DI S.P.E. L.S. SNC(4.000,00 € > 02/11/2023 - 31/07/2024)";"950,00 € - 19/12/2023";"4.000,00 €";"950,00 €";"";""
"164";"Principale";"";"Rfi. Det. 299/29.09.2023 aff.serv.pulizia ente ott/nov/dic.";"";"23/11/2023 11:21";"01/01/2030 00:00";"26/02/2024 13:06";"Z1B3CA5CF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3CA5CF5";"02826590248 - IPAB LA PIEVE";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(30.500,00 € > 01/10/2023 - 31/12/2023)";"7.272,26 € - 19/12/2023;1.614,96 € - 19/12/2023;95,70 € - 19/12/2023;215,33 € - 19/12/2023;7.272,26 € - 22/01/2024;1.599,01 € - 22/01/2024;127,60 € - 22/01/2024;215,33 € - 22/01/2024;618,14 € - 22/02/2024;-111,65 € - 22/02/2024;1.614,96 € - 22/02/2024";"30.500,00 €";"20.533,90 €";"";""
"165";"Principale";"";"Rif. Det.315/12.10.2023 Riparazione sollevatori a binario";"";"24/11/2023 12:38";"01/01/2029 00:00";"21/12/2023 13:02";"ZDD3CD280B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3CD280B";"02826590248 - IPAB LA PIEVE";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(900,00 € > 12/10/2023 - 31/12/2023)";"784,84 € - 19/12/2023;514,84 € - 19/12/2023;270,00 € - 19/12/2023;-784,84 € - 19/12/2023";"900,00 €";"784,84 €";"";""
"166";"Principale";"";"Rif. Det.359 del 20.11.2023 aff.manutenzione e messa in sic.giochi";"";"20/11/2023 08:52";"01/01/2030 00:00";"24/01/2024 14:52";"Z5D3D530E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3D530E2";"02826590248 - IPAB LA PIEVE";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"04958890263 - CASAGRANDE SRLS";"04958890263 - CASAGRANDE SRLS(4.500,00 € > 20/11/2023 - 31/01/2024)";"4.500,00 € - 22/01/2024";"4.500,00 €";"4.500,00 €";"";""
"167";"Principale";"";"Det. 317 16.10.2023 Fornitura scrivania dirigente S.M.";"";"04/12/2023 09:43";"01/01/2029 00:00";"21/12/2023 13:02";"Z0C3CDBCA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3CDBCA1";"02826590248 - IPAB LA PIEVE";"16/10/2023";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL";"02396570240 - METALTRE SRL(500,00 € > 16/10/2023 - 31/12/2023)";"412,09 € - 19/12/2023";"500,00 €";"412,09 €";"";""
"168";"Principale";"";"SERVIZIO DI PULIZIA DELLE STRUTTURE DELL'IPAB PERIODO 01.01.2024-31.12.2024";"";"04/12/2023 08:59";"01/01/2029 00:00";"05/12/2023 09:10";"A036875405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A036875405";"02826590248 - IPAB LA PIEVE";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"169";"Allegato";"168";"AVVISO INDAGINE DI MERCATO PER SERVIZIO DI PULIZIA STRUTTURE IPAB LA PIEVE";"Indagine di mercato";"04/12/2023 09:03";"01/01/2029 00:00";"05/12/2023 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=682837"
"170";"Principale";"";"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI PER IL PERIODO 01.01.2024-31.12.2026 CON POSSIBILITA' DI RINNOVO E PROROGA TECNICA DI 6 MESI";"";"13/12/2023 10:53";"01/01/2029 00:00";"22/02/2024 09:10";"Z083D99DF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083D99DF2";"02826590248 - IPAB LA PIEVE";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(33.100,00 € > 01/01/2024 - 31/12/2026)";"";"33.100,00 €";"0,00 €";"";""
"171";"Allegato";"170";"AVVISO INDAGINE DI MERCATO PER SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI";"Indagine di mercato";"13/12/2023 10:57";"01/01/2029 00:00";"13/12/2023 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=684659"
"172";"Principale";"";"Rif. Det. 357 del 20.11.2023 aff.forn.ausili per messa in sic. nido e sez.primavera";"";"13/12/2023 12:14";"01/01/2030 00:00";"26/02/2024 13:18";"ZB33D53088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33D53088";"02826590248 - IPAB LA PIEVE";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"04173770241 - TIEMMESICUREZZA S.R.L.";"04173770241 - TIEMMESICUREZZA S.R.L.(1.500,00 € > 20/11/2023 - 31/01/2024)";"1.380,00 € - 22/02/2024";"1.500,00 €";"1.380,00 €";"";""
"173";"Principale";"";"DET. 306 del 6.10.2023 Affid. riparazione fotocopiatore Canon";"";"14/12/2023 09:47";"01/01/2030 00:00";"24/01/2024 15:18";"ZD63CBF054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63CBF054";"02826590248 - IPAB LA PIEVE";"06/11/2023";"23-AFFIDAMENTO DIRETTO";"02720920244 - OFFICE SYSTEM SRL";"02720920244 - OFFICE SYSTEM SRL(540,00 € > 06/11/2023 - 31/12/2023)";"540,00 € - 22/01/2024";"540,00 €";"540,00 €";"";""
"174";"Principale";"";"Rif.Det. 296/28.09.2023 man.per.ascens. 01.10.23-31.12.23";"";"14/12/2023 12:33";"01/01/2030 00:00";"26/02/2024 13:06";"Z453CA5992";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453CA5992";"02826590248 - IPAB LA PIEVE";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(800,00 € > 01/10/2023 - 31/12/2023)";"625,02 € - 22/02/2024";"800,00 €";"625,02 €";"";""
"175";"Principale";"";"Det.301 04.10.23 fornitura poltroncine operative uffici";"";"15/12/2023 08:28";"01/01/2030 00:00";"24/01/2024 15:17";"ZF93BB4AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93BB4AD7";"02826590248 - IPAB LA PIEVE";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"03756950246 - GRENDENE SRL UNIPERSONALE ";"03756950246 - GRENDENE SRL UNIPERSONALE (1.800,00 € > 04/10/2023 - 31/12/2023)";"1.743,00 € - 22/01/2024";"1.800,00 €";"1.743,00 €";"";""
