﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"207";"Principale";"";"Determinazione";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 10:33";"201 del 10.10.2019";"APPROVAZIONE CONVENZIONE CON L'AZIENDA U.L.S.S. 9 SCALIGERA DI BUSSOLENGO - SERVIZIO INTEGRAZIONE LAVORATIVA."
"208";"Principale";"";"Determinazione";"";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 10:34";"202 del 10.10.2019";"LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 298 DEL 05.09.2019 ALLA DOTT.SSA ANDREOLI BEATRICE PER IL SERVIZIO DI ASSISTENZA MEDICA PRESSO L'ENTE PER IL PERIODO DAL 28/05/2019 AL 30/06/2019. -- Spesa prevista: 3.967,08 €"
"209";"Principale";"";"Determinazione";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:10";"199 del 07.10.2019:";"NOMINA RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA."
"210";"Principale";"";"Determinazione";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:11";"203 del 15.10.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA BRESAOLA ALESSANDRA “COORDINATRICE SOCIO ASSISTENZIALE DI PIANO”, CAT. D – POSIZIONE ECONOMICA D1, A TEMPO PIENO ED INDETERMINATO."
"211";"Principale";"";"Determinazione";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:55";"204 del 15.10.2019";"INCARICO PER LA REALIZZAZIONE DI 16 OPERE ARTISTICHE DA COLLOCARE NELLE OTTO NUOVE STANZE ALA SUD DEL 3° PIANO DI DEGENZA. -- Spesa prevista: 1.600,00 €"
"212";"Principale";"";"Determinazione";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:56";"205 del 15.10.2019";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""RESPONSABILE DI NUCLEO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B3."
"213";"Principale";"";"Determinazione";"";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 08:49";"206 del 16.10.2019";"PERSONALE: PRESA D'ATTO CESSAZIONE PER PENSIONE DI ANZIANITA' CON CALCOLO CONTRIBUTIVO SPERIMENTALE LAVORATRICI DL. 4/2019 DA PARTE DELLA SIG.RA SORIO DANIELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B2, A TEMPO PIENO ED INDETERMINATO."
"214";"Principale";"";"Determinazione";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:07";"207 del 16.10.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA MINELLI MARCELLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"215";"Principale";"";"Determinazione";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:08";"208 del 17.10.2019";"AFFIDAMENTO INCARICO ALL'AVV. GIANPIERO BELLIGOLI PER REDAZIONE PARERE LEGALE. -- Spesa prevista: 628,06 €"
"216";"Principale";"";"Determinazione";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 10:11";"209 del 17.10.2019";"AFFIDAMENTO INCARICO ALL'AVV. GIUSEPPE BIONDARO PER SVOLGERE ATTIVITA’ DI ASSISTENZA LEGALE IN MERITO ALLA REDAZIONE DI UN ACCORDO TRANSATTIVO PER ALCUNE QUESTIONI EMERSE DURANTE IL CORSO DEI LAVORI CON LA DITTA VALLONE S.R.L. -- Spesa prevista: 2.188,68 €"
"217";"Principale";"";"Determinazione";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 10:04";"210 del 22.10.2019";"AUTORIZZAZIONE AL PAGAMENTO DELLA QUOTA ASSOCIATIVA U.R.I.P.A. PER L'ANNO 2019 -- Spesa prevista: 1.124,00 €"
"218";"Principale";"";"Determinazione";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 10:13";"211 del 22.10.2019";"LICENZIAMENTO CON PREAVVISO PER SUPERAMENTO DEL PERIODO DI COMPORTO DELLA SIG.RA omissis.. , DIPENDENTE DELL’ENTE IN QUALITA’ DI ...omissis..."
"219";"Principale";"";"Determinazione";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:00";"212 del 25.10.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 30.08.2019. -- Spesa prevista: 135.318,07 €"
"220";"Principale";"";"Determinazione";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 11:01";"213 del 25.10.2019: ";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE -- Spesa prevista: 789,36 €"
"221";"Principale";"";"Determinazione";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 10:55";"214 del 29.10.2019";"PERSONALE: ASSUNZIONE SIG.RA ROMAN CARMEN MIMI – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO. -- Spesa prevista: 2.300,00 €"
"222";"Principale";"";"Determinazione";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 10:56";"215 del 29.10.2019";"PERSONALE: ASSUNZIONE SIG.RA SOLFA MICHELLE – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 4.750,00 €"
"223";"Principale";"";"Determinazione";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 10:57";"216 del 29.10.2019";"PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA S.E. “COORDINATRICE SOCIO ASSISTENZIALE DI PIANO” CAT. D – POSIZIONE ECONOMICA D2, A TEMPO PIENO ED INDETERMINATO."
"224";"Principale";"";"Determinazione";"";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 10:58";"217 del 30.10.2019";"PERSONALE: INTRODUZIONE DI DUE OPERATORI SOCIO SANITARI A TEMPO PIENO E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 13.680,00 €"
"225";"Principale";"";"Determinazione";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 12:53";"218 del 05.11.2019";"SOSTITUZIONE PREPOSTI PER LA SICUREZZA EX ARTICOLI 2, COMMA 1, LETTERA E) E 19 DEL D.LGS. 81/2008."
"226";"Principale";"";"Determinazione";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:14";"220 del 06.11.2019";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA omissis.. “omissis..” - CAT. C, POSIZIONE ECONOMICA C4 A TEMPO PARZIALE (18 ORE SETTIMANALI - 50%) ED INDETERMINATO."
"227";"Principale";"";"Determinazione";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:14";"221 del 06.11.2019";"APPROVAZIONE CONVENZIONE DI TIROCINIO CON L'AZIENDA ULSS 9 SCALIGERA (SIL DISTRETTO 4 BUSSOLENGO)"
"228";"Principale";"";"Determinazione";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:15";"219 del 06.11.2019";"PERSONALE: ASSUNZIONE SIG.RA CAMMAROTA FELICITA - INFERMIERE, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 3.250,00 €"
"229";"Principale";"";"Determinazione";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 09:44";"222 del 06.11.2019";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI TRE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI DUE RISERVATI A FAVORE DEI VOLONTARI DELLE FORZE ARMATE. -- Spesa prevista: 542,60 €"
"230";"Principale";"";"Determinazione";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 09:45";"223 del 08.11.2019";"AGGIUDICAZIONE IN VIA DEFINITIVA ED EFFICACE PER FORNITURA ED INSTALLAZIONE DI NUOVA TORRE EVAPORATIVA CON RDO – TRAMITE IL MEPA ALLA DITTA MAZZIMPIANTI S.R.L.."
"231";"Principale";"";"Determinazione";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 09:46";"224 del 08.11.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 64 DEL 05.09.2019 ALLO STUDIO CAFFINI ENGENEERING SRL PER LA PROGETTAZIONE ESECUTIVA DEGLI IMPIANTI TERMOFLUIDICI ED ELETTRICI CON VALUTAZIONE PREVISIONALE DI CLIMA ACUSTICO E DIREZIONE LAVORI PER LA INSTALLAZIONE DI UNA NUOVA TORRE EVAPORATIVA. -- Spesa prevista: 3.050,00 €"
"232";"Principale";"";"Determinazione";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 13:59";"225 del 11.11.2019:";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA CARLI ALESSANDRA - INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, DA TEMPO PIENO A TEMPO PARZIALE, PER IL PERIODO DAL 01.01.2020 AL 28.04.2020"
"233";"Principale";"";"Determinazione";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 11:30";"226 del 18.11.2019";"PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA ZANETTI ANNA ""OPERATRICE SOCIO SANITARIA"", CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO."
"234";"Principale";"";"Determinazione";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 11:32";"227 del 20.11.2019";"PERSONALE: LIQUIDAZIONE FONDO RELATIVO ALLE RISORSE DESTINATE ALLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLE PRODUTTIVITA’ - ANNO 2018. -- Spesa prevista: 55.712,18 €"
"235";"Principale";"";"Determinazione";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 11:33";"228 del 20.11.2019";"PERSONALE: TRASFORMAZIONE DEL RAPPORTO DELLA SIG.RA ROMAN CARMEN MIMI - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO E DETERMINATO, PER IL PERIODO DAL 21/11/2019 AL 31/12/2019. -- Spesa prevista: 1.600,00 €"
"236";"Principale";"";"Determinazione";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 13:33";"229 del 21.11.2019";"PERSONALE: AUTORIZZAZIONE ALLA RAG. CHIARA TONOLLI – ISTRUTTORE AMMINISTRATIVO - A TEMPO PIENO E INDETERMINATO, A SVOLGERE ALTRA ATTIVITA' LAVORATIVA."
"237";"Principale";"";"Determinazione";"";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 11:53";"230 del 22.11.2019";"AFFIDAMENTO FORNITURA N. 12 TAVOLINI SERVITORI A SERVIZIO DEI TRE PIANI DI DEGENZA DELL'ENTE ALLA DITTA MALVESTIO SPA. -- Spesa prevista: 3.074,40 €"
"238";"Principale";"";"Determinazione";"";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 13:28";"231 del 26.11.2019";"PERSONALE: PRESA D'ATTO ASTENSIONE DAL LAVORO PER MATERNITA' DELLA SIG.RA G. S., omissis.., CATEGORIA C- TEMPO PIENO E DETERMINATO."
"239";"Principale";"";"Determinazione";"";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 13:29";"232 del 26.11.2019";"PERSONALE: PROCEDIMENTO DISCIPLINARE."
"240";"Principale";"";"Determinazione";"";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 13:32";"233 del 26.11.2019";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE DELL'IMPIANTO DI DISTRIBUZIONE DELL'OSSIGENO A SERVIZIO DELLE STANZE DELLA NUOVA ALA SUD PER IL PERIODO DAL 01.01.2020 AL 31.12.2024. -- Spesa prevista: 3.050,00 €"
"241";"Principale";"";"Determinazione";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:21";"234 del 02.12.2019: ";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI TRE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI DUE RISERVATI A FAVORE DEI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE. -- Spesa prevista: 305,01 €"
"242";"Principale";"";"Determinazione";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:22";"235 del 02.12.2019";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA L. M. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B2 A TEMPO PIENO ED INDETERMINATO."
"243";"Principale";"";"Determinazione";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:29";"236 del 02.12.2019";"PERSONALE: ASSUNZIONE SIG.RA VERGNA VANESSA – OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 1.700,00 €"
"244";"Principale";"";"Determinazione";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:47";"237 del 04.12.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 44 DEL 28.10.2019 ALLO STUDIO TECNICO BERTASI. -- Spesa prevista: 1.281,00 €"
"245";"Principale";"";"Determinazione";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:48";"238 del 04.12.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 20 DEL 24.10.2019 ALL'ARCH. MAURIZIO BAZZONI. -- Spesa prevista: 1.015,04 €"
"246";"Principale";"";"Determinazione";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:49";"239 del 04.12.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 05.11.2019. -- Spesa prevista: 88.075,10 €"
"247";"Principale";"";"Determinazione";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:50";"240 del 05.12.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CONTORNO DEBORA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO."
"248";"Principale";"";"Determinazione";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:51";"241 del 05.12.2019";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DEL SIG. FRANCHINI MASSIMO “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PIENO ED INDETERMINATO."
"249";"Principale";"";"Determinazione";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 11:17";"242 del 09.12.2019";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA PA/46 DEL 28/11/2019 EMESSA DALLA DITTA COSTRUZIONI VALLONE S.R.L. RELATIVA ALL’ 10° STATO AVANZAMENTO LAVORI DELL'APPALTO DELLE “OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD – CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA”.	 -- Spesa prevista: 176.330,00 €"
"250";"Principale";"";"Determinazione";"";"11/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 16:35";"243 del 10.12.2019";"CONCESSIONE IN COMODATO GRATUITO ALL'ENTE DI UN PULMINO DA PARTE DELL'ASSOCIAZIONE OPERO SILENTE ONLUS PER IL TRASPORTO DEGLI OSPITI DEL CENTRO DIURNO."
"251";"Principale";"";"Determinazione";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:22";"244 del 11.12.2019";"APPROVAZIONE 2^ PERIZIA DI VARIANTE DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 127.714,22 €"
"252";"Principale";"";"Determinazione";"";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:24";"245 del 12.12.2019";"AGGIUDICAZIONE PER L'ACQUISTO IN ECONOMIA PER LA FORNITURA ED INSTALLAZIONE DI COMPONENTI DELLA CABINA ELETTRICA DELL'ENTE. -- Spesa prevista: 15.059,00 €"
"253";"Principale";"";"Determinazione";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:17";"248 del 13.12.2019";"PERSONALE: ASSUNZIONE SIG.RA BELLESINI CLAUDIA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 1.150,00 €"
"254";"Principale";"";"Determinazione";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:18";"246 del 13.12.2020";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN “FISIOTERAPISTA” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1. -- Spesa prevista: 868,00 €"
"255";"Principale";"";"Determinazione";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 17:19";"247 del 13.12.2019";"PERSONALE: ASSUNZIONE SIG.RA CATANIA PAOLA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 1.150,00 €"
"256";"Principale";"";"Determinazione";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:39";"249 del 13.12.2019";"AFFIDAMENTO SERVIZIO DI NOLEGGIO MULTIFUNZIONE NASHUATEC MPC3003 AD UTILIZZO DEGLI UFFICI AMMINISTRATIVI E SERVIZIO DI MANUTENZIONE MULTIFUNZIONE NASHUATEC MPC2003 AD UTILIZZO DELL'AREA SOCIALE ALLA DITTA OFFICE AUTOMATION S.R.L. DI VERONA. -- Spesa prevista: 3.239,88 €"
"257";"Principale";"";"Determinazione";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:41";"250 del 13.12.2019";"AFFIDAMENTO IN VIA NON ESCLUSIVA DEL SERVIZIO MENSA A FAVORE DEI DIPENDENTI DELL'ENTE PER L'ANNO 2020. -- Spesa prevista: 7.200,00 €"
"258";"Principale";"";"Determinazione";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:43";"251 del 13.12.2019";"PERSONALE: ASSUNZIONE SIG.RA BIOLCATI ORNELLA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 13.800,00 €"
"259";"Principale";"";"Determinazione";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 08:44";"252 del 13.12.2019";"PERSONALE: ASSUNZIONE SIG.RA CORREIA LIMA RISOLENE – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 575,00 €"
"260";"Principale";"";"Determinazione";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 14:05";"253 del 16.12.2019";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA RELATIVA ALLA 2^ VARIANTE IN CORSO D’OPERA – IN MERITO ALLE PRESTAZIONI PROFESSIONALI EFFETTUATE DALLA DIREZIONE LAVORI DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 7.967,63 €"
"261";"Principale";"";"Determinazione";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 12:00";"254 del 17.12.2019";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA PA/51 DEL 16/12/2019 EMESSA DALLA DITTA COSTRUZIONI VALLONE S.R.L. RELATIVA ALL’ 11° STATO AVANZAMENTO LAVORI DELL'APPALTO DELLE “OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD – CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA”. -- Spesa prevista: 115.610,00 €"
"262";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:40";"255 del 19.12.2019";"PERSONALE: PROROGA SIG.RA CALIRI ROSARIA IN QUALITA' DI OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 6.900,00 €"
"263";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:42";"256 del 19.12.2019";"PERSONALE: PROROGA SIG.RA ROMAN CARMEN MIMI - OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, DA TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 13.600,00 €"
"264";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:42";"257 del 19.12.2019";"PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 9.710,00 €"
"265";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:44";"258 del 19.12.2019";"AFFIDAMENTO INCARICO ALLO STUDIO T.E.S.I. ENGINEERING S.R.L. DI TRENTO PER UNA REDAZIONE VALUTATIVA RELATIVA ALL'IMPIANTO DI REFRIGERAZIONE A SERVIZIO DELL'ENTE. -- Spesa prevista: 1.015,04 €"
"266";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:45";"259 del 19.12.2019";"PERSONALE: ASSUNZIONE SIG. BONVISSUTO GIUSEPPE – OPERATORE SOCIO SANITARIO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO -- Spesa prevista: 27.550,00 €"
"267";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:46";"260 del 19.12.2019";"PERSONALE: ASSUNZIONE SIG.RA CIRONE PAOLA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO -- Spesa prevista: 27.550,00 €"
"268";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:46";"261 del 19.12.2019";"PERSONALE: ASSUNZIONE SIG. CENCI LUCA – OPERATORE SOCIO SANITARIO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO -- Spesa prevista: 27.550,00 €"
"269";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:48";"262 del 19.12.2019";"PERSONALE: ASSUNZIONE SIG.RA DECIANU MARILENA NICOLETA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO -- Spesa prevista: 27.500,00 €"
"270";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:49";"263 del 19.12.2019";"PERSONALE: ASSUNZIONE SIG.RA COSENZA MARIA CARMELA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO -- Spesa prevista: 27.550,00 €"
"271";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:50";"264 del 20.12.2019";" AFFIDAMENTO DELLA FORNITURA DI UNA SEDIA DOCCIA “CARENDO” ALLA DITTA ARJOHUNTLEIGH S.P.A. DI ROMA. -- Spesa prevista: 6.552,00 €"
"272";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:51";"265 del 20.12.2019";"PERSONALE: ASSUNZIONE DOTT.SSA GORBATOVSCHI LUDMILA IN QUALITA’ DI “INFERMIERA”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 14.200,00 €"
"273";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:51";"272 del 23.12.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA MASCIA DILETTA “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"274";"Principale";"";"Determinazione";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 11:52";"273 del 23.12.2019";"APPROVAZIONE CONVENZIONE DI TIROCINIO DI FORMAZIONE ED ORIENTAMENTO CON L'ISTITUTO ISTRUZIONE SUPERIORE ""MICHELE SANMICHELI"" DI VERONA."
