﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"113";"Principale";"";"fornitura di n. 1 pompa di lavaggio per la lavastoviglie aristarco AE3521 del bar interno";"";"05/07/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:23";"ZA9325B79F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9325B79F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"01635360249 - TOALBE DI TODESCO STEFANO & C. SNC";"01635360249 - TOALBE DI TODESCO STEFANO & C. SNC(230,00 € > 05/07/2021 - 31/12/2021)";"230,00 € - 06/09/2021";"230,00 €";"230,00 €"
"114";"Principale";"";"Gara codice Z35326906A";"";"13/07/2021 00:00";"01/01/2028 00:00";"05/01/2022 10:03";"Z35326906A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35326906A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01187760036 - SCOPETO SRL,06312480152 - SCOPETO S.R.L.";"01187760036 - SCOPETO SRL(4.420,00 € > 14/07/2021 - 31/07/2021),06312480152 - SCOPETO S.R.L.(4.420,00 € > 01/01/2021 - 31/12/2021)";"4.420,00 € - 02/08/2021";"8.840,00 €";"4.420,00 €"
"115";"Principale";"";"Gara codice Z5F324AC99";"";"13/07/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:00";"Z5F324AC99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F324AC99";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(17.500,00 € > 01/01/2021 - 31/12/2021)";"17.500,00 € - 16/08/2021";"17.500,00 €";"17.500,00 €"
"116";"Principale";"";"aggiudicazione della fornitura di detergenti vari e prodotti monouso e vari per il periodo di 24 m.";"";"22/07/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:22";"8765888F9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8765888F9A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA s.r.l.";"02553080272 - OFA s.r.l.(10.499,39 € > 22/07/2021 - 22/07/2023)";"846,02 € - 06/09/2021;236,02 € - 08/10/2021;263,73 € - 18/10/2021;372,39 € - 18/10/2021;171,66 € - 24/02/2022;595,38 € - 24/03/2022;538,22 € - 21/04/2022;327,93 € - 27/07/2022;251,68 € - 22/09/2022;456,58 € - 20/10/2022;405,95 € - 21/11/2022;222,90 € - 28/12/2022;86,94 € - 28/01/2022;644,55 € - 28/01/2022";"10.499,39 €";"5.419,95 €"
"117";"Principale";"";"Gara codice Z203296E07";"";"26/07/2021 00:00";"01/01/2028 00:00";"19/08/2022 08:27";"Z203296E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203296E07";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA   ";"09743130156 - ASSITECA SPA   (25.000,00 € > 26/07/2021 - 29/07/2022)";"25.000,00 € - 27/07/2021";"25.000,00 €";"25.000,00 €"
"118";"Principale";"";"Gara codice 8765930247";"";"22/07/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:16";"8765930247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8765930247";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(81.859,02 € > 23/07/2021 - 22/07/2023)";"4.805,84 € - 06/09/2021;688,00 € - 06/09/2021;2.014,44 € - 08/10/2021;231,48 € - 18/10/2021;1.556,12 € - 28/10/2021;4.389,84 € - 16/12/2021;761,20 € - 24/02/2022;3.227,32 € - 15/03/2022;350,00 € - 24/03/2022;92,06 € - 04/04/2022;251,16 € - 21/04/2022;2.111,30 € - 30/05/2022;1.281,32 € - 23/06/2022;65,00 € - 23/06/2022;1.807,78 € - 09/08/2022;2.293,98 € - 12/10/2022;3.002,41 € - 21/11/2022;1.716,24 € - 15/12/2022;200,00 € - 28/01/2022";"81.859,02 €";"30.845,49 €"
"119";"Principale";"";"riparazione climatizzatore della camera mortuaria";"";"26/07/2021 00:00";"01/01/2028 00:00";"05/12/2022 17:04";"Z53327A71C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53327A71C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"CNGFBA87A22A703S - CANAGLIA FABIO";"CNGFBA87A22A703S - CANAGLIA FABIO(118,85 € > 26/07/2021 - 31/12/2021)";"118,85 € - 06/09/2021";"118,85 €";"118,85 €"
"120";"Principale";"";"affidamento dei lavori di manutenzione su alcuni climatizzatori e sulla caldaia dell’acqua calda";"";"26/07/2021 00:00";"01/01/2028 00:00";"05/12/2022 17:04";"ZA93269149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93269149";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"CNGFBA87A22A703S - CANAGLIA FABIO";"CNGFBA87A22A703S - CANAGLIA FABIO(2.674,59 € > 26/07/2021 - 31/12/2021)";"393,44 € - 28/10/2021;2.281,15 € - 24/11/2021";"2.674,59 €";"2.674,59 €"
"121";"Principale";"";"affidamento della fornitura di n. 2 lettori di badge di prossimità e n. 50 badge prossimità";"";"26/07/2021 00:00";"01/01/2028 00:00";"07/01/2022 13:55";"Z173296E8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173296E8B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (1.525,00 € > 26/07/2021 - 31/12/2021)";"225,00 € - 18/10/2021;1.300,00 € - 18/10/2021";"1.525,00 €";"1.525,00 €"
"122";"Principale";"";"cquisto materiale per la riparazione del manichino stira camicie ad uso del servizio lavanderia-guar";"";"26/07/2021 00:00";"01/01/2028 00:00";"19/08/2022 08:28";"ZC93297557";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93297557";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"04445800289 - EMMESERVICE S.r.l.";"04445800289 - EMMESERVICE S.r.l.(858,93 € > 26/07/2021 - 31/12/2021)";"858,93 € - 11/02/2022";"858,93 €";"858,93 €"
"123";"Principale";"";"AFFIDAMENTO ELLA FORNITURA DI PANE FRESCO PER LE NECESSITA' DELL'IS.A.C.C.  PER IL PERIODO 15.08.2021 - 31.12.2021 AL PANIFICIO FERRARO LUCA DI FERRARO LUCA NICOLA DI BASSANO DEL GRAPPA (VI)";"";"28/07/2021 00:00";"01/01/2027 00:00";"06/08/2021 12:14";"ZA532996C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA532996C7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"FRRLNC73R03A703A - PANIFICIO FERRARO LUCA DI FERRARO LUCA NICOLA";"FRRLNC73R03A703A - PANIFICIO FERRARO LUCA DI FERRARO LUCA NICOLA(1.577,00 € > 15/08/2021 - 31/12/2021)";"";"1.577,00 €";"0,00 €"
"124";"Principale";"";"AFFIDAMENTO DEI LAVORI DI MODIFICA DELLE TUBAZIONI DELL'ACQUA CALDA SANITARIA PRESSO LA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"28/07/2021 00:00";"01/01/2027 00:00";"10/01/2022 11:34";"Z8E32POCA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E32POCA8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(220,00 € > 28/07/2021 - 31/12/2021)";"";"220,00 €";"0,00 €"
"125";"Principale";"";"affidamento della riparazione del trattorino tagliaerba di proprieta’ dell’i.s.a.c.c.";"";"28/07/2021 00:00";"01/01/2028 00:00";"30/01/2023 11:58";"ZA1329840D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1329840D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE";"FRSDNL83B23E970K - FARESIN PIETRO DI FARESIN DANIELE(104,64 € > 28/07/2021 - 31/12/2021)";"104,64 € - 08/10/2021";"104,64 €";"104,64 €"
"126";"Principale";"";"proroga tecnica del servizio di lavaggio e stiratura della biancheria piana alla coop sociale eureka";"";"28/07/2021 00:00";"01/01/2028 00:00";"07/01/2022 13:47";"Z5C329AB4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C329AB4D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(2.600,00 € > 28/07/2021 - 31/08/2021)";"2.600,00 € - 08/10/2021";"2.600,00 €";"2.600,00 €"
"127";"Principale";"";"Gara codice ZC9329B126";"";"29/07/2021 00:00";"01/01/2028 00:00";"07/01/2022 13:55";"ZC9329B126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9329B126";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO(288,00 € > 29/07/2021 - 31/12/2021)";"288,00 € - 11/10/2021";"288,00 €";"288,00 €"
"128";"Principale";"";"affidamento della fornitura di pulsantiere di ricambio per comando letti elettrici in uso";"";"29/07/2021 00:00";"01/01/2028 00:00";"07/01/2022 13:47";"Z8A329CB4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A329CB4F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.";"00197370281 - MALVESTIO S.p.A.(757,50 € > 29/07/2021 - 31/12/2021)";"757,50 € - 08/10/2021";"757,50 €";"757,50 €"
"129";"Principale";"";"Gara codice ZC332B7096";"";"06/08/2021 00:00";"01/01/2028 00:00";"10/01/2022 11:17";"ZC332B7096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC332B7096";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/08/2021";"23-AFFIDAMENTO DIRETTO";"03310940261 - SILAQ VENETO SRL";"03310940261 - SILAQ VENETO SRL(2.402,00 € > 06/08/2021 - 31/12/2021)";"2.402,00 € - 28/10/2021";"2.402,00 €";"2.402,00 €"
"130";"Principale";"";"ACQUISTO DI MOP SWEP MICROTECH PER LA PULIZIA DEI PAVIMENTI";"";"10/08/2021 00:00";"01/01/2027 00:00";"10/08/2021 12:17";"ZA632B34CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA632B34CE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(1.752,00 € > 11/08/2021 - 31/12/2021)";"";"1.752,00 €";"0,00 €"
"131";"Principale";"";"acquisto prodotti antilegionella";"";"10/08/2021 00:00";"01/01/2028 00:00";"19/08/2022 11:13";"ZAB32BDECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB32BDECB";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.r.l.";"03490750241 - ACQUA TECNICA S.r.l.(4.080,00 € > 10/08/2021 - 31/12/2021)";"4.080,00 € - 08/10/2021";"4.080,00 €";"4.080,00 €"
"132";"Principale";"";"rinnovo della fornitura di prodotti alimentari di tipo mogeneizzato per il periodo di 12 mesi";"";"17/08/2021 00:00";"01/01/2028 00:00";"05/12/2022 16:58";"8871838851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8871838851";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"17/08/2021";"23-AFFIDAMENTO DIRETTO";"03853120248 - YELLOW FOOD s.r.l.";"03853120248 - YELLOW FOOD s.r.l.(254.040,00 € > 17/08/2021 - 31/12/2021)";"20.048,00 € - 18/10/2021;-153,00 € - 24/11/2021;19.544,00 € - 24/11/2021;23.800,00 € - 16/12/2021;18.592,00 € - 11/02/2022;22.624,00 € - 24/02/2022;18.256,00 € - 04/04/2022;17.080,00 € - 10/05/2022;16.352,00 € - 30/05/2022;20.496,00 € - 23/06/2022;16.744,00 € - 02/08/2022;16.856,00 € - 12/08/2022;21.560,00 € - 22/09/2022";"254.040,00 €";"231.799,00 €"
"133";"Principale";"";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DISTRIBUZIONE GAS MEDICALI DELLA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"07/09/2021 10:12";"01/01/2027 00:00";"07/09/2021 10:17";"Z9932CCD19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9932CCD19";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/09/2021";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(243,96 € > 07/09/2021 - 30/09/2021)";"";"243,96 €";"0,00 €"
"134";"Principale";"";"Gara codice Z3132F0B13";"";"04/10/2021 11:22";"01/01/2028 00:00";"10/01/2022 11:16";"Z3132F0B13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3132F0B13";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03147970242 - BASSANO ANTINCENDIO S.R.L.";"03147970242 - BASSANO ANTINCENDIO S.R.L.(2.162,00 € > 01/01/2021 - 31/12/2021)";"2.162,00 € - 08/10/2021;-2.162,00 € - 08/10/2021;2.162,00 € - 12/10/2021;-2.162,00 € - 12/10/2021;2.162,00 € - 28/10/2021";"2.162,00 €";"2.162,00 €"
"135";"Principale";"";"Gara codice Z2B32EFFA7";"";"04/10/2021 11:21";"01/01/2028 00:00";"10/01/2022 11:16";"Z2B32EFFA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B32EFFA7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(2.100,00 € > 01/01/2021 - 31/12/2021)";"2.100,00 € - 13/10/2021;-2.100,00 € - 13/10/2021;2.100,00 € - 28/10/2021";"2.100,00 €";"2.100,00 €"
"136";"Principale";"";"Gara codice ZB432F0FFD";"";"04/10/2021 11:26";"01/01/2028 00:00";"10/01/2022 11:17";"ZB432F0FFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB432F0FFD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(480,00 € > 01/01/2021 - 31/12/2021)";"480,00 € - 28/10/2021";"480,00 €";"480,00 €"
"137";"Principale";"";"Gara codice ZE932F195F";"";"04/10/2021 11:25";"01/01/2028 00:00";"18/08/2022 12:53";"ZE932F195F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE932F195F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.(470,00 € > 01/01/2021 - 31/12/2021)";"470,00 € - 08/10/2021";"470,00 €";"470,00 €"
"138";"Principale";"";"Gara codice Z3E33001BC";"";"04/10/2021 11:35";"01/01/2028 00:00";"19/08/2022 08:27";"Z3E33001BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E33001BC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"CRMNLG53R19H512F - PANIFICIO CREMASCO ANGELO GUGLIELMO";"CRMNLG53R19H512F - PANIFICIO CREMASCO ANGELO GUGLIELMO(1.450,00 € > 13/09/2021 - 31/12/2021)";"226,80 € - 15/11/2021;390,60 € - 16/11/2021;-390,60 € - 16/11/2021;390,60 € - 03/12/2021;428,40 € - 28/01/2022;415,80 € - 11/02/2022";"1.450,00 €";"1.461,60 €"
"139";"Principale";"";"Gara codice Z8332FF8E1";"";"04/10/2021 11:57";"01/01/2028 00:00";"19/08/2022 08:28";"Z8332FF8E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8332FF8E1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEM SRL";"03081600243 - EXTRA COOKING SYSTEM SRL(78,00 € > 01/01/2021 - 31/12/2021)";"78,00 € - 11/02/2022";"78,00 €";"78,00 €"
"140";"Principale";"";"affidamento della fornitura di una brasiera rational completa di kit accessori ad uso della cucina";"";"04/10/2021 12:54";"01/01/2029 00:00";"30/01/2023 12:15";"ZFA32B1199";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA32B1199";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEM SRL";"03081600243 - EXTRA COOKING SYSTEM SRL(21.500,00 € > 30/09/2021 - 31/12/2021)";"19.566,23 € - 27/12/2021;1.933,77 € - 28/01/2022";"21.500,00 €";"21.500,00 €"
"141";"Principale";"";"Gara codice Z1C3329831";"";"04/10/2021 13:04";"01/01/2028 00:00";"10/01/2022 12:11";"Z1C3329831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3329831";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.903,20 € > 20/09/2021 - 31/12/2021)";"593,84 € - 16/12/2021";"1.903,20 €";"593,84 €"
"142";"Principale";"";"Gara codice Z103314C80";"";"04/10/2021 17:42";"01/01/2028 00:00";"10/01/2022 11:17";"Z103314C80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103314C80";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR ITALIA S.r.l.";"05912670964 - MEDICAIR ITALIA S.r.l.(557,00 € > 17/09/2021 - 31/12/2021)";"557,00 € - 28/10/2021";"557,00 €";"557,00 €"
"143";"Principale";"";"Gara codice Z8D3315C8B";"";"04/10/2021 17:40";"01/01/2028 00:00";"07/01/2022 13:47";"Z8D3315C8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3315C8B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(168,36 € > 01/01/2021 - 31/12/2021)";"138,00 € - 08/10/2021";"168,36 €";"138,00 €"
"144";"Principale";"";"Gara codice Z07331BAD4";"";"04/10/2021 17:44";"01/01/2028 00:00";"10/01/2022 11:35";"Z07331BAD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07331BAD4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(1.630,00 € > 01/01/2021 - 31/12/2021)";"1.630,00 € - 03/12/2021";"1.630,00 €";"1.630,00 €"
"145";"Principale";"";"Gara codice Z97332A8AD";"";"05/10/2021 13:25";"01/01/2028 00:00";"10/01/2022 11:30";"Z97332A8AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97332A8AD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"02754690242 - PENGO S.P.A.";"02754690242 - PENGO S.P.A.(1.968,23 € > 24/09/2021 - 31/12/2021)";"102,00 € - 28/10/2021;1.362,25 € - 28/10/2021;20,88 € - 24/11/2021";"1.968,23 €";"1.485,13 €"
"146";"Principale";"";"acquisto di panni in microfibra per la pulizia di arredi e oggetti vari nella sede dell’i.s.a.c.c.";"";"05/10/2021 13:32";"01/01/2028 00:00";"10/01/2022 11:17";"ZB1332C446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1332C446";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(417,00 € > 24/09/2021 - 31/12/2021)";"417,00 € - 28/10/2021";"417,00 €";"417,00 €"
"147";"Principale";"";"Gara codice ZBA33163C5";"";"05/10/2021 13:39";"01/01/2028 00:00";"10/01/2022 11:26";"ZBA33163C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA33163C5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.(255,20 € > 20/09/2021 - 31/12/2021)";"40,00 € - 15/11/2021";"255,20 €";"40,00 €"
"148";"Principale";"";"Gara codice Z9C335A2DE";"";"08/10/2021 09:59";"01/01/2028 00:00";"19/08/2022 08:16";"Z9C335A2DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C335A2DE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"01834580936 - LETIZIA ESPANOLI GROUP SRL";"01834580936 - LETIZIA ESPANOLI GROUP SRL(8.000,00 € > 07/10/2021 - 31/12/2021)";"4.000,00 € - 15/11/2021;4.000,00 € - 14/01/2022";"8.000,00 €";"8.000,00 €"
"149";"Principale";"";"AFFIDAMENTO DEI LAVORI DI RIPARAZIONE E RIPRISTINO DI ALCUNI PLUVIALI PRESSO LA RESIDENZA PAZZAGLIA-BASSO-STURM";"";"11/10/2021 16:07";"01/01/2027 00:00";"11/10/2021 16:11";"ZC1334A031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC1334A031";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"00529410243 - CERANTOLA SRL";"00529410243 - CERANTOLA SRL(560,00 € > 07/10/2021 - 31/12/2021)";"";"560,00 €";"0,00 €"
"150";"Principale";"";"affidamento della fornitura di arredi per ufficio alla ditta ar. azzalin snc di azzalin renzo &amp; c.";"";"11/10/2021 16:11";"01/01/2028 00:00";"19/08/2022 09:23";"Z5D3350F7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3350F7C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"02448700282 - AR. AZZALIN SNC di Azzalin Renzo &amp; C.";"02448700282 - AR. AZZALIN SNC di Azzalin Renzo &amp; C.(4.417,00 € > 06/10/2021 - 31/12/2021)";"3.069,00 € - 11/02/2022;1.348,00 € - 14/03/2022";"4.417,00 €";"4.417,00 €"
"151";"Principale";"";"affidamento di un intervento supplementare di disinfestazione zanzare presso la residenza di villa";"";"14/10/2021 16:10";"01/01/2028 00:00";"10/01/2022 11:29";"ZC0335C901";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0335C901";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"08046760966 - ANTICIMEX SRL  ";"08046760966 - ANTICIMEX SRL  (181,63 € > 08/10/2021 - 31/12/2021)";"181,63 € - 24/11/2021";"181,63 €";"181,63 €"
"152";"Principale";"";"Gara codice 8937948405";"";"14/10/2021 16:18";"01/01/2028 00:00";"05/12/2022 16:44";"8937948405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8937948405";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03022921203 - NETMAKING SRL";"03022921203 - NETMAKING SRL(50.125,32 € > 01/01/2021 - 31/12/2021)";"29.728,88 € - 23/06/2022;20.396,44 € - 28/06/2022";"50.125,32 €";"50.125,32 €"
"153";"Principale";"";"Gara codice ZE8336ED2E";"";"15/10/2021 13:56";"01/01/2028 00:00";"10/01/2022 11:35";"ZE8336ED2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8336ED2E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02137300162 - FINLINEA SPA,10812460961 - LINEAMED S.R.L.";"02137300162 - FINLINEA SPA(319,68 € > 14/10/2021 - 31/12/2021),10812460961 - LINEAMED S.R.L.(319,67 € > 01/01/2021 - 31/12/2021)";"319,67 € - 03/12/2021";"639,35 €";"319,67 €"
