﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"135";"Principale";"";"ACCESSO AD INTERNET WIRELESS PEER L'ANNO 2019";"";"08/01/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:15";"Z69269A810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69269A810";" - IIS Masotto";"08/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02508710247 - TELEMAR spa";"02508710247 - TELEMAR spa(4.584,00 € > 20/02/2019 - 20/02/2019)";"4.584,00 € - 20/02/2019";"4.584,00 €";"4.584,00 €"
"136";"Principale";"";"MATERIALE VARIO PER EDUCAZIONE FISICA";"";"08/01/2019 00:00";"01/01/2026 00:00";"23/01/2020 08:44";"Z5A269A7F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A269A7F1";" - IIS Masotto";"08/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02761730247 - TECNOGRAFICA di Franchetti Benito,03957450244 - TECNOGRAFICA SRL";"02761730247 - TECNOGRAFICA di Franchetti Benito(170,80 € > 15/05/2019 - 15/05/2019)";"170,80 € - 15/05/2019";"170,80 €";"170,80 €"
"137";"Principale";"";"MATERIALE DI PULIZIA IGIENICO SANITARIO";"";"08/01/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:37";"Z6C269A7E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C269A7E4";" - IIS Masotto";"08/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04095550283 - Cleaner snc";"04095550283 - Cleaner snc(3.530,27 € > 15/05/2019 - 15/05/2019)";"3.530,27 € - 15/05/2019";"3.530,27 €";"3.530,27 €"
"138";"Principale";"";"BENI ALIMENTARI PER ASSEMBLEE D'ISTITUTO";"";"08/01/2019 00:00";"01/01/2025 00:00";"06/09/2019 13:41";"Z2E269A7D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E269A7D9";" - IIS Masotto";"08/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03315820237 - BOX CAFFE SNC";"03315820237 - BOX CAFFE SNC(750,00 € > 20/02/2019 - 20/02/2019)";"750,00 € - 20/02/2019";"750,00 €";"750,00 €"
"139";"Principale";"";"SERVIZIO DI VIGILANZA TRIENNIO 2019/2021";"";"08/01/2019 00:00";"01/01/2027 00:00";"13/01/2021 16:25";"Z9B269A7D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B269A7D0";" - IIS Masotto";"08/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00864080247 - RANGERS SRL";"00864080247 - RANGERS SRL(4.312,00 € > 05/07/2019 - 31/12/2021)";"2.254,00 € - 31/12/2020;1.764,00 € - 31/01/2020;294,00 € - 19/08/2020";"4.312,00 €";"4.312,00 €"
"140";"Principale";"";"ESAMI CERTIFICAZIONE INGLESE B1 DEL 23.02.2019";"";"14/02/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:05";"ZA32698C8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32698C8E";" - IIS Masotto";"14/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02216850244 - THE LONDON SCHOOL di Wallis Julie e c. sas";"02216850244 - THE LONDON SCHOOL di Wallis Julie e c. sas(2.208,00 € > 14/02/2019 - 14/02/2019)";"2.208,00 € - 14/02/2019";"2.208,00 €";"2.208,00 €"
"141";"Principale";"";"ACCESSO BASE AI SERVIZI ON-LINE DI MEDIASOFT ";"";"07/01/2019 00:00";"01/01/2025 00:00";"11/09/2019 12:53";"Z4C26981DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C26981DA";" - IIS Masotto";"07/01/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02353700368 - Mediasoft s.n.c. di Scarabelli A. & C.";"02353700368 - Mediasoft s.n.c. di Scarabelli A. & C.(84,00 € > 03/04/2019 - 03/04/2019)";"84,00 € - 03/04/2019";"84,00 €";"84,00 €"
"142";"Principale";"";"CANONE ANNUALE 2019 - SERVIZI ALBO ON LINE, AMMINISTRAZIONE TRASPARENTE, PRIVACY E RICHIESTA DATI";"";"20/02/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:23";"ZA5269824F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5269824F";" - IIS Masotto";"20/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04435720281 - Robyone s.r.l.";"04435720281 - Robyone s.r.l.(700,00 € > 20/02/2019 - 20/02/2019)";"700,00 € - 20/02/2019";"700,00 €";"700,00 €"
"143";"Principale";"";"SERVIZIO TRASPORTO ALUNNI IN PALESTRA";"";"07/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 13:30";"Z84250E5BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84250E5BF";" - IIS Masotto";"07/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02902590245 - Evertours sas di Gemmo Andrea,GMMNDR64E25F964K - EVERTOURS SAS DI GEMMO ANDREA";"02902590245 - Evertours sas di Gemmo Andrea(12.000,00 € > 07/05/2019 - 07/05/2019)";"12.000,00 € - 07/05/2019";"12.000,00 €";"12.000,00 €"
"144";"Principale";"";"INTERVENTO DI DERATTIZZAZIONE SEDE LICEO DELL'ISTITUTO";"";"29/08/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:09";"Z342467ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342467ECD";" - IIS Masotto";"29/08/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02868650272 - I.S.E. Italiana Servizi Ecologici Srl";"02868650272 - I.S.E. Italiana Servizi Ecologici Srl(450,00 € > 29/08/2019 - 29/08/2019)";"450,00 € - 29/08/2019";"450,00 €";"450,00 €"
"145";"Principale";"";"VIAGGIO";"";"03/05/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:13";"Z29254128A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29254128A";" - IIS Masotto";"03/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04807330289 - IN ITINERE SOC. COOPERATIVA";"04807330289 - IN ITINERE SOC. COOPERATIVA(6.028,00 € > 03/05/2019 - 03/05/2019)";"6.028,00 € - 03/05/2019";"6.028,00 €";"6.028,00 €"
"146";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO ISTITUTO";"";"15/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:50";"ZE9277C255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9277C255";" - IIS Masotto";"15/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.(231,15 € > 29/05/2019 - 29/05/2019)";"231,15 € - 29/05/2019";"231,15 €";"231,15 €"
"147";"Principale";"";"NOLEGGIO BOMBOLE";"";"26/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 10:30";"Z0E28555ES";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E28555ES";" - IIS Masotto";"26/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04146820230 - VERONA SALDATURA GAS SNC";"04146820230 - VERONA SALDATURA GAS SNC(43,20 € > 26/06/2019 - 26/06/2019)";"43,20 € - 26/06/2019";"43,20 €";"43,20 €"
"148";"Principale";"";"CORSI SU PROCEDURA GESTIONALE";"";"15/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:53";"ZCC26AECCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC26AECCF";" - IIS Masotto";"15/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03217870249 - STUDIOBIT sAS DI GIANLUCA PANOZZO & C";"03217870249 - STUDIOBIT sAS DI GIANLUCA PANOZZO & C(400,00 € > 15/05/2019 - 04/12/2019)";"200,00 € - 15/05/2019;200,00 € - 04/12/2019";"400,00 €";"400,00 €"
"149";"Principale";"";"MATERIALE PER LABORATORIO SALDATURA";"";"05/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 08:09";"ZF22818CEO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22818CEO";" - IIS Masotto";"05/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02170460246 - Metallurgica Veneta Spa";"02170460246 - Metallurgica Veneta Spa(818,89 € > 05/06/2019 - 05/06/2019)";"818,89 € - 05/06/2019";"818,89 €";"818,89 €"
"150";"Principale";"";"SPOSTAMENTO LIM";"";"05/06/2019 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z44285A824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44285A824";" - IIS Masotto";"05/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(180,00 € > 05/06/2019 - 05/06/2019)";"180,00 € - 05/06/2019";"180,00 €";"180,00 €"
"151";"Principale";"";"MATERIALE PER LABORATORIO ELETTRONICA";"";"05/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 08:12";"ZB3283A5DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3283A5DC";" - IIS Masotto";"05/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02409740244 - MEDIA DIRECT S.R.L.";"02409740244 - MEDIA DIRECT S.R.L.(1.990,00 € > 05/06/2019 - 05/06/2019)";"1.990,00 € - 05/06/2019";"1.990,00 €";"1.990,00 €"
"152";"Principale";"";"PROGETTO PON";"";"14/02/2019 00:00";"01/01/2025 00:00";"03/10/2019 10:45";"ZC22556BB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22556BB9";" - IIS Masotto";"14/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03339280236 - NETZSCH GERAETEBAU GMBH";"03339280236 - NETZSCH GERAETEBAU GMBH(33.500,00 € > 14/02/2019 - 14/02/2019)";"33.500,00 € - 14/02/2019";"33.500,00 €";"33.500,00 €"
"153";"Principale";"";"PROGETTO PON ""A TE LA SCELTA"" - TRASPORTO ALUNNI UNIPD -  ORIENTAMENTO UNIVERSITARIO 3/10/2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:41";"Z792A03488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792A03488";" - IIS Masotto";"03/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"GMMNDR64E25F964K - EVERTOURS SAS DI GEMMO ANDREA";"GMMNDR64E25F964K - EVERTOURS SAS DI GEMMO ANDREA(250,00 € > 03/10/2019 - 03/10/2019)";"250,00 € - 03/10/2019";"250,00 €";"250,00 €"
"154";"Principale";"";"CORSO FORMAZIONE PER DOCENTI E ASS.AMM.VI VERDI - SPAGGIARI";"";"02/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 08:44";"ZEA2A0083B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2A0083B";" - IIS Masotto";"02/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(200,00 € > 14/11/2019 - 14/11/2019)";"200,00 € - 29/11/2019";"200,00 €";"200,00 €"
"155";"Principale";"";"CORSO DI FORMAZIONE PER RSB VICENZA";"";"02/10/2019 00:00";"01/01/2026 00:00";"05/03/2020 12:55";"Z972A00869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972A00869";" - IIS Masotto";"02/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01162350290 - COMPERIO S.R.L.";"01162350290 - COMPERIO S.R.L.(500,00 € > 02/10/2019 - 31/12/2019)";"500,00 € - 22/01/2020";"500,00 €";"500,00 €"
"156";"Principale";"";"LAVORI DI MANUTENZIONE INFISSI IN ALLUMINIO DELLE TRE SEDI";"";"02/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 08:34";"ZF82A00910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82A00910";" - IIS Masotto";"02/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03445970241 - S.G. DI GEMETTO LUIGINO";"03445970241 - S.G. DI GEMETTO LUIGINO(3.847,50 € > 04/11/2019 - 04/11/2019)";"3.847,50 € - 20/11/2019";"3.847,50 €";"3.847,50 €"
"157";"Principale";"";"RINNOVO LICENZA GESTIONALE PROGRAMMI CONTABILITA' SEDE ITE E ITT AS. 2019/2020";"";"02/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 08:30";"ZEB2A0097B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2A0097B";" - IIS Masotto";"02/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03217870249 - STUDIOBIT sAS DI GIANLUCA PANOZZO & C";"03217870249 - STUDIOBIT sAS DI GIANLUCA PANOZZO & C(1.400,00 € > 10/10/2019 - 10/10/2019)";"1.400,00 € - 29/10/2019";"1.400,00 €";"1.400,00 €"
"158";"Principale";"";"MATERIALE VARIO PER LABORATORIO INFORMATICO";"";"02/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 08:27";"Z272A01076";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272A01076";" - IIS Masotto";"02/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(129,02 € > 19/10/2019 - 19/10/2019)";"129,02 € - 20/11/2019";"129,02 €";"129,02 €"
"159";"Principale";"";"PROGETTO PON "" A TE LA SCELTA ""  - Trasporto alunni UNIPD  o  ORIENTAMENTO UNIVERSITARIO IL 03/10/2019";"";"03/10/2019 00:00";"01/01/2026 00:00";"05/03/2020 11:27";"Z972A03488";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972A03488";" - IIS Masotto";"03/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02902590245 - Evertours sas di Gemmo Andrea";"02902590245 - Evertours sas di Gemmo Andrea(227,27 € > 03/10/2019 - 03/10/2019)";"227,27 € - 22/01/2020";"227,27 €";"227,27 €"
"160";"Principale";"";"MATERIALE PER VETRINA FORMATIVA A.S. 2019/2020";"";"04/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 08:20";"Z312A088D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312A088D0";" - IIS Masotto";"04/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03957450244 - TECNOGRAFICA SRL";"03957450244 - TECNOGRAFICA SRL(439,00 € > 18/10/2019 - 18/10/2019)";"439,00 € - 29/10/2019";"439,00 €";"439,00 €"
"161";"Principale";"";"NOLEGGIO TOVAGLIE PER ATTIVITA' VETRINA FORMATIVA AREA BERICA";"";"08/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 08:18";"Z9A2A12C6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2A12C6B";" - IIS Masotto";"08/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02723870248 - PULISECCO LAVANDERIA FAEDO FABIO";"02723870248 - PULISECCO LAVANDERIA FAEDO FABIO(64,00 € > 11/10/2019 - 11/10/2019)";"64,00 € - 29/11/2019";"64,00 €";"64,00 €"
"162";"Principale";"";"VERIFICA COMPLETA DELL'AED";"";"08/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:33";"Z0F2A12E2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2A12E2C";" - IIS Masotto";"08/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04392400281 - Life Tree S.r.l.";"04392400281 - Life Tree S.r.l.(150,00 € > 24/10/2019 - 24/10/2019)";"150,00 € - 20/11/2019";"150,00 €";"150,00 €"
"163";"Principale";"";"MATERIALE PER NUOVO LABORATORIO INFORMATICA SEDE LICEO";"";"08/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:31";"Z0D2A12E9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2A12E9D";" - IIS Masotto";"08/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01176110268 - MARCHIOL";"01176110268 - MARCHIOL(13,45 € > 13/11/2019 - 13/11/2019)";"13,45 € - 29/11/2019";"13,45 €";"13,45 €"
"164";"Principale";"";"CARTA FOTOCOPIE F.TO A4 A3 RISME FG. 500 GR. 80";"";"08/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:23";"Z2F2A130EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2A130EA";" - IIS Masotto";"08/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01733380289 - Berto Pasquale";"01733380289 - Berto Pasquale(1.601,80 € > 31/10/2019 - 31/10/2019)";"1.601,80 € - 20/11/2019";"1.601,80 €";"1.601,80 €"
"165";"Principale";"";"TARGA PER PON Dwwine Taste";"";"08/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:20";"ZEA2A13441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2A13441";" - IIS Masotto";"08/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03957450244 - TECNOGRAFICA SRL";"03957450244 - TECNOGRAFICA SRL(55,00 € > 03/12/2019 - 03/12/2019)";"55,00 € - 11/12/2019";"55,00 €";"55,00 €"
"166";"Principale";"";"SOFTWARE SPECIFICO PER AGGIORNAMENTO STRUMENTAZIONE LABORATORIO MECCATRONICA";"";"08/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:55";"Z932A13747";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932A13747";" - IIS Masotto";"08/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04560710289 - 3GI  Service srl";"04560710289 - 3GI  Service srl(1.374,00 € > 30/11/2019 - 30/11/2019)";"1.374,00 € - 04/12/2019";"1.374,00 €";"1.374,00 €"
"167";"Principale";"";"ELETTRODI PER LABORATORIO DI SALDATURA";"";"09/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:08";"ZBD2A195F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2A195F0";" - IIS Masotto";"09/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02442980245 - F.LLI BARI";"02442980245 - F.LLI BARI(143,00 € > 28/10/2019 - 28/10/2019)";"143,00 € - 20/11/2019";"143,00 €";"143,00 €"
"168";"Principale";"";"LAVAPAVIMENTI CTM LEONIS 45b";"";"10/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:04";"Z282A1CFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282A1CFD3";" - IIS Masotto";"10/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04095550283 - Cleaner snc";"04095550283 - Cleaner snc(1.945,00 € > 31/10/2019 - 31/10/2019)";"1.945,00 € - 20/11/2019";"1.945,00 €";"1.945,00 €"
"169";"Principale";"";"RINNOVO ABBONAMENTO A NOTIZIE DELLA SCUOLA ANNO 2018/2019";"";"10/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:02";"Z9A2A1D319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2A1D319";" - IIS Masotto";"10/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00000000087 - TECNODID SRL - NOTIZIE DELLA SCUOLA";"00000000087 - TECNODID SRL - NOTIZIE DELLA SCUOLA(110,00 € > 16/10/2019 - 16/10/2020)";"110,00 € - 29/10/2019";"110,00 €";"110,00 €"
"170";"Principale";"";"TENDE VENEZIANE PER SEDE LICEO E IPSIA";"";"16/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 11:00";"Z442A31410";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442A31410";" - IIS Masotto";"16/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04187870243 - LEM S.A.S. di Lembo Adriano, Gianluca e Davide";"04187870243 - LEM S.A.S. di Lembo Adriano, Gianluca e Davide(3.550,00 € > 22/11/2019 - 22/11/2019)";"3.550,00 € - 04/12/2019";"3.550,00 €";"3.550,00 €"
"171";"Principale";"";"N. 2 ASPIRAPOLVERE";"";"16/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 10:50";"ZE82A31425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82A31425";" - IIS Masotto";"16/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02488880242 - Pulixenter srl";"02488880242 - Pulixenter srl(310,00 € > 31/10/2019 - 31/10/2019)";"310,00 € - 20/11/2019";"310,00 €";"310,00 €"
"172";"Principale";"";"MATERIALE PER LABORATORIO MACCHINE UTENSILI";"";"16/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 10:48";"Z072A3144A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072A3144A";" - IIS Masotto";"16/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02170460246 - Metallurgica Veneta Spa";"02170460246 - Metallurgica Veneta Spa(856,94 € > 04/11/2019 - 04/11/2019)";"856,94 € - 29/11/2019";"856,94 €";"856,94 €"
"173";"Principale";"";"N. 2 KIT LIM + ACCESSORI";"";"16/10/2019 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"ZED2A31483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2A31483";" - IIS Masotto";"16/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(4.230,50 € > 18/11/2019 - 18/11/2019)";"4.230,50 € - 29/11/2019";"4.230,50 €";"4.230,50 €"
"174";"Principale";"";"MATERIALE ELETTRICO PER LAB. SISTEMI E AUTOMAZIONE";"";"23/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 10:41";"Z502A4FF92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502A4FF92";" - IIS Masotto";"23/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04890850151 - STAUBLI  ITALIA S.P.A.";"04890850151 - STAUBLI  ITALIA S.P.A.(111,39 € > 26/11/2019 - 26/11/2019)";"111,39 € - 04/12/2019";"111,39 €";"111,39 €"
"175";"Principale";"";"MATERIALE PER LABORATORIO SALDATURA";"";"23/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 10:38";"Z542A51638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542A51638";" - IIS Masotto";"23/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02442980245 - F.LLI BARI";"02442980245 - F.LLI BARI(12,29 € > 28/10/2019 - 28/10/2019)";"12,29 € - 20/11/2019";"12,29 €";"12,29 €"
"176";"Principale";"";"PUBBLICITA'   ORIENTAMENTO in entrata";"";"24/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:48";"Z002A52AB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002A52AB8";" - IIS Masotto";"24/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01651350231 - PubliAdige srl";"01651350231 - PubliAdige srl(2.006,70 € > 30/11/2019 - 30/11/2019)";"2.006,70 € - 11/12/2019";"2.006,70 €";"2.006,70 €"
"177";"Principale";"";"N. 2 VEICOLI A SCOPO DIDATTICO: FIAT PUNTO A BENZINA E FIAT BRAVO TD";"";"24/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 10:18";"Z982A53E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z982A53E1E";" - IIS Masotto";"24/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00870960242 - Autodemolizione Bresolin Srl";"00870960242 - Autodemolizione Bresolin Srl(2.150,00 € > 31/10/2019 - 31/10/2020)";"2.150,00 € - 20/11/2019";"2.150,00 €";"2.150,00 €"
"178";"Principale";"";"MANUTENZIONE SERVIZI IGIENICI SEDI ISTITUTO";"";"25/10/2019 00:00";"01/01/2026 00:00";"22/01/2020 14:12";"Z062A5B695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062A5B695";" - IIS Masotto";"25/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03597750243 - ENERGIMPIANTI DI PRIANTE MIRCO";"03597750243 - ENERGIMPIANTI DI PRIANTE MIRCO(1.220,00 € > 01/11/2019 - 01/11/2019)";"1.220,00 € - 20/11/2019";"1.220,00 €";"1.220,00 €"
"179";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO SEDE CENTRALE E SEDE LICEO";"";"25/10/2019 00:00";"01/01/2026 00:00";"20/01/2020 09:22";"Z7B2A5B6BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2A5B6BE";" - IIS Masotto";"25/10/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.(575,00 € > 30/11/2019 - 30/11/2019)";"575,00 € - 04/12/2019";"575,00 €";"575,00 €"
