﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"156";"Anhang";"155";"Determina n.141 del 17.12.2020  Impegno di spesa per servizio di assistenza e analisi gestione dei rischi in materia di trasparenza, privacy, anticorruzione, accesso documentale e DPO – triennio 2021-2023.";"";"21/01/2021 00:00";"01/01/2027 00:00";"23/02/2021 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=464086"
"157";"Hauptinformation";"";"Affidamento Forniture Bevande Diverse periodo 2021-2024";"";"03/12/2020 00:00";"01/01/2030 00:00";"03/04/2024 09:57";"Z392F9108B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392F9108B";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO,00440600229 - PREGIS SPA";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(20.000,00 € > 01/01/2021 - 31/12/2024)";"225,03 € - 16/02/2021;496,99 € - 17/03/2021;326,30 € - 14/04/2021;544,18 € - 10/05/2021;292,24 € - 07/06/2021;192,60 € - 10/08/2021;388,80 € - 10/08/2021;168,24 € - 07/09/2021;156,00 € - 22/10/2021;318,00 € - 12/11/2021;162,00 € - 13/12/2021;207,36 € - 13/01/2022;171,60 € - 15/02/2022;171,60 € - 11/03/2022;171,60 € - 13/04/2022;162,24 € - 13/05/2022;342,84 € - 15/06/2022;177,72 € - 15/07/2022;199,20 € - 11/08/2022;292,80 € - 07/09/2022;355,20 € - 28/10/2022;177,60 € - 16/11/2022;174,00 € - 11/01/2023;187,20 € - 14/02/2023;223,20 € - 13/04/2023;130,80 € - 15/05/2023;207,00 € - 13/06/2023;149,94 € - 13/07/2023;124,80 € - 11/08/2023;227,04 € - 13/09/2023;76,80 € - 13/10/2023;245,16 € - 15/11/2023;88,92 € - 14/12/2023;152,40 € - 11/01/2024;195,24 € - 09/02/2024;81,24 € - 14/03/2024";"20.000,00 €";"7.963,88 €";"";""
"158";"Anhang";"157";"Determina n.135 del 09.12.2020 Affidamento della fornitura di bevande alla ditta Cappellotto Alessandro di Orgiano (VI) per il periodo 01/01/2021 – 31/12/2024. ";"";"15/01/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=464145"
"159";"Hauptinformation";"";"Affidamento Fornitura Ortofrutta periodo dal 01-01-2021 al 30.06.2023";"";"03/12/2020 00:00";"01/01/2029 00:00";"23/01/2023 15:36";"ZE42F91283";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42F91283";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI SRL,05083540285 - ORTOFRUTTICOLA EUGANEA SRL,01657060933 - ESPERIDES SRL";"00418000287 - CARLEVARI SRL(38.000,00 € > 01/01/2021 - 30/06/2023)";"1.067,87 € - 19/02/2021;1.046,07 € - 17/03/2021;1.279,46 € - 14/04/2021;1.579,64 € - 10/05/2021;1.437,46 € - 07/06/2021;1.749,72 € - 06/07/2021;1.514,67 € - 10/08/2021;1.360,73 € - 07/09/2021;1.591,68 € - 27/10/2021;2.057,07 € - 12/11/2021;1.920,31 € - 13/12/2021;2.033,66 € - 13/01/2022;2.190,31 € - 15/02/2022;2.034,23 € - 11/03/2022;1.837,13 € - 13/04/2022;2.150,49 € - 13/05/2022;2.293,20 € - 15/06/2022;1.841,69 € - 15/07/2022;2.383,15 € - 11/08/2022;2.163,08 € - 07/09/2022;2.189,76 € - 07/10/2022;2.093,79 € - 16/11/2022;1.882,77 € - 07/12/2022;1.969,34 € - 11/01/2023";"38.000,00 €";"43.667,28 €";"";""
"160";"Anhang";"159";"Determina n.136 del 09.12.2020 Affidamento della fornitura di prodotti ortofrutticoli alla ditta Carlevari S.r.l. di Torreglia (PD) per il periodo 01/01/2021 – 30/06/2023. ";"";"15/01/2021 00:00";"01/01/2027 00:00";"19/02/2021 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=464144"
"161";"Hauptinformation";"";"Servizio Cura della Persona triennio 2021-2023";"";"16/12/2020 00:00";"01/01/2030 00:00";"31/01/2024 12:47";"Z5D2FCF499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2FCF499";"00625380241 - Casa di Riposo Orazio Lampertico";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO(9.000,00 € > 01/01/2021 - 31/12/2023)";"546,00 € - 14/04/2021;819,00 € - 06/07/2021;741,00 € - 22/10/2021;741,00 € - 13/01/2022;507,00 € - 13/05/2022;624,00 € - 15/07/2022;780,00 € - 07/10/2022;780,00 € - 11/01/2023;702,00 € - 13/04/2023;741,00 € - 13/07/2023;721,50 € - 13/10/2023;643,50 € - 11/01/2024";"9.000,00 €";"8.346,00 €";"";""
"162";"Anhang";"161";"Determina n.145 del 17.12.2020 Affidamento servizio di podologia alla ditta Centro Benessere Sensazioni di Trotto Anna di Montegaldella (VI) per il periodo 01/01/2021 – 31/12/2023";"";"21/01/2021 00:00";"01/01/2027 00:00";"17/03/2021 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463536"
"163";"Hauptinformation";"";"Servizio Disinfestazione e Derattizzazione 2021-2022";"";"16/12/2020 00:00";"01/01/2029 00:00";"23/01/2023 15:45";"Z282FCF40A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282FCF40A";"00625380241 - Casa di Riposo Orazio Lampertico";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di Ongaro Dott. Marcello(1.200,00 € > 01/01/2021 - 31/12/2022)";"382,50 € - 13/01/2022;523,50 € - 11/01/2023";"1.200,00 €";"906,00 €";"";""
"164";"Anhang";"163";"Determina n.144 del 17.12.2020 Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro Disinfestazioni di Dott. Marcello per il periodo 01/01/2021 – 31/12/2022";"";"21/01/2021 00:00";"01/01/2027 00:00";"17/03/2021 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463535"
"165";"Hauptinformation";"";"Manutenzione Attrezzature Cucina periodo 2021-2024";"";"03/12/2020 00:00";"01/01/2030 00:00";"13/03/2024 10:24";"Z3B2F8DD1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2F8DD1E";"00625380241 - Casa di Riposo Orazio Lampertico";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(10.000,00 € > 01/01/2021 - 31/12/2024)";"490,65 € - 10/05/2021;238,00 € - 06/07/2021;1.466,66 € - 10/08/2021;523,97 € - 12/11/2021;220,00 € - 13/12/2021;494,10 € - 15/06/2022;247,00 € - 11/08/2022;253,50 € - 28/10/2022;371,00 € - 14/12/2022;376,00 € - 15/05/2023;783,55 € - 13/09/2023;129,50 € - 13/10/2023;634,10 € - 09/02/2024";"10.000,00 €";"6.228,03 €";"";""
"166";"Anhang";"165";"Determina n.134 del 09.12.2020 Affidamento del servizio di manutenzione delle attrezzature dei locali cucina della Casa di Riposo O. Lampertico alla ditta CRV S.a.s. di Muraro Dino di Nanto (VI) per il periodo 01/01/2021 – 31/12/2024. ";"";"15/01/2021 00:00";"01/01/2027 00:00";"17/03/2021 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=463534"
