﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"130";"Hauptinformation";"";"ORGANIZZAZIONE CORSO OBBLIGATORIO “CARE LIFT MANAGEMENT” – UTILIZZO CORRETTO DEI SOLLEVATORI FISSI E MOBILI, TENUTO DA GULDMANN SRL PER I DIPENDENTI DELL’ENTE, OSS, INFERMIERI";"";"30/10/2019 00:00";"01/01/2026 00:00";"02/04/2020 14:54";"Z9E2A65E08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2A65E08";"02826590248 - IPAB LA PIEVE";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.000,00 € > 30/10/2019 - 31/12/2019)";"800,00 € - 17/02/2020";"1.000,00 €";"800,00 €";"";""
"131";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA BIANCHERIA PIANA";"";"05/11/2019 00:00";"01/01/2026 00:00";"06/02/2020 16:05";"Z6C2A7A2D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2A7A2D1";"02826590248 - IPAB LA PIEVE";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(750,00 € > 05/11/2019 - 30/11/2019)";"746,50 € - 23/01/2020";"750,00 €";"746,50 €";"";""
"132";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO MANUTENZIONE STRAORDINARIA AUTOMEZZO ENTE VOLKWAGEN";"";"08/11/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"ZBF2A8B335";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2A8B335";"02826590248 - IPAB LA PIEVE";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale(500,00 € > 08/11/2019 - 31/12/2019)";"496,35 € - 31/12/2019";"500,00 €";"496,35 €";"";""
"133";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA PNEUMATICI PER AUTOMEZZO FIAT DOBLO’.";"";"23/10/2019 00:00";"01/01/2027 00:00";"21/01/2021 18:08";"ZD52A13D4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52A13D4D";"02826590248 - IPAB LA PIEVE";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"02782180240 - BRUSAMARELLO GOMME Thiene di Brusamarello Mariano & c. snc";"02782180240 - BRUSAMARELLO GOMME Thiene di Brusamarello Mariano & c. snc(310,00 € > 23/10/2019 - 30/11/2019)";"304,24 € - 26/03/2020";"310,00 €";"304,24 €";"";""
"134";"Hauptinformation";"";"AFFIDAMENTO INCARICO STUDIO TERMOTECNICO MOSELE PER. IND. PAOLO, PER PROGETTAZIONE IMPIANTO DI CLIMATIZZAZIONE  ALA VECCHIA";"";"03/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z5128BE9C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5128BE9C5";"02826590248 - IPAB LA PIEVE";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"MSLPLA58H26L157R - MOSELE PAOLO";"MSLPLA58H26L157R - MOSELE PAOLO(4.500,00 € > 03/06/2019 - 31/12/2019)";"4.410,00 € - 31/12/2019";"4.500,00 €";"4.410,00 €";"";""
"135";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO ACQUISTO ARMADI METALLICI PER ARCHIVIO";"";"18/11/2019 00:00";"01/01/2026 00:00";"08/05/2023 09:04";"Z6C2AAE91E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2AAE91E";"02826590248 - IPAB LA PIEVE";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL";"02396570240 - METALTRE SRL(950,00 € > 18/11/2019 - 31/12/2019)";"914,31 € - 23/01/2020";"950,00 €";"914,31 €";"";""
"136";"Hauptinformation";"";"AFFIDAMENTO DIRETTO FORNITURA MATERIALE INFORMATICO";"";"21/11/2019 00:00";"01/01/2026 00:00";"24/01/2024 14:52";"Z172AC1D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172AC1D9";"02826590248 - IPAB LA PIEVE";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.200,00 € > 21/11/2019 - 31/12/2019)";"";"1.200,00 €";"0,00 €";"";""
"137";"Hauptinformation";"";"AFFIDAMENTO  DIRETTO LAVORI DI TINTEGGIATURA SPOGLIATOI DEL PERSONALE";"";"20/11/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:57";"Z592AB1214";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592AB1214";"02826590248 - IPAB LA PIEVE";"20/11/2019";"23-AFFIDAMENTO DIRETTO";"DLSSFN79T18E970L - DAL SASSO STEFANO";"DLSSFN79T18E970L - DAL SASSO STEFANO(1.650,00 € > 20/11/2019 - 31/01/2020)";"";"1.650,00 €";"0,00 €";"";""
"138";"Hauptinformation";"";"INTERVENTO STRAORDINARIO DI RIPARAZIONE ASCENSORE CUCINA CENTRALE  SEDE ENTE.";"";"03/12/2019 00:00";"01/01/2026 00:00";"21/12/2023 13:01";"ZBA2AF1D20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2AF1D20";"02826590248 - IPAB LA PIEVE";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(2.000,00 € > 03/12/2019 - 31/01/2020)";"298,00 € - 23/01/2020";"2.000,00 €";"298,00 €";"";""
"139";"Hauptinformation";"";"Gara codice 7745077FB7";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/05/2022 10:29";"7745077FB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7745077FB7";"02826590248 - IPAB LA PIEVE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(220.000,00 € > 01/01/2019 - 31/12/2021)";"5.094,43 € - 23/01/2020;1.643,19 € - 17/02/2020;5.132,92 € - 26/03/2020;4.348,16 € - 28/05/2020;4.887,63 € - 28/05/2020;90,00 € - 24/06/2020;4.673,86 € - 24/06/2020;5.850,88 € - 21/07/2020;4.288,76 € - 24/09/2020;6.716,38 € - 24/09/2020;4.252,47 € - 26/11/2020;5.331,25 € - 18/12/2020;4.529,45 € - 24/04/2020;4.569,05 € - 27/01/2021;6.364,33 € - 17/03/2021;172,80 € - 17/03/2021;3.852,13 € - 24/03/2021;2.619,22 € - 26/04/2021;4.432,74 € - 21/05/2021;4.344,63 € - 17/06/2021;5.569,13 € - 13/07/2021;55,78 € - 13/07/2021;5.340,71 € - 26/08/2021;800,00 € - 26/08/2021;2.559,29 € - 22/09/2021;6.236,92 € - 27/10/2021;131,40 € - 27/10/2021;7.352,41 € - 22/11/2021;229,68 € - 22/11/2021;5.919,47 € - 14/12/2021;832,00 € - 14/12/2021;5.531,02 € - 03/02/2022;3.937,23 € - 03/02/2022;432,00 € - 03/02/2022";"220.000,00 €";"128.121,32 €";"";""
"140";"Hauptinformation";"";"Gara codice Z842658788";"";"01/01/2019 00:00";"01/01/2029 00:00";"01/12/2023 09:52";"Z842658788";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842658788";"02826590248 - IPAB LA PIEVE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(3.500,00 € > 01/01/2019 - 31/12/2023)";"152,24 € - 17/02/2020;152,24 € - 28/05/2020;152,24 € - 26/08/2020;152,24 € - 26/11/2020;152,24 € - 21/05/2021;152,24 € - 26/08/2021;152,24 € - 22/11/2021;152,24 € - 28/02/2021;152,24 € - 01/04/2022;152,24 € - 27/05/2022;152,24 € - 24/08/2022;152,24 € - 25/11/2022;152,24 € - 02/03/2023;152,24 € - 25/05/2023;152,24 € - 29/08/2023;152,24 € - 28/11/2023";"3.500,00 €";"2.435,84 €";"";""
"141";"Hauptinformation";"";"ACQUISTO BATTERIA PER DEFIBRILLATORE";"";"25/06/2019 00:00";"01/01/2026 00:00";"26/01/2023 16:56";"ZCB28F367B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB28F367B";"02826590248 - IPAB LA PIEVE";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"CRMLCU61M13G224K - CREMONESE ELETTROMEDICALI DI CREMONESE LUCA";"CRMLCU61M13G224K - CREMONESE ELETTROMEDICALI DI CREMONESE LUCA(225,00 € > 25/06/2019 - 30/06/2019)";"225,00 € - 30/06/2019";"225,00 €";"225,00 €";"";""
"142";"Hauptinformation";"";"AFFIDAMENTO DIRETTO MANUTENZIONE STRAORDINARIA SOLLEVATORI DITTA ARJO";"";"24/12/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"ZD92SAFA2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92SAFA2F";"02826590248 - IPAB LA PIEVE";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(2.500,00 € > 24/12/2019 - 31/01/2020)";"";"2.500,00 €";"0,00 €";"";""
"143";"Hauptinformation";"";"AFFIDAMENTO FORNITURA TOVAGLIE ANTIMACCHIA";"";"13/05/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:58";"ZAC285C131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC285C131";"02826590248 - IPAB LA PIEVE";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(230,00 € > 13/05/2019 - 31/05/2019)";"222,60 € - 31/05/2019";"230,00 €";"222,60 €";"";""
"144";"Hauptinformation";"";"Gara codice Z0E2B32F16";"";"19/12/2019 00:00";"01/01/2028 00:00";"12/01/2022 17:19";"Z0E2B32F16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2B32F16";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(10.000,00 € > 19/12/2019 - 31/12/2020)";"7.727,23 € - 31/12/2020;896,00 € - 13/04/2021";"10.000,00 €";"8.623,23 €";"";""
"145";"Hauptinformation";"";"POLIZZA ASSICURATIVA INFORTUNI SCUOLA MATERNA SIG. LEONI";"";"19/12/2019 00:00";"01/01/2026 00:00";"12/01/2022 17:16";"Z172B3D92C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172B3D92C";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(240,00 € > 19/12/2019 - 31/12/2020)";"240,00 € - 31/12/2020";"240,00 €";"240,00 €";"";""
"146";"Hauptinformation";"";"Gara codice Z2B2B32F0F";"";"19/12/2019 00:00";"01/01/2028 00:00";"13/01/2022 17:52";"Z2B2B32F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2B32F0F";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(541,00 € > 19/12/2019 - 31/12/2020)";"540,22 € - 31/12/2020;37,25 € - 23/12/2021";"541,00 €";"577,47 €";"";""
"147";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO  FORNITURA SALE  PER IMPIANTO ADDOLCITORE.";"";"31/12/2019 00:00";"01/01/2026 00:00";"12/08/2022 08:59";"Z652B65FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652B65FBC";"02826590248 - IPAB LA PIEVE";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"03080150372 - MIDA SAS DI MINGARINID SRL UNIPERSONALE &amp; C. ";"03080150372 - MIDA SAS DI MINGARINID SRL UNIPERSONALE &amp; C. (570,00 € > 31/12/2019 - 31/01/2020)";"570,00 € - 26/03/2020";"570,00 €";"570,00 €";"";""
"148";"Hauptinformation";"";"POLIZZA ASSICURATIVA INFORTUNI UEPE";"";"19/12/2019 00:00";"01/01/2026 00:00";"12/01/2022 17:16";"Z3F2B3D830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2B3D830";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(240,00 € > 19/12/2019 - 31/12/2020)";"240,01 € - 31/12/2020";"240,00 €";"240,01 €";"";""
"149";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO FORNITURA PRODOTTI CILLICHEMIE PER IL TRATTAMENTO DELL’ACQUA SANITARIA";"";"31/12/2019 00:00";"01/01/2027 00:00";"28/07/2023 11:22";"Z362B4419D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362B4419D";"02826590248 - IPAB LA PIEVE";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"04693220966 - GASTONE DELL'ACQUA SRL,03490750241 - ACQUA TECNICA S.R.L.";"03490750241 - ACQUA TECNICA S.R.L.(4.900,00 € > 31/12/2019 - 31/01/2020)";"";"4.900,00 €";"0,00 €";"";""
"150";"Anhang";"149";"Offerta economica allegato";"Avvisi e Bandi";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481613"
"151";"Anhang";"149";"Dichiarazione sostitutiva allegato A";"Avvisi e Bandi";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481614"
"152";"Anhang";"149";"-";"Avvisi e Bandi";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481615"
"153";"Hauptinformation";"";"POLIZZE ASSICURATIVE RC AUTO ENTE";"";"19/12/2019 00:00";"01/01/2026 00:00";"12/01/2022 17:16";"Z412B32F1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412B32F1B";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(2.000,00 € > 19/12/2019 - 31/12/2020)";"1.779,89 € - 31/12/2020";"2.000,00 €";"1.779,89 €";"";""
"154";"Hauptinformation";"";"POLIZZA ASSICURATIVA FURTO ENTE";"";"19/12/2019 00:00";"01/01/2026 00:00";"12/01/2022 17:16";"Z742B32F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742B32F20";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(660,00 € > 19/12/2019 - 31/12/2020)";"667,09 € - 31/12/2020";"660,00 €";"667,09 €";"";""
"155";"Hauptinformation";"";"POLIZZA ASSICURATIVA INFORTUNI ALUNNI SCUOLA MATERNA E NIDO";"";"19/12/2019 00:00";"01/01/2026 00:00";"12/01/2022 17:16";"Z862B32F13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862B32F13";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(545,00 € > 19/12/2019 - 31/12/2020)";"544,50 € - 31/12/2020";"545,00 €";"544,50 €";"";""
"156";"Hauptinformation";"";"POLIZZA ASSICURATIVA KASKO DIPENDENTI CHE UTILIZZANO PROPRIA AUTO";"";"19/12/2019 00:00";"01/01/2026 00:00";"12/01/2022 17:16";"Z912B32F19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912B32F19";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(225,00 € > 19/12/2019 - 31/12/2020)";"225,00 € - 31/12/2020";"225,00 €";"225,00 €";"";""
"157";"Hauptinformation";"";"Gara codice Z922B3BA98";"";"19/12/2019 00:00";"01/01/2028 00:00";"12/01/2022 17:19";"Z922B3BA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922B3BA98";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(850,00 € > 19/12/2019 - 31/12/2020)";"850,00 € - 31/12/2020;60,00 € - 13/04/2021";"850,00 €";"910,00 €";"";""
"158";"Hauptinformation";"";"POLIZZA ASSICURATIVA INCENDIO ENTE";"";"19/12/2019 00:00";"01/01/2027 00:00";"12/01/2022 17:16";"ZC42B32F1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42B32F1E";"02826590248 - IPAB LA PIEVE";"19/12/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(6.600,00 € > 19/12/2019 - 31/12/2020)";"338,00 € - 11/06/2020";"6.600,00 €";"338,00 €";"";""
"159";"Hauptinformation";"";"RICARICA TELEFONICA";"";"09/05/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZE92852BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92852BEF";"02826590248 - IPAB LA PIEVE";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"08539010010 - VODAFONE ITALIA S.P.A.";"08539010010 - VODAFONE ITALIA S.P.A.(37,00 € > 09/05/2019 - 09/05/2019)";"36,90 € - 09/05/2019";"37,00 €";"36,90 €";"";""
"160";"Hauptinformation";"";"Gara codice Z242A0F224";"";"01/01/2019 00:00";"01/01/2028 00:00";"13/01/2022 21:30";"Z242A0F224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242A0F224";"02826590248 - IPAB LA PIEVE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING S.R.L. ";"02209350228 - CBA CONSULTING S.R.L. (4.000,00 € > 01/01/2019 - 31/12/2021)";"1.250,00 € - 28/05/2020;90,00 € - 18/12/2020;1.250,00 € - 21/05/2021;1.250,00 € - 28/05/2020";"4.000,00 €";"3.840,00 €";"";""
"161";"Hauptinformation";"";"Gara codice Z152A0F300";"";"01/01/2019 00:00";"01/01/2028 00:00";"20/12/2022 09:58";"Z152A0F300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152A0F300";"02826590248 - IPAB LA PIEVE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(9.000,00 € > 01/01/2019 - 31/12/2021)";"1.700,00 € - 26/03/2020;550,00 € - 28/05/2020;1.700,00 € - 23/03/2020;550,00 € - 27/01/2021;1.700,00 € - 17/03/2021;1.160,00 € - 22/11/2021;550,00 € - 23/12/2021;550,00 € - 23/12/2021";"9.000,00 €";"8.460,00 €";"";""
"162";"Hauptinformation";"";"AFFIDAMENTO DIRETTO SERVIZIO SOCIOASSISTENZIALE
GENNAIO 2020";"";"31/12/2019 00:00";"01/01/2027 00:00";"20/12/2022 09:24";"Z3B2B67E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2B67E93";"02826590248 - IPAB LA PIEVE";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(28.000,00 € > 31/12/2019 - 31/01/2020)";"25.758,15 € - 28/05/2020";"28.000,00 €";"25.758,15 €";"";""
"163";"Hauptinformation";"";"Gara codice Z172AC1D9B";"";"21/11/2019 00:00";"01/01/2027 00:00";"24/01/2024 14:52";"Z172AC1D9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172AC1D9B";"02826590248 - IPAB LA PIEVE";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.143,00 € > 31/12/2019 - 31/12/2019)";"1.143,00 € - 23/01/2020";"1.143,00 €";"1.143,00 €";"";""
"164";"Hauptinformation";"";"Gara codice Z652B86667";"";"31/12/2019 00:00";"01/01/2027 00:00";"23/01/2021 15:59";"Z652B86667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652B86667";"02826590248 - IPAB LA PIEVE";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(805,79 € > 31/12/2020 - 31/12/2020)";"805,79 € - 12/02/2020";"805,79 €";"805,79 €";"";""
"165";"Hauptinformation";"";"Gara codice Z142643966";"";"01/01/2019 00:00";"01/01/2027 00:00";"12/01/2022 17:16";"Z142643966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142643966";"02826590248 - IPAB LA PIEVE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(541,00 € > 01/01/2019 - 31/12/2019)";"68,97 € - 24/03/2020";"541,00 €";"68,97 €";"";""
"166";"Hauptinformation";"";"Gara codice Z6226440B2";"";"01/01/2019 00:00";"01/01/2027 00:00";"12/01/2022 17:16";"Z6226440B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6226440B2";"02826590248 - IPAB LA PIEVE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL";"02541410300 - RP BROKER SRL(9.500,00 € > 01/01/2019 - 31/12/2019)";"3.204,00 € - 24/03/2020";"9.500,00 €";"3.204,00 €";"";""
"167";"Hauptinformation";"";"Gara codice ZD92AFA2FB";"";"24/11/2019 00:00";"01/01/2027 00:00";"21/01/2021 17:59";"ZD92AFA2FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92AFA2FB";"02826590248 - IPAB LA PIEVE";"24/11/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(4.745,80 € > 24/12/2019 - 31/01/2020)";"673,20 € - 28/07/2020;129,20 € - 28/07/2020;219,00 € - 28/07/2020;1.351,50 € - 28/07/2020";"4.745,80 €";"2.372,90 €";"";""
