﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"131";"Principale";"";"CORSO IL COVID A SCUOLA - FORMAZIONE PER ALUNNI E FAMIGLIE";"";"15/10/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF72EC0064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72EC0064";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/10/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(270,00 € > 15/10/2020 - 15/10/2020)";"270,00 € - 15/10/2020";"270,00 €";"270,00 €"
"132";"Principale";"";"ACQUISTO CARTUCCE -O.N. 86";"";"18/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z712EC9690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712EC9690";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/11/2020";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(557,27 € > 18/11/2020 - 18/11/2020)";"557,27 € - 18/11/2020";"557,27 €";"557,27 €"
"133";"Principale";"";"ACQUISTO SACCHETTI PER UMIDO - O.N. 87";"";"26/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z722ECAF58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722ECAF58";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/11/2020";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(9,20 € > 26/11/2020 - 26/11/2020)";"9,20 € - 26/11/2020";"9,20 €";"9,20 €"
"134";"Principale";"";"PROGETTO GOOGLE SCUOLA APERTA E TOUR VIRTUALE";"";"03/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZC12ED4FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12ED4FDD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/12/2020";"23-AFFIDAMENTO DIRETTO";"05058360289 - MAP360 SRL";"05058360289 - MAP360 SRL(699,00 € > 03/12/2020 - 03/12/2020)";"699,00 € - 03/12/2020";"699,00 €";"699,00 €"
"135";"Principale";"";"MANUALE""PENSIONE E PREVIDENZA PASSWEB E TFS""";"";"23/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF12ED4C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12ED4C22";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/11/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(43,00 € > 23/11/2020 - 23/11/2020)";"43,00 € - 23/11/2020";"43,00 €";"43,00 €"
"136";"Principale";"";"RAPID MANI GEL IGIENIZZANTE PER PIANTANE - O.N. 90";"";"18/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z832EDB3D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832EDB3D4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/11/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(527,36 € > 18/11/2020 - 18/11/2020)";"527,36 € - 18/11/2020";"527,36 €";"527,36 €"
"137";"Principale";"";"TELEFONIA WIND - MESI DI AGOSTO E SETTEMBRE 2020";"";"04/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z4B2EE5538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2EE5538";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/11/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(355,20 € > 04/11/2020 - 04/11/2020)";"355,20 € - 04/11/2020";"355,20 €";"355,20 €"
"138";"Principale";"";"ACQUISTO CANCELLERIA - O.N. 92/2020";"";"03/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z4F2EF1B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2EF1B5F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/12/2020";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(54,35 € > 03/12/2020 - 03/12/2020)";"54,35 € - 03/12/2020";"54,35 €";"54,35 €"
"139";"Principale";"";"sostituzione cinghia plotter hp - o.n. 91/2020";"";"23/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z772EF1677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772EF1677";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/11/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(245,00 € > 23/11/2020 - 23/11/2020)";"245,00 € - 23/11/2020";"245,00 €";"245,00 €"
"140";"Principale";"";"""Progettazione e Valutazione di un Dibattito Regolamentato-PROVA-DIRE""corso di formazione prof.sa Cinel Barbaa 16 ore";"";"06/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF62F01066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62F01066";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/11/2020";"23-AFFIDAMENTO DIRETTO";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA(300,00 € > 06/11/2020 - 06/11/2020)";"300,00 € - 06/11/2020";"300,00 €";"300,00 €"
"141";"Principale";"";"ACQUISTO PIANTE E FIORI PER AULA MAGNA - O.N. 94/2020 - BALLAN ";"";"23/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZD72F177B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72F177B8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/11/2020";"23-AFFIDAMENTO DIRETTO";"BLLMLE64P04C111R - Floricoltura Ballan di Ballan Emilio";"BLLMLE64P04C111R - Floricoltura Ballan di Ballan Emilio(75,46 € > 23/11/2020 - 23/11/2020)";"75,46 € - 23/11/2020";"75,46 €";"75,46 €"
"142";"Principale";"";"CORSO 12-11-2020 - RICOSTRUZIONE CARRIERA - 3 ISCRITTI";"";"23/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZB42F20B29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42F20B29";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/11/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 23/11/2020 - 23/11/2020)";"90,00 € - 23/11/2020";"90,00 €";"90,00 €"
"143";"Principale";"";"ACQUISTO MATERIALE PER LABORATORI O.N. 95/2020 - SIBEN";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZA72F28914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72F28914";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(175,96 € > 29/12/2020 - 29/12/2020)";"175,96 € - 29/12/2020";"175,96 €";"175,96 €"
"144";"Principale";"";"ACQUISTO MAT. LABORATORI - N. 97";"";"10/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z092F310F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092F310F0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/12/2020";"23-AFFIDAMENTO DIRETTO";"00876320409 - Unieuro S.p.A.";"00876320409 - Unieuro S.p.A.(49,17 € > 10/12/2020 - 10/12/2020)";"49,17 € - 10/12/2020";"49,17 €";"49,17 €"
"145";"Principale";"";"ACQUISTO MANOSAN IN TANICHE - O.N. 98";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z152F323DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152F323DC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"01925600619 - Cle.Pr.In. S.r.l.";"01925600619 - Cle.Pr.In. S.r.l.(800,00 € > 29/12/2020 - 29/12/2020)";"800,00 € - 29/12/2020";"800,00 €";"800,00 €"
"146";"Principale";"";"ACQUISTO LIBRI DIP. INGLESE - O.N. 99 - MASSARO LIBRI";"";"23/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z4F2F325C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2F325C4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/11/2020";"23-AFFIDAMENTO DIRETTO";"02360570267 - Massaro Libri di Liberali Albino  Csas";"02360570267 - Massaro Libri di Liberali Albino  Csas(66,60 € > 23/11/2020 - 23/11/2020)";"66,60 € - 23/11/2020";"66,60 €";"66,60 €"
"147";"Principale";"";"ACQUISTO MATERIALE PER LABORATORI - O.N. 96";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z912F30E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912F30E60";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(375,80 € > 29/12/2020 - 29/12/2020)";"375,80 € - 29/12/2020";"375,80 €";"375,80 €"
"148";"Principale";"";"n.3 visite guidate virtuali di 1 ora ciascuna: 17/11-27/11-3.12.2020";"";"17/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZFA2F324CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2F324CB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/12/2020";"23-AFFIDAMENTO DIRETTO";"94115730304 - STUDIO DIDATTICA NORD EST";"94115730304 - STUDIO DIDATTICA NORD EST(161,00 € > 17/12/2020 - 17/12/2020)";"";"161,00 €";"0,00 €"
"149";"Principale";"";"ACQUISTO DETERSIVI - O.N. 100";"";"26/11/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z7F2F38AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2F38AF2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/11/2020";"23-AFFIDAMENTO DIRETTO";"02739140214 - ALMACABIO SRL";"02739140214 - ALMACABIO SRL(121,40 € > 26/11/2020 - 26/11/2020)";"121,40 € - 26/11/2020";"121,40 €";"121,40 €"
"150";"Principale";"";"ETICHETTE E TARGA PON FESR SMART CLASS - O.N. 1012020 - IMAGING PRO";"";"10/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z842F3B47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842F3B47E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/12/2020";"23-AFFIDAMENTO DIRETTO";"03153720267 - IMAGING PRO SNC";"03153720267 - IMAGING PRO SNC(56,00 € > 10/12/2020 - 10/12/2020)";"56,00 € - 10/12/2020";"56,00 €";"56,00 €"
"151";"Principale";"";"polizza assicurativa elettronica n. 801914059 a.s. 2020/21";"";"02/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z742F4309F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742F4309F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2020";"23-AFFIDAMENTO DIRETTO";"01677750158 - AMISSIMA ASSICURAZIONE SPA";"01677750158 - AMISSIMA ASSICURAZIONE SPA(615,00 € > 02/12/2020 - 02/12/2020)";"615,00 € - 02/12/2020";"615,00 €";"615,00 €"
"152";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE - O.N. 102 IP PAIN";"";"02/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z622F4A74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622F4A74F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/12/2020";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(385,80 € > 02/12/2020 - 02/12/2020)";"385,80 € - 02/12/2020";"385,80 €";"385,80 €"
"153";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE - O.N. 103";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZB12F4B0D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12F4B0D6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(379,79 € > 29/12/2020 - 29/12/2020)";"";"379,79 €";"0,00 €"
"154";"Principale";"";"ACQUISTO MATERIALE PER PULIZIE - O.N. 104";"";"16/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z492F4E33E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492F4E33E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/12/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(183,36 € > 16/12/2020 - 16/12/2020)";"183,36 € - 16/12/2020";"183,36 €";"183,36 €"
"155";"Principale";"";"RIPARAZIONE NOTEBOOK - O.N. 105";"";"09/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z162F57550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162F57550";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/12/2020";"23-AFFIDAMENTO DIRETTO";"03304530268 - Centro Servizi sas di Milani & C.";"03304530268 - Centro Servizi sas di Milani & C.(122,95 € > 09/12/2020 - 09/12/2020)";"122,95 € - 09/12/2020";"122,95 €";"122,95 €"
"156";"Principale";"";"ACQUISTO TIMER E TRAGUARDO A FOTOCELLULA - O.N. 106/2020";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZD32F57640";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32F57640";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(402,40 € > 29/12/2020 - 29/12/2020)";"402,40 € - 29/12/2020";"402,40 €";"402,40 €"
"157";"Principale";"";"ACQUISTO NOTEBOOK HP - PON SMART CLASS - AVVISO 11978";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z3E2F72B94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2F72B94";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(7.546,00 € > 29/12/2020 - 29/12/2020)";"7.546,00 € - 29/12/2020";"7.546,00 €";"7.546,00 €"
"158";"Principale";"";"integrazioni a.s. 2019-20-polizza Amissima";"";"03/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z342F90178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342F90178";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/12/2020";"23-AFFIDAMENTO DIRETTO";"PLLGNN69D22D969Q - PELLIGRA Giovanni";"PLLGNN69D22D969Q - PELLIGRA Giovanni(41,00 € > 03/12/2020 - 03/12/2020)";"41,00 € - 03/12/2020";"41,00 €";"41,00 €"
"159";"Principale";"";"ACQUISTO NOTEBOOK DELL VOSTRO 3500 - FINANZ. ART. 21 D.L.L 28/10/2020 - MEDIA DIRECT - ORDINE MEPA";"";"29/12/2020 00:00";"01/01/2028 00:00";"26/01/2022 12:05";"Z172F9AF0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172F9AF0A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(10.183,00 € > 29/12/2020 - 29/12/2020)";"10.183,00 € - 29/12/2020";"10.183,00 €";"10.183,00 €"
"160";"Principale";"";"LAMPADA EPSON EB-470";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z382F9DC36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382F9DC36";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(89,00 € > 29/12/2020 - 29/12/2020)";"89,00 € - 29/12/2020";"89,00 €";"89,00 €"
"161";"Principale";"";"ACQUISTO DRUM E TESTINA DI STAMPA - O.N. 109 - felkart";"";"29/12/2020 00:00";"01/01/2028 00:00";"26/01/2022 12:05";"Z3E2F9D8ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2F9D8ED";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(183,67 € > 29/12/2020 - 29/12/2020)";"183,67 € - 29/12/2020";"183,67 €";"183,67 €"
"162";"Principale";"";"ACQUISTO BATTERIA E ALIMENTATORE PER NOTEBOOK TOSHIBA - O.N. 111 - SIBEN";"";"29/12/2020 00:00";"01/01/2028 00:00";"26/01/2022 12:05";"Z922F9DDEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922F9DDEB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(74,30 € > 29/12/2020 - 29/12/2020)";"74,30 € - 29/12/2020";"74,30 €";"74,30 €"
"163";"Principale";"";"ACQUISTO LICENZE WINDOWS E OFFICE OVS";"";"29/12/2020 00:00";"01/01/2028 00:00";"26/01/2022 12:05";"Z142FCA22C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142FCA22C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(5.291,00 € > 29/12/2020 - 29/12/2020)";"5.291,00 € - 29/12/2020";"5.291,00 €";"5.291,00 €"
"164";"Principale";"";"RINNOVO 2 ANNI DOMINIO ISTITUTOMARTINI.EDU.IT DAL 14-01-2021 AL 14-01-2023";"";"29/12/2020 00:00";"01/01/2028 00:00";"26/01/2022 12:05";"Z492FC74A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492FC74A6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04628270482 - REGISTER SPA,04628270482 - REGISTER SPA";"04628270482 - REGISTER SPA(85,40 € > 29/12/2020 - 29/12/2020),04628270482 - REGISTER SPA(70,00 € > 29/12/2020 - 29/12/2020)";"70,00 € - 29/12/2020";"155,40 €";"70,00 €"
"165";"Principale";"";"TELEFONIA WIND - MESI OTTOBRE E NOVEMBRE 2020";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z8F2FFC20D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2FFC20D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(343,65 € > 29/12/2020 - 29/12/2020)";"343,65 € - 29/12/2020";"343,65 €";"343,65 €"
"166";"Principale";"";"Visite on line Casa Giorgione 1/14 dic.2020 - 13/22 genn.2021 - 1/9 febbr.2021";"";"01/12/2020 00:00";"01/01/2028 00:00";"26/01/2022 12:05";"ZE53009676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53009676";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/04/2021";"23-AFFIDAMENTO DIRETTO";"00481880268 - Comune di Castelfranco Veneto";"00481880268 - Comune di Castelfranco Veneto(300,00 € > 01/12/2020 - 01/12/2020)";"300,00 € - 12/04/2021";"300,00 €";"300,00 €"
