﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"137";"Principale";"";"CONTRATTO DI NOLEGGIO FOTOCOPIATRICE A COLORI PER ASILO NIDO";"";"20/11/2023 09:24";"01/01/2030 00:00";"10/02/2024 10:55";"ZBB3CF062C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3CF062C";"00895620250 - Azienda Speciale Agordo Servizi";"20/10/2023";"23-AFFIDAMENTO DIRETTO";"06049991000 - L'Ufficio Stile srl";"06049991000 - L'Ufficio Stile srl(4.800,00 € > 21/10/2023 - 21/10/2028)";"181,10 € - 08/02/2024";"4.800,00 €";"181,10 €";"";""
"138";"Allegato";"137";"DETERMINA DEL DIRETTORE GENERALE N.  43 DEL  20/10/2023";"Aggiudicazione";"20/11/2023 09:29";"01/01/2029 00:00";"20/11/2023 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=675173"
"139";"Principale";"";"FORNITURA PANE PER ASILO NIDO";"";"30/11/2023 10:27";"01/01/2030 00:00";"12/04/2024 11:39";"Z813D27F83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813D27F83";"00895620250 - Azienda Speciale Agordo Servizi";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"00811000256 - PANIFICO EL FORNER DI DA ROIT WILLIAM";"00811000256 - PANIFICO EL FORNER DI DA ROIT WILLIAM(900,00 € > 08/11/2023 - 31/12/2024)";"52,09 € - 03/01/2024;47,15 € - 09/01/2024;58,85 € - 06/03/2024;59,02 € - 14/03/2024;58,91 € - 25/03/2024;63,27 € - 11/04/2024";"900,00 €";"339,29 €";"";""
"140";"Allegato";"139";"DETERMINA DEL DIRETTORE GENERALE N.  44 DEL  07/11/2023";"Aggiudicazione";"30/11/2023 10:32";"01/01/2029 00:00";"30/11/2023 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=681392"
"141";"Principale";"";"ACQUISTO GIFT CARDS PER STRUMENTI WELFARE DIPENDENTI ASILO CONTRATTO FISM";"";"30/11/2023 10:30";"01/01/2029 00:00";"30/11/2023 10:37";"Z763D5E043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763D5E043";"00895620250 - Azienda Speciale Agordo Servizi";"21/11/2023";"23-AFFIDAMENTO DIRETTO";"00131450256 - ACIL SRL";"00131450256 - ACIL SRL(800,00 € > 22/11/2023 - 31/12/2023)";"";"800,00 €";"0,00 €";"";""
"142";"Allegato";"141";"DETERMINA DEL DIRETTORE GENERALE N.  45 DEL 21/11/2023";"Aggiudicazione";"30/11/2023 10:33";"01/01/2029 00:00";"30/11/2023 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=681407"
"143";"Principale";"";"SERVIZIO CONSERVAZIONE SOSTITUTIVA DDT ANNO 2023";"";"30/11/2023 10:38";"01/01/2029 00:00";"30/11/2023 10:40";"ZBB3D753D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3D753D4";"00895620250 - Azienda Speciale Agordo Servizi";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"05317231008 - PROMOFARMA SRL";"05317231008 - PROMOFARMA SRL(35,00 € > 27/11/2023 - 30/11/2023)";"35,00 € - 28/11/2023";"35,00 €";"35,00 €";"";""
"144";"Allegato";"143";"DETERMINA DEL DIRETTORE GENERALE N.  46 DEL 27/11/2023";"Aggiudicazione";"30/11/2023 10:40";"01/01/2029 00:00";"30/11/2023 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=681416"
"145";"Principale";"";"SERVIZIO INVENTARIO 2023 FARMACIA";"";"30/11/2023 10:41";"01/01/2030 00:00";"15/03/2024 10:45";"ZD23D763D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23D763D5";"00895620250 - Azienda Speciale Agordo Servizi";"27/11/2023";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA ";"00123510224 - UNIFARM SPA (4.500,00 € > 28/11/2023 - 31/01/2024)";"3.861,00 € - 06/03/2024";"4.500,00 €";"3.861,00 €";"";""
"146";"Allegato";"145";"DETERMINA DEL DIRETTORE GENERALE N.  47 DEL 27/11/2023";"Aggiudicazione";"30/11/2023 10:45";"01/01/2029 00:00";"30/11/2023 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=681424"
"147";"Principale";"";"FORNITURA MATERIALE DIDATTICO, DI CANCELLERIA, GIOCATTOLI ED ARTICOLI PRIMA INFANZIA";"";"30/11/2023 11:03";"01/01/2030 00:00";"02/02/2024 10:45";"Z6E3C8DA79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3C8DA79";"00895620250 - Azienda Speciale Agordo Servizi";"22/09/2023";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(4.500,00 € > 23/09/2023 - 31/12/2026)";"202,46 € - 06/10/2023;91,64 € - 27/11/2023;45,82 € - 29/01/2024";"4.500,00 €";"339,92 €";"";""
"148";"Allegato";"147";"DETERMINA DEL DIRETTORE GENERALE N.  34 DEL 22/09/2023";"Aggiudicazione";"30/11/2023 11:05";"01/01/2029 00:00";"30/11/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=681449"
"149";"Principale";"";"SERVIZIO TELEFONIA";"";"19/12/2023 09:55";"01/01/2029 00:00";"19/12/2023 09:58";"Z743D81A5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743D81A5B";"00895620250 - Azienda Speciale Agordo Servizi";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"01059440469 - VIANOVA SPA";"01059440469 - VIANOVA SPA(14.000,00 € > 01/01/2024 - 31/12/2026)";"";"14.000,00 €";"0,00 €";"";""
"150";"Allegato";"149";"DETERMINA DEL DIRETTORE GENERALE N.  48 DEL 29/11/2023";"Aggiudicazione";"19/12/2023 09:57";"01/01/2029 00:00";"19/12/2023 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=686248"
"151";"Principale";"";"RINNOVO MODULI ROBYONE";"";"19/12/2023 10:01";"01/01/2030 00:00";"19/02/2024 08:31";"ZE53DC58C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53DC58C7";"00895620250 - Azienda Speciale Agordo Servizi";"14/12/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.300,00 € > 01/01/2024 - 31/12/2026)";"1.100,00 € - 19/02/2024";"3.300,00 €";"1.100,00 €";"";""
"152";"Allegato";"151";"DETERMINA DEL DIRETTORE GENERALE N.  51 DEL 14/12/2023";"Aggiudicazione";"19/12/2023 10:10";"01/01/2029 00:00";"19/12/2023 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=686250"
