﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"157";"Principale";"";"DETERMINA N.154/2019: PRESA D'ATTO INDAGINE DI MERCATO PER IL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01/11/2019 - 31/05/2021 ";"";"11/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:25";"DETERMINA N.154/2019: PRESA D'ATTO INDAGINE DI MERCATO PER IL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01/11/2019 - 31/05/2021 ";"PRESA D'ATTO INDAGINE DI MERCATO PER IL SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA PERIODO 01/11/2019 - 31/05/2021  -- Spesa prevista: 32.271,78 €"
"158";"Principale";"";"DETERMINA N.155/2019: IMPEGNO DI SPESA PER FORNITURA E INSTALAZIONE 2 CHIUDIPORTA OLEODINAMICI CIG. Z172A0694B";"";"04/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:04";"DETERMINA N.155/2019: IMPEGNO DI SPESA PER FORNITURA E INSTALAZIONE 2 CHIUDIPORTA OLEODINAMICI CIG. Z172A0694B";"IMPEGNO DI SPESA PER FORNITURA E INSTALAZIONE 2 CHIUDIPORTA OLEODINAMICI CIG. Z172A0694B -- Spesa prevista: 439,20 €"
"159";"Principale";"";"DETERMINA N.156/2019: LAVORI DI SOSTITUZIONE DEI CORPI ILLUMINANTI INTERNI CON NUOVI APPARECCHI AD ELEVATA EFFICIENZA CIG 7943516CC3 LIQUIDAZIONE PRIMO SAL";"";"04/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:08";"DETERMINA N.156/2019: LAVORI DI SOSTITUZIONE DEI CORPI ILLUMINANTI INTERNI CON NUOVI APPARECCHI AD ELEVATA EFFICIENZA CIG 7943516CC3 LIQUIDAZIONE PRIMO SAL";"LAVORI DI SOSTITUZIONE DEI CORPI ILLUMINANTI INTERNI CON NUOVI APPARECCHI AD ELEVATA EFFICIENZA CIG 7943516CC3 LIQUIDAZIONE PRIMO SAL -- Spesa prevista: 82.484,54 €"
"160";"Principale";"";"DETERMINA N.157/2019: ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER ULTERIORI DUE ANNI DAL 01/01/2020 AL 31/12/2021 CIG 8035507625 ";"";"04/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:12";"DETERMINA N.157/2019: ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER ULTERIORI DUE ANNI DAL 01/01/2020 AL 31/12/2021 CIG 8035507625";"ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER ULTERIORI DUE ANNI DAL 01/01/2020 AL 31/12/2021 CIG 8035507625  -- Spesa prevista: 240.000,00 €"
"161";"Principale";"";"DETERMINA N.158/2019: ""SERVIZI INTEGRATI DI PULIZIA, LAVANDERIA ED ALTRI SERVIZI AUSILIARI DESTINATI ALLE ATTIVITA' ASSISTENZIALI DELLA CASA DI RIPOSO ""SAN GIUSEPPE"" RIPETIZIONE DEL SERVIZIO PER ULTERIORI TRE ANNI, DAL 01/05/2020 AL 30/04/2023";"";"04/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:16";"DETERMINA N.158/2019: ""SERVIZI INTEGRATI DI PULIZIA, LAVANDERIA ED ALTRI SERVIZI AUSILIARI DESTINATI ALLE ATTIVITA' ASSISTENZIALI DELLA CASA DI RIPOSO ""SAN GIUSEPPE"" RIPETIZIONE DEL SERVIZIO PER ULTERIORI TRE ANNI, DAL 01/05/2020 AL 30/04/2023";"""SERVIZI INTEGRATI DI PULIZIA, LAVANDERIA ED ALTRI SERVIZI AUSILIARI DESTINATI ALLE ATTIVITA' ASSISTENZIALI DELLA CASA DI RIPOSO ""SAN GIUSEPPE"" RIPETIZIONE DEL SERVIZIO PER ULTERIORI TRE ANNI, DAL 01/05/2020 AL 30/04/2023 -- Spesa prevista: 361.702,76 €"
"162";"Principale";"";"DETERMINA N.159/2019: LIQUIDAZIONE SPESE ECONOMALI";"";"16/10/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:17";"DETERMINA N.159/2019: LIQUIDAZIONE SPESE ECONOMALI";"LIQUIDAZIONE SPESE ECONOMALI"
"163";"Principale";"";"DETERMINA N.160/2019: LIQUIDAZIONE FATTURE FORNITORI";"";"04/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:18";"DETERMINA N.160/2019: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"164";"Principale";"";"DETERMINA N.98/2019: IMPEGNO DI SPESA PER PROGETTO EDUCAZIONE ASSISTITA CON I CANI";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:29";"DETERMINA N.98/2019: IMPEGNO DI SPESA PER PROGETTO EDUCAZIONE ASSISTITA CON I CANI";"IMPEGNO DI SPESA PER PROGETTO EDUCAZIONE ASSISTITA CON I CANI -- Spesa prevista: 1.189,50 €"
"165";"Principale";"";"DETERMINA N.90/2019: DETERMINA A CONTRARRE- INDIZIONE PROCEDURA NEGOZIATA A I SENSI DELL'ART. 36 COMMA 2 LETTERA B) DEL D.LGS. 50/2016 - SOSTITUZIONE DEI SISTEMI DI ILLUMINAZIONE ";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 11:49";"DETERMINA N.90/2019: DETERMINA A CONTRARRE- INDIZIONE PROCEDURA NEGOZIATA A I SENSI DELL'ART. 36 COMMA 2 LETTERA B) DEL D.LGS. 50/2016 - SOSTITUZIONE DEI SISTEMI DI ILLUMINAZIONE ";"DETERMINA A CONTRARRE- INDIZIONE PROCEDURA NEGOZIATA A I SENSI DELL'ART. 36 COMMA 2 LETTERA B) DEL D.LGS. 50/2016 - SOSTITUZIONE DEI SISTEMI DI ILLUMINAZIONE  -- Spesa prevista: 114.971,55 €"
"166";"Principale";"";"DETERMINA N.95/2019: IMPEGNO DI SPESA PER ACQUISTO NR.2 LICENZE OFFICE CIG. Z4D28D6EEB";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 11:53";"DETERMINA N.95/2019: IMPEGNO DI SPESA PER ACQUISTO NR.2 LICENZE OFFICE CIG. Z4D28D6EEB";"IMPEGNO DI SPESA PER ACQUISTO NR.2 LICENZE OFFICE CIG. Z4D28D6EEB -- Spesa prevista: 480,00 €"
"167";"Principale";"";"DETERMINA N.182/2019: IMPEGNO DI SPESA PER ELABORAZIONE MODELLI TFR CIG Z9E2AF905";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:50";"DETERMINA N.182/2019: IMPEGNO DI SPESA PER ELABORAZIONE MODELLI TFR CIG Z9E2AF905";"IMPEGNO DI SPESA PER ELABORAZIONE MODELLI TFR CIG Z9E2AF905 -- Spesa prevista: 270,00 €"
"168";"Principale";"";"DETERMINA N.181/2019:SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO  A24 ORE SETTIMANALI FINO AL 30/06/2020 CIG ZBF2B01D65";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:51";"DETERMINA N.181/2019:SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO  A24 ORE SETTIMANALI FINO AL 30/06/2020 CIG ZBF2B01D65";"SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO  A24 ORE SETTIMANALI FINO AL 30/06/2020 CIG ZBF2B01D65 -- Spesa prevista: 17.000,00 €"
"169";"Principale";"";"DETERMINA N.183/2019: MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2020 CIG Z9F2AFA404";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:53";"DETERMINA N.183/2019: MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2020 CIG Z9F2AFA404";"MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2020 CIG Z9F2AFA404 -- Spesa prevista: 1.500,00 €"
"170";"Principale";"";"DETERMINA N.180/2019:CONCESSIONE CONGEDO PARENTALE OSS";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:54";"DETERMINA N.180/2019:CONCESSIONE CONGEDO PARENTALE OSS";"CONCESSIONE CONGEDO PARENTALE OSS"
"171";"Principale";"";"DETERMINA N.179/2019: NULA OSTA MOBILITA' ESTERNA ISTRUTTORE AMMINISTRATIVO E FISSAZIONE DATA TRASFERIMENTO";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:54";"DETERMINA N.179/2019: NULA OSTA MOBILITA' ESTERNA ISTRUTTORE AMMINISTRATIVO E FISSAZIONE DATA TRASFERIMENTO";"NULA OSTA MOBILITA' ESTERNA ISTRUTTORE AMMINISTRATIVO E FISSAZIONE DATA TRASFERIMENTO"
"172";"Principale";"";"DETERMINA N.175/2019:SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO  A 18 ORE SETTIMANALI FINO AL 30/06/2019 CIG Z1A2AD196A";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:56";"DETERMINA N.175/2019:SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO  A 18 ORE SETTIMANALI FINO AL 30/06/2019 CIG Z1A2AD196A";"SOMMINISTRAZIONE IMPIEGATO AMMINISTRATIVO  A 18 ORE SETTIMANALI FINO AL 30/06/2019 CIG Z1A2AD196A -- Spesa prevista: 13.000,00 €"
"173";"Principale";"";"DETERMINA N.174/2019:SOMMINISTRAZIONE FISIOTERAPISTA FINO AL 31/12/2019-INTEGRAZIONE ORE CONTRATTUALI CIG Z3629E3DE1";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:57";"DETERMINA N.174/2019:SOMMINISTRAZIONE FISIOTERAPISTA FINO AL 31/12/2019-INTEGRAZIONE ORE CONTRATTUALI CIG Z3629E3DE1";"SOMMINISTRAZIONE FISIOTERAPISTA FINO AL 31/12/2019-INTEGRAZIONE ORE CONTRATTUALI CIG Z3629E3DE1 -- Spesa prevista: 750,00 €"
"174";"Principale";"";"DETERMINA N.162/2019: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:58";"DETERMINA N.162/2019: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE";"DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE"
"175";"Principale";"";"DETERMINA N.169/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE AGGIORNAMENTO RSPP CIG ZB52A79819 E CORSO DI AGGIORNAMENTO INFERMIERI CIG Z832A79859 ";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 11:59";"DETERMINA N.169/2019: IMPEGNO DI SPESA PER CORSO DI FORMAZIONE AGGIORNAMENTO RSPP CIG ZB52A79819 E CORSO DI AGGIORNAMENTO INFERMIERI CIG Z832A79859 ";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE AGGIORNAMENTO RSPP CIG ZB52A79819 E CORSO DI AGGIORNAMENTO INFERMIERI CIG Z832A79859  -- Spesa prevista: 459,00 €"
"176";"Principale";"";"DETERMINA N.168/2019: PRESA D'ATTO VERBALI PROCEDURA DI MOBILITA' PER LA COPERTURA DI NR.1 POSTO DI PSICOLOGO";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:00";"DETERMINA N.168/2019: PRESA D'ATTO VERBALI PROCEDURA DI MOBILITA' PER LA COPERTURA DI NR.1 POSTO DI PSICOLOGO";"PRESA D'ATTO VERBALI PROCEDURA DI MOBILITA' PER LA COPERTURA DI NR.1 POSTO DI PSICOLOGO"
"177";"Principale";"";"DETERMINA N.165/2019: NOMINA COMMISSIONE GIUDICATRICE PROCEDURA MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO DI PSICOLOGO - CAT.D ";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:02";"DETERMINA N.165/2019: NOMINA COMMISSIONE GIUDICATRICE PROCEDURA MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO DI PSICOLOGO - CAT.D ";"NOMINA COMMISSIONE GIUDICATRICE PROCEDURA MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO A TEMPO PARZIALE (18 ORE SETTIMANALI) E INDETERMINATO DI PSICOLOGO - CAT.D "
"178";"Principale";"";"DETERMINA N.164/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/11/2019 ";"";"19/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:03";"DETERMINA N.164/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/11/2019 ";"ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/11/2019 "
"179";"Principale";"";"DETERMINA N.164/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/11/2019 ";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:03";"DETERMINA N.164/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/11/2019 ";"ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/11/2019 "
"180";"Principale";"";"DETERMINA N.106/2019: INTEGRAZIONE IMPEGNO DI SPESA TINTEGGIATURA CUCINA CIG ZCA28A0A94";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 12:04";"DETERMINA N.106/2019: INTEGRAZIONE IMPEGNO DI SPESA TINTEGGIATURA CUCINA CIG ZCA28A0A94";"INTEGRAZIONE IMPEGNO DI SPESA TINTEGGIATURA CUCINA CIG ZCA28A0A94 -- Spesa prevista: 220,00 €"
