﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"146";"Principale";"";"ACQUISTO DETERSIVI PER LAVANDERIA";"";"01/10/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X2B161A754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2B161A754";"80009750367 - CHARITAS ASP ";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.850,05 € > 01/10/2015 - 31/10/2015)";"1.850,05 € - 16/02/2016";"1.850,05 €";"1.850,05 €"
"147";"Principale";"";"ACQUISTO UTENSILI CUCINA";"";"01/12/2015 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"XDA175E340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDA175E340";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(112,30 € > 01/12/2015 - 31/12/2015)";"112,30 € - 18/02/2016";"112,30 €";"112,30 €"
"148";"Principale";"";"ACQUISTO PRESIDI MEDICI";"";"01/11/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X41161A760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X41161A760";"80009750367 - CHARITAS ASP ";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(447,05 € > 01/11/2015 - 30/11/2015)";"447,05 € - 30/11/2015";"447,05 €";"447,05 €"
"149";"Principale";"";"SOSTITUZIONE CUSCINETTI E RIPARATO CUTTER";"";"01/11/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:36";"X12175E345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X12175E345";"80009750367 - CHARITAS ASP ";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(130,00 € > 01/11/2015 - 30/11/2015)";"158,60 € - 30/11/2015";"130,00 €";"158,60 €"
"150";"Principale";"";"SOSTITUZIONE CUSCINETTI MOTORE ESSICATOIO";"";"22/10/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:36";"X0E161A75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0E161A75B";"80009750367 - CHARITAS ASP ";"22/10/2015";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(232,00 € > 22/10/2015 - 22/10/2015)";"283,04 € - 22/10/2015";"232,00 €";"283,04 €"
"151";"Principale";"";"ARTICOLI FERRAMENTA";"";"14/10/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"XC8161A750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC8161A750";"80009750367 - CHARITAS ASP ";"14/10/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(100,02 € > 14/10/2015 - 14/10/2015)";"100,02 € - 01/04/2016";"100,02 €";"100,02 €"
"152";"Principale";"";"MAGNETE E CONTROPIASTRA DI TRATTENUTA GUANTI NITRILE";"";"09/10/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X15161A748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X15161A748";"80009750367 - CHARITAS ASP ";"09/10/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(175,54 € > 09/10/2015 - 09/10/2015)";"214,16 € - 01/04/2016";"175,54 €";"214,16 €"
"153";"Principale";"";"MATERIALI DI CANCELLERIA";"";"01/12/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:36";"X2F161A76D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2F161A76D";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"00158660365 - PINI R FLLI SRL";"00158660365 - PINI R FLLI SRL(51,79 € > 01/12/2015 - 01/12/2015)";"63,18 € - 01/12/2015";"51,79 €";"63,18 €"
"154";"Principale";"";"ACQUISTO ADDENSANTE ALIMENTARE";"";"24/11/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:36";"XCF161A769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCF161A769";"80009750367 - CHARITAS ASP ";"24/11/2015";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(1.900,80 € > 24/11/2015 - 24/11/2015)";"2.090,88 € - 24/11/2015";"1.900,80 €";"2.090,88 €"
"155";"Principale";"";"ASSISTENZA OFFICINA MECCANICA AUTOMEZZI CHARITAS ASP";"";"01/01/2015 00:00";"01/01/2027 00:00";"28/01/2021 15:07";"XB2161A770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB2161A770";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.";"00670850361 - AUTORIPARAZIONI AMENDOLA S.n.c.(3.123,26 € > 01/01/2015 - 31/10/2015)";"3.810,38 € - 31/10/2015";"3.123,26 €";"3.810,38 €"
"156";"Principale";"";"SERVIZIO TELEFONICO";"";"16/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:53";"X9C161A764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9C161A764";"80009750367 - CHARITAS ASP ";"16/05/2015";"23-AFFIDAMENTO DIRETTO";"08539010010 - VODAFONE OMNITEL B.V.";"08539010010 - VODAFONE OMNITEL B.V.(2.172,40 € > 16/05/2015 - 17/09/2015)";"2.580,94 € - 17/09/2015";"2.172,40 €";"2.580,94 €"
"157";"Principale";"";"ACQUISTO FERRAMENTA";"";"22/05/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X29143B860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X29143B860";"80009750367 - CHARITAS ASP ";"22/05/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(69,28 € > 22/05/2015 - 22/05/2015)";"84,52 € - 22/05/2015";"69,28 €";"84,52 €"
"158";"Principale";"";"ACQUISTO FERRAMENTA";"";"15/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X71156912";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X71156912";"80009750367 - CHARITAS ASP ";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(167,28 € > 15/09/2015 - 15/09/2015)";"204,08 € - 15/09/2015";"167,28 €";"204,08 €"
"159";"Principale";"";"ACQUISTO STAMPANTI MULTIFUNZIONE";"";"30/10/2015 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"XAE161A757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAE161A757";"80009750367 - CHARITAS ASP ";"30/10/2015";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(524,00 € > 30/10/2015 - 30/10/2015)";"639,28 € - 30/10/2015";"524,00 €";"639,28 €"
"160";"Principale";"";"ACQUISTO PC";"";"07/01/2015 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"X1811EB28E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1811EB28E";"80009750367 - CHARITAS ASP ";"07/01/2015";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.390,00 € > 07/01/2015 - 07/01/2015)";"1.695,80 € - 07/01/2015";"1.390,00 €";"1.695,80 €"
"161";"Principale";"";"ACQUISTO MOUSE E TESTIERA";"";"22/10/2015 00:00";"01/01/2027 00:00";"29/01/2021 10:42";"XD6161A756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD6161A756";"80009750367 - CHARITAS ASP ";"22/10/2015";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(34,70 € > 22/10/2015 - 22/10/2015)";"42,30 € - 22/10/2015";"34,70 €";"42,30 €"
"162";"Principale";"";"ACQUISTO DETERGENTI PER AMBIENTI";"";"01/03/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X3511EB287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3511EB287";"80009750367 - CHARITAS ASP ";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.792,70 € > 01/03/2015 - 31/03/2015)";"2.187,09 € - 31/03/2015";"1.792,70 €";"2.187,09 €"
"163";"Principale";"";"TONER RIGENERATO";"";"01/12/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:35";"XA6143B883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA6143B883";"80009750367 - CHARITAS ASP ";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"01642650368 - MARTINELLI MODENA S.r.l.";"01642650368 - MARTINELLI MODENA S.r.l.(45,08 € > 01/12/2015 - 01/12/2015)";"55,00 € - 01/12/2015";"45,08 €";"55,00 €"
"164";"Principale";"";"FORNITURA PANNOLONI PER INCONTINENZA";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2022 13:59";"6416575532";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6416575532";"80009750367 - CHARITAS ASP ";"01/01/2015";"01-PROCEDURA APERTA";"03318780966 - Essity Italy S.p.A.";"03318780966 - Essity Italy S.p.A.(58.620,36 € > 01/01/2016 - 31/12/2016)";"3.131,18 € - 25/05/2016;3.659,65 € - 28/07/2016;2.473,43 € - 28/07/2016;351,24 € - 28/07/2016;504,00 € - 25/05/2016;2.110,23 € - 31/05/2017;298,50 € - 31/05/2017;2.430,30 € - 31/05/2017;1.959,93 € - 12/01/2018;225,00 € - 12/01/2018;180,00 € - 31/05/2017;2.385,33 € - 31/05/2017;180,00 € - 25/10/2017;2.157,27 € - 25/10/2017;1.907,81 € - 25/10/2017;58,50 € - 25/10/2017;32,20 € - 17/03/2017;2.399,07 € - 16/12/2019;2.373,99 € - 29/11/2019;2.998,39 € - 05/11/2019;5.475,81 € - 24/04/2019;2.552,26 € - 19/02/2019;2.858,62 € - 21/01/2020;3.267,44 € - 01/10/2019;3.165,76 € - 11/09/2019;494,22 € - 05/08/2019;1.980,85 € - 18/07/2019;1.359,17 € - 12/07/2019;5.511,36 € - 17/06/2019";"58.620,36 €";"58.481,51 €"
"165";"Principale";"";"CICLO DI CURE FISITERAPICHE/PISCINA 10 SEDUTE DI IDROCHINESITERAPIA ";"";"22/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:47";"XF4184B4D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF4184B4D4";"80009750367 - CHARITAS ASP ";"22/07/2015";"23-AFFIDAMENTO DIRETTO";"01578390369 - RIACEF SRL";"01578390369 - RIACEF SRL(1.300,00 € > 22/07/2015 - 31/12/2015)";"";"1.300,00 €";"0,00 €"
"166";"Principale";"";"ACQUISTO CARTA PER UFFICIO";"";"17/02/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:58";"X49184B4D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X49184B4D2";"80009750367 - CHARITAS ASP ";"17/02/2015";"23-AFFIDAMENTO DIRETTO";"03027930365 - ESTIA S.R.L.";"03027930365 - ESTIA S.R.L.(262,80 € > 26/02/2016 - 26/02/2016)";"";"262,80 €";"0,00 €"
"167";"Principale";"";"CORSO ANTINCENDIO VIGILI DEL FUOCO ";"";"01/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:49";"X54175E369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X54175E369";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"80012090363 - COMANDO PROVINCIALE VIGILI DEL FUOCO MODENA";"80012090363 - COMANDO PROVINCIALE VIGILI DEL FUOCO MODENA(1.624,00 € > 09/12/2015 - 31/12/2015)";"1.624,00 € - 12/01/2016";"1.624,00 €";"1.624,00 €"
"168";"Principale";"";"CONVENZIONE CONSIP FUEL CARD N.6 LOTTO 3 ";"";"02/11/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:20";"X92184BGE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X92184BGE3";"80009750367 - CHARITAS ASP ";"02/11/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM  ITALIA S.p.a.";"00435970587 - KUWAIT PETROLEUM  ITALIA S.p.a.(16.263,04 € > 02/11/2015 - 31/12/2017)";"582,45 € - 22/12/2016;592,98 € - 22/12/2016;899,51 € - 31/10/2016;566,89 € - 31/10/2016;842,90 € - 26/05/2017;725,99 € - 20/01/2017;916,50 € - 20/01/2017;793,40 € - 20/01/2017;721,06 € - 20/01/2017;640,91 € - 26/05/2017;721,11 € - 26/05/2017;842,90 € - 26/05/2017;640,91 € - 26/05/2017;890,12 € - 31/05/2017;985,31 € - 25/09/2017;1.104,44 € - 25/10/2017;1.058,57 € - 25/10/2017;1.324,27 € - 25/10/2017;1.147,39 € - 09/02/2018;353,28 € - 09/02/2018;1.063,96 € - 14/03/2018;1.246,53 € - 14/03/2018;108,20 € - 15/03/2019";"16.263,04 €";"18.769,58 €"
"169";"Principale";"";"FORNITURA DI CIRCOLATORE MAGNA 1 80-120 MONOFASE ";"";"14/12/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"XBD175E347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBD175E347";"80009750367 - CHARITAS ASP ";"14/12/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(1.920,00 € > 31/03/2016 - 31/03/2016)";"1.920,00 € - 24/06/2016";"1.920,00 €";"1.920,00 €"
"170";"Principale";"";"MANOPOLE MONOUSO PRESAPONATE numero 2500";"";"23/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"x7c1569318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x7c1569318";"80009750367 - CHARITAS ASP ";"23/09/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(323,00 € > 23/09/2015 - 23/09/2015)";"";"323,00 €";"0,00 €"
"171";"Principale";"";"ACQUISTO PRODOTTI IGIENE INTIME OSPITI";"";"14/12/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:35";"x24151a767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x24151a767";"80009750367 - CHARITAS ASP ";"14/12/2015";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"172";"Principale";"";"ACQUISTO DERMO DETERGENTE LIQUIDO PER OSPITI";"";"16/10/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:36";" x8d161a74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig= x8d161a74";"80009750367 - CHARITAS ASP ";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"173";"Principale";"";"ACQUISTO DERMO DETERGENTE PER OSPITI";"";"13/10/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:54";"x8d161a745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x8d161a745";"80009750367 - CHARITAS ASP ";"13/10/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(276,00 € > 16/10/2015 - 16/10/2015)";"276,00 € - 18/02/2016";"276,00 €";"276,00 €"
"174";"Principale";"";"ACQUISTO PRODOTTI INDUSTRIALI PER PULIZIE AMBIENTE ";"";"30/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X0A161A742";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0A161A742";"80009750367 - CHARITAS ASP ";"30/09/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.496,35 € > 30/09/2015 - 30/09/2015)";"1.496,35 € - 05/04/2016";"1.496,35 €";"1.496,35 €"
"175";"Principale";"";"SOSTITUZIONE TRATTO TUBATURE ACQUA CALDA";"";"29/12/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"x95175e348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=x95175e348";"80009750367 - CHARITAS ASP ";"29/12/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(1.500,00 € > 29/12/2015 - 29/12/2015)";"1.500,00 € - 13/05/2016";"1.500,00 €";"1.500,00 €"
"176";"Principale";"";"CONTRATTO DI MANUTENZIONE ANNO 2015";"";"01/01/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X33175E357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X33175E357";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(6.500,00 € > 02/01/2015 - 31/12/2015)";"6.500,00 € - 13/05/2016";"6.500,00 €";"6.500,00 €"
"177";"Principale";"";"SOSTITUZIONE OROLOGIO CENTRALINA";"";"31/12/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X69161A75F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X69161A75F";"80009750367 - CHARITAS ASP ";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(80,00 € > 31/12/2016 - 31/12/2016)";"80,00 € - 13/05/2016";"80,00 €";"80,00 €"
"178";"Principale";"";"SOSTITUZIONE CINGHIE MOTORE UTA ";"";"31/12/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X6E143B865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6E143B865";"80009750367 - CHARITAS ASP ";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(48,00 € > 31/12/2015 - 31/12/2015)";"48,00 € - 13/05/2016";"48,00 €";"48,00 €"
"179";"Principale";"";"MEDICINALI E DISPOSITIVI MEDICI";"";"31/12/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:35";"XC1175E360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC1175E360";"80009750367 - CHARITAS ASP ";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"BLNFNC31E02A462W - FARMACIA BUON PASTORE";"BLNFNC31E02A462W - FARMACIA BUON PASTORE(20.000,00 € > 31/12/2015 - 31/12/2015)";"14.614,62 € - 31/05/2017";"20.000,00 €";"14.614,62 €"
