﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"181";"Allegato";"180";"DETERMINA";"";"26/11/2021 12:29";"01/01/2027 00:00";"21/01/2022 12:30";"";"";"";"";"";"";"";"";"";"";"RINNOVO CONTRATTO DUE SEDI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531325"
"182";"Principale";"";"ATTIVAZIONE LINEA SEDE VIALE ASTICHELLO";"";"26/11/2021 12:30";"01/01/2028 00:00";"08/03/2022 13:10";"Z63341D406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63341D406";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/11/2021";"01-PROCEDURA APERTA";"02508710247 - TELEMAR S.P.A.,02508980246 - AXERA SPA";"02508980246 - AXERA SPA(783,00 € > 26/11/2021 - 21/01/2022)";"783,00 € - 08/02/2022";"783,00 €";"783,00 €";"";""
"183";"Allegato";"182";"DETERMINA";"";"26/11/2021 12:33";"01/01/2027 00:00";"21/01/2022 12:35";"";"";"";"";"";"";"";"";"";"";"ATTIVAZIONE LINEA SEDE VIALE ASTICHELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531337"
"184";"Principale";"";"RINNOVO SERVIZI NORMATIVI";"";"15/12/2021 12:36";"01/01/2028 00:00";"08/03/2022 12:52";"Z0134437E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0134437E5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/12/2021";"01-PROCEDURA APERTA";"04435720281 - ROBY ONE";"04435720281 - ROBY ONE(500,00 € > 15/12/2021 - 31/12/2021)";"500,00 € - 08/02/2022";"500,00 €";"500,00 €";"";""
"185";"Allegato";"184";"DETERMINA";"";"15/12/2021 12:39";"01/01/2027 00:00";"21/01/2022 12:40";"";"";"";"";"";"";"";"";"";"";"RINNOVO SERVIZI NORMATIVI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=531340"
"186";"Principale";"";"RINNOVO CANONE ASSISTENZA ANNUALE GESTIONALI DI SEGRETERIA - GRUPPO SPAGGIARI";"";"02/02/2021 00:00";"01/01/2028 00:00";"23/02/2024 13:00";"Z46303AEF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46303AEF7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/02/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(3.900,00 € > 02/02/2021 - 02/02/2021)";"3.900,00 € - 02/02/2021";"3.900,00 €";"3.900,00 €";"";""
"187";"Principale";"";"STAMPA OPUSCOLO CALT - DITTA TECNOGRAFICA";"";"25/01/2021 00:00";"01/01/2028 00:00";"31/01/2022 13:15";"Z253058876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253058876";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/01/2021";"01-PROCEDURA APERTA";"02709200246 - TECNOGRAFICA ROSSI";"02709200246 - TECNOGRAFICA ROSSI(755,00 € > 25/01/2021 - 12/03/2021)";"755,00 € - 19/03/2021";"755,00 €";"755,00 €";"";""
"188";"Principale";"";"MATERIALE COVID PER VIA CALVI - dITTA MG.S.A.S. DI MANIGHETTI";"";"09/02/2021 00:00";"01/01/2027 00:00";"31/01/2022 13:17";"ZE5300893B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5300893B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/02/2021";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"189";"Principale";"";"ISCRIZIONE ESAME CERTIFICAZIONE B2 - THE LONDON SCHOOL";"";"10/03/2021 13:32";"01/01/2028 00:00";"31/01/2022 13:38";"ZCA30B1D5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA30B1D5B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/02/2021";"01-PROCEDURA APERTA";"02216850244 - THE LONDON SCHOOL";"02216850244 - THE LONDON SCHOOL(3.507,00 € > 18/02/2021 - 09/03/2021)";"3.507,00 € - 10/03/2021";"3.507,00 €";"3.507,00 €";"";""
"190";"Principale";"";"INTERVENTO TECNICO AL PLOTTER  - DITTA ATREE";"";"01/03/2021 00:00";"01/01/2028 00:00";"31/01/2022 13:41";"Z7930CEED1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7930CEED1";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2021";"01-PROCEDURA APERTA";"02798300246 - ATREE S.R.L.";"02798300246 - ATREE S.R.L.(300,00 € > 26/02/2021 - 22/03/2021)";"300,00 € - 01/04/2021";"300,00 €";"300,00 €";"";""
"191";"Principale";"";"PINZA PER MOSAICO SEZIONE CARCERARIA - COLORIFICIO ZUCCHI";"";"10/03/2021 13:32";"01/01/2028 00:00";"31/01/2022 13:47";"ZC930F2680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC930F2680";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/03/2021";"01-PROCEDURA APERTA";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO(22,38 € > 10/03/2021 - 15/03/2021)";"22,38 € - 19/03/2021";"22,38 €";"22,38 €";"";""
"192";"Principale";"";"INTERVENTI IMPIANTO ELETTRICO - DITTA FALIVA";"";"07/06/2021 00:00";"01/01/2028 00:00";"31/01/2022 13:52";"ZO730EDAAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO730EDAAE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/03/2021";"01-PROCEDURA APERTA";"02354020246 - FALIVA IMPIANTI ELETTRICI";"02354020246 - FALIVA IMPIANTI ELETTRICI(5.920,00 € > 11/03/2021 - 05/06/2021)";"5.920,00 € - 07/06/2021";"5.920,00 €";"5.920,00 €";"";""
"193";"Principale";"";"INTERVENTI TECNICI DI IDRAULICA - DITTA TERMOIDRAULICA FABBI";"";"12/03/2021 00:00";"01/01/2028 00:00";"31/01/2022 13:55";"Z2030DD7B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2030DD7B6";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/03/2021";"01-PROCEDURA APERTA";"03505140248 - TERMOIDRAULICA FABBI SRL";"03505140248 - TERMOIDRAULICA FABBI SRL(427,07 € > 12/03/2021 - 15/03/2021)";"427,07 € - 01/04/2021";"427,07 €";"427,07 €";"";""
"194";"Principale";"";"VIDEO PROIETORE E LAVAGNA SMART CLASS - DITTA IT EVOLUTION";"";"26/03/2021 00:00";"01/01/2027 00:00";"31/01/2022 13:57";"Z2931124A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2931124A8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/03/2021";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"195";"Principale";"";"CAVI HDMI - RETE - DITTA SONEPAR ITALIA";"";"15/04/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:05";"Z58316046B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58316046B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/04/2021";"01-PROCEDURA APERTA";"00825330285 - SONEPAR ITALIA NORD SPA";"00825330285 - SONEPAR ITALIA NORD SPA(178,43 € > 15/04/2021 - 04/05/2021)";"178,43 € - 24/05/2021";"178,43 €";"178,43 €";"";""
"196";"Principale";"";"ISCRIZIONE CORSO DI FORMAZIONE - DITTA SPAGGIARI";"";"25/05/2021 00:00";"01/01/2028 00:00";"23/02/2024 13:00";"ZF731C7934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF731C7934";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/05/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(80,00 € > 25/05/2021 - 25/05/2021)";"80,00 € - 26/05/2021";"80,00 €";"80,00 €";"";""
"197";"Principale";"";"DISPOSITIVO DI RICONOSCIMENTO FACCIALE E RILEVAZIONE TEMPERATURA - DITTA BOS ITALY";"";"18/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:18";"Z2831C8415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2831C8415";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/05/2021";"01-PROCEDURA APERTA";"03576140242 - BOS ITALY SRL";"03576140242 - BOS ITALY SRL(830,00 € > 18/05/2021 - 05/06/2021)";"830,00 € - 06/06/2021";"830,00 €";"830,00 €";"";""
"198";"Principale";"";"INSTALLAZIONE RILEVATORI DI FUMO - ANTINCENDIO PALLADIO";"";"20/07/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:21";"Z5E31C59C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E31C59C5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/05/2021";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(1.303,40 € > 13/07/2021 - 03/08/2021)";"1.303,40 € - 18/08/2021";"1.303,40 €";"1.303,40 €";"";""
"199";"Principale";"";"ARMADIO CASSAFORTE - DITTA MOBILFERRO";"";"18/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:24";"Z9031C5E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9031C5E6C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/05/2021";"01-PROCEDURA APERTA";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.457,63 € > 18/05/2021 - 13/07/2021)";"1.457,63 € - 20/07/2021";"1.457,63 €";"1.457,63 €";"";""
"200";"Principale";"";"SUPPORTI PER DIVISORI IN PLEXIGLASS - FALEGNAMERIA ZANCHETTA";"";"21/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:28";"ZB431D3CE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB431D3CE3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/05/2021";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(36,00 € > 21/05/2021 - 30/06/2021)";"36,00 € - 15/06/2021";"36,00 €";"36,00 €";"";""
"201";"Principale";"";"INTERVENTOI TECNICO TAPPARELLE - MONTAGGI MARZARI";"";"21/05/2021 00:00";"01/01/2028 00:00";"31/01/2022 14:31";"Z2C31D406E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C31D406E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/05/2021";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(955,00 € > 21/05/2021 - 03/06/2021)";"955,00 € - 07/06/2021";"955,00 €";"955,00 €";"";""
"202";"Principale";"";"INTERVENTO TECNICO PORTA D'INGRESSO - DITTA MONTAGGI MARZARI";"";"25/05/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:16";"Z4D31DF1F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D31DF1F7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/05/2021";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(190,00 € > 25/05/2021 - 03/06/2021)";"190,00 € - 07/06/2021";"190,00 €";"190,00 €";"";""
"203";"Principale";"";"INTERVENTO DI DISINFESTAZIONE ZANZARE - DITTA BRENDOLAN";"";"26/05/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:20";"Z2331E2660";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2331E2660";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/05/2021";"01-PROCEDURA APERTA";"03358800245 - BRENDOLAN SRL";"03358800245 - BRENDOLAN SRL(300,00 € > 26/05/2021 - 11/06/2021)";"300,00 € - 15/06/2021";"300,00 €";"300,00 €";"";""
"204";"Principale";"";"INTERVENTI TECNICI DI IDRAULICA - DITTA TERMOIDRAULICA FABBI";"";"27/05/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:30";"ZB831E6BF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB831E6BF3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/05/2021";"01-PROCEDURA APERTA";"03505140248 - TERMOIDRAULICA FABBI SRL";"03505140248 - TERMOIDRAULICA FABBI SRL(441,00 € > 27/05/2021 - 05/06/2021)";"441,00 € - 07/06/2021";"441,00 €";"441,00 €";"";""
"205";"Principale";"";"MATERIALE VARIO DI CANCELLERIA - DITTA GALLA INGROSSO";"";"27/05/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:34";"ZEE31E69D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE31E69D6";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/05/2021";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(262,56 € > 27/05/2021 - 15/06/2021)";"262,56 € - 15/06/2021";"262,56 €";"262,56 €";"";""
"206";"Principale";"";"CARTUCCE STAMPANTI ESAMI - DITTA TONER ITALIA";"";"03/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:37";"Z993211CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993211CB5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/06/2021";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA GROUP S.R.L.";"03024810248 - TONER ITALIA GROUP S.R.L.(638,70 € > 03/06/2021 - 29/06/2021)";"638,70 € - 29/06/2021";"638,70 €";"638,70 €";"";""
"207";"Principale";"";"LIBRI PROGETTO LETTURA RTS VICENZA - LIBRERIA TRAVERSO";"";"07/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:40";"Z6D3201AC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3201AC0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/06/2021";"01-PROCEDURA APERTA";"02651490241 - LIBRERIA TRAVERSO SAS";"02651490241 - LIBRERIA TRAVERSO SAS(1.280,00 € > 07/06/2021 - 15/06/2021)";"1.280,00 € - 15/06/2021";"1.280,00 €";"1.280,00 €";"";""
"208";"Principale";"";"MATERIALE VARIO DI FERRAMENTA - FERRAMENTA NEGRIN";"";"09/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:42";"ZB8320D79B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8320D79B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/06/2021";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(206,61 € > 09/06/2021 - 15/06/2021)";"206,61 € - 15/06/2021";"206,61 €";"206,61 €";"";""
"209";"Principale";"";"TELECOMANDO PER CLIMATIZZATORE PRESIDENZA - DITTA CLIMA 2000";"";"15/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:46";"Z023221153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023221153";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/06/2021";"01-PROCEDURA APERTA";"02856500240 - CLIMA 2000 DI CERVATO MASSIMO";"02856500240 - CLIMA 2000 DI CERVATO MASSIMO(32,00 € > 15/06/2021 - 30/06/2021)";"32,00 € - 20/07/2021";"32,00 €";"32,00 €";"";""
"210";"Principale";"";"GIORNALI DEL PROFESSORE PER SEZIONE CARCERARIA - DITTA SPAGGIARI";"";"15/06/2021 00:00";"01/01/2028 00:00";"23/02/2024 13:00";"Z2E3221361";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3221361";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/06/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(91,20 € > 15/06/2021 - 28/06/2021)";"91,20 € - 29/06/2021";"91,20 €";"91,20 €";"";""
"211";"Principale";"";"SOSTITUZIONE SERRATURA BAGNO ALUNNI - DITTA MARZARI";"";"15/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:53";"ZDC322152D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC322152D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/06/2021";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(70,00 € > 15/06/2021 - 28/06/2021)";"70,00 € - 29/06/2021";"70,00 €";"70,00 €";"";""
"212";"Principale";"";"INTERVENTO TECNICO AULE SEDE DI ESAME - DITTA ZANCHETTA";"";"16/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:56";"Z113224664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113224664";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/06/2021";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(383,50 € > 16/06/2021 - 28/06/2021)";"383,50 € - 29/06/2021";"383,50 €";"383,50 €";"";""
"213";"Principale";"";"SOSTITUZIONE MANICHETTE IDRANTI SEDE - DITTA ANTINCENDIO PALLADIO";"";"21/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 08:58";"Z6A3202C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3202C92";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/06/2021";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(104,00 € > 21/06/2021 - 28/06/2021)";"104,00 € - 29/06/2021";"104,00 €";"104,00 €";"";""
"214";"Principale";"";"TELE PER DIPINGERE - DITTA LEROY MERLIN";"";"21/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 09:01";"ZC3322F2E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3322F2E3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/06/2021";"01-PROCEDURA APERTA";"05602710963 - LEROY MERLIN ITALIA S.R.L.";"05602710963 - LEROY MERLIN ITALIA S.R.L.(245,76 € > 07/07/2021 - 03/08/2021)";"245,76 € - 18/08/2021";"245,76 €";"245,76 €";"";""
"215";"Principale";"";"ACQUISTO BIGLIETTI INGRESSO TEATRO OLIMPICO - CONSORZIO VICENZA E";"";"24/06/2021 00:00";"01/01/2028 00:00";"01/02/2022 09:06";"ZC9323E6AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9323E6AE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/06/2021";"01-PROCEDURA APERTA";"02222540243 - CONSORZIO VICENZA E'";"02222540243 - CONSORZIO VICENZA E'(91,00 € > 24/06/2021 - 30/06/2021)";"91,00 € - 30/06/2021";"91,00 €";"91,00 €";"";""
"216";"Principale";"";"STAMPA OPUSCOLO LICEO CANOVA - TECNOGRAFICA DI ROSSI";"";"06/07/2021 00:00";"01/01/2028 00:00";"01/02/2022 09:14";"ZF4325D69F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4325D69F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/07/2021";"01-PROCEDURA APERTA";"02709200246 - TECNOGRAFICA ROSSI";"02709200246 - TECNOGRAFICA ROSSI(710,00 € > 06/07/2021 - 03/08/2021)";"710,00 € - 18/08/2021";"710,00 €";"710,00 €";"";""
"217";"Principale";"";"MASCHERINE FFP2 PER CONCORSO DOCENTI - SPAGGIARI";"";"07/07/2021 00:00";"01/01/2028 00:00";"23/02/2024 13:00";"Z873263AAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873263AAA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/07/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(80,00 € > 07/07/2021 - 03/08/2021)";"80,00 € - 18/08/2021";"80,00 €";"80,00 €";"";""
"218";"Principale";"";"SSD 240GB A400 KINGSTONE - DITTA INFOTECH COMPUTER";"";"23/07/2021 00:00";"01/01/2028 00:00";"01/02/2022 09:21";"Z613892267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613892267";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/07/2021";"01-PROCEDURA APERTA";"01560550665 - INFOTECH COMPUTER STORE SASA";"01560550665 - INFOTECH COMPUTER STORE SASA(1.662,00 € > 23/07/2021 - 30/08/2021)";"1.662,00 € - 30/08/2021";"1.662,00 €";"1.662,00 €";"";""
"219";"Principale";"";"RINNOVO ABBONAMENTO A.S. 2021/2022 - TECNODID EDITORE";"";"14/10/2021 00:00";"01/01/2028 00:00";"01/02/2022 09:38";"ZA73375056";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73375056";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"14/10/2021";"01-PROCEDURA APERTA";"00659430631 - NOTIZIE DELLA SCUOLA";"00659430631 - NOTIZIE DELLA SCUOLA(170,00 € > 14/10/2021 - 29/10/2021)";"170,00 € - 15/11/2021";"170,00 €";"170,00 €";"";""
"220";"Principale";"";"PAGAMENTO PREMIO ASSICURATIVO A.S. 2021/2022 - ASSICURATRICE MILANESE";"";"21/10/2021 00:00";"01/01/2029 00:00";"14/01/2023 11:51";"ZF2338EDB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2338EDB8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/10/2021";"01-PROCEDURA APERTA";"08589510158 - ASSICURATRICE MILANESE SPA";"08589510158 - ASSICURATRICE MILANESE SPA(4.809,00 € > 21/10/2021 - 23/11/2021)";"4.795,00 € - 29/10/2021;7,00 € - 26/11/2021;7,00 € - 26/03/2022";"4.809,00 €";"4.809,00 €";"";""
"221";"Principale";"";"COPERTURE IFE - LOGICABROKER";"";"26/10/2021 00:00";"01/01/2029 00:00";"12/12/2023 12:01";"Z7A339F86B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A339F86B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/10/2021";"01-PROCEDURA APERTA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(3.585,03 € > 26/10/2021 - 01/12/2024)";"1.195,00 € - 27/12/2021;1.195,02 € - 17/03/2023;1.195,02 € - 07/12/2023";"3.585,03 €";"3.585,04 €";"";""
"222";"Principale";"";"INSERZIONE PUBBLICITARIA - PUBLIADIGE SRL";"";"26/11/2021 00:00";"01/01/2028 00:00";"16/02/2022 08:38";"ZE8341BA1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8341BA1A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/11/2021";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(1.000,00 € > 26/11/2021 - 31/12/2021)";"1.000,00 € - 08/02/2022";"1.000,00 €";"1.000,00 €";"";""
"223";"Principale";"";"ISCRIZIONE CORSO DI FORMAZIONE - DITTA SPAGGIARI";"";"03/12/2021 00:00";"01/01/2028 00:00";"23/02/2024 13:00";"Z7E343E5E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E343E5E4";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/12/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(80,00 € > 03/12/2021 - 14/12/2021)";"80,00 € - 27/12/2021";"80,00 €";"80,00 €";"";""
"224";"Principale";"";"MATERIALE PER LABORATORI - SAVIABONA EDILIZIA";"";"10/12/2021 00:00";"01/01/2028 00:00";"08/03/2022 13:03";"Z2D3454D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3454D76";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/12/2021";"01-PROCEDURA APERTA";"00160950242 - SAVIABONA EDILIZIA S.R.L.";"00160950242 - SAVIABONA EDILIZIA S.R.L.(203,27 € > 10/12/2021 - 31/12/2021)";"203,27 € - 07/02/2022";"203,27 €";"203,27 €";"";""
"225";"Allegato";"224";"DETERMINA MATERIALE PER LABORATORI";"";"08/03/2022 13:02";"01/01/2028 00:00";"08/03/2022 13:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=546009"
"226";"Principale";"";"SOSTITUZIONE NEON SEDE - DITTA FALIVA IMPIANTI";"";"10/12/2021 00:00";"01/01/2028 00:00";"08/03/2022 13:12";"Z933454899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933454899";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/12/2021";"01-PROCEDURA APERTA";"02354020246 - FALIVA IMPIANTI ELETTRICI";"02354020246 - FALIVA IMPIANTI ELETTRICI(476,60 € > 10/12/2021 - 31/12/2021)";"476,60 € - 07/02/2022";"476,60 €";"476,60 €";"";""
