﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"138";"Principale";"";"Proroga tecnica incarico per servizio ausiliario di reparti presso le tre sedi dell’Ente – Periodo 01.12.2013 - 31.12.2013
";"";"22/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:23";"XA10B72C27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA10B72C27";" - Centro Servizi Sociali Villa Serena";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(11.879,84 € > 22/11/2013 - 31/12/2013)";"11.879,84 € - 31/12/2013";"11.879,84 €";"11.879,84 €"
"139";"Principale";"";"Proroga tecnica incarichi serv. socio-assist. ausiliari di sanificazione di indumenti e guardaroba, refettorio e pulizia e sanificazione ambienti dell'Ente - 01.12.2013/31.12.2013
";"";"22/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:23";"X790B72C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X790B72C28";" - Centro Servizi Sociali Villa Serena";"22/11/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(24.570,15 € > 22/11/2013 - 31/12/2013)";"24.570,15 € - 31/12/2013";"24.570,15 €";"24.570,15 €"
"140";"Principale";"";"Incarico diretto verifiche periodiche e manutenzione straordinaria impianto di rilevazione incendi presso la “Residenza Giardino” di Recoaro Terme, dal 01.11.2013 al 31.10.2014
";"";"25/11/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:22";"X510B72C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X510B72C29";" - Centro Servizi Sociali Villa Serena";"25/11/2013";"23-AFFIDAMENTO DIRETTO";"00751160151 - SIEMENS S.p.A.";"00751160151 - SIEMENS S.p.A.(2.600,00 € > 25/11/2013 - 31/12/2013)";"2.600,00 € - 31/12/2013";"2.600,00 €";"2.600,00 €"
"141";"Principale";"";"Affido diretto manutenzione forno Lainox - cucina centralizzata - 2013
23";"";"03/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:22";"X290B72C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X290B72C2A";" - Centro Servizi Sociali Villa Serena";"03/12/2013";"23-AFFIDAMENTO DIRETTO";"02587010287 - ASSISTENZA TECNICA MORO s.n.c.";"02587010287 - ASSISTENZA TECNICA MORO s.n.c.(900,00 € > 03/12/2013 - 31/12/2013)";"900,00 € - 31/12/2013";"900,00 €";"900,00 €"
"142";"Principale";"";"Incarico servizio di podologia presso le tre sedi dell’Ente – anno 2014 – 
";"";"16/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:25";"X910CEE6BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X910CEE6BF";" - Centro Servizi Sociali Villa Serena";"16/12/2013";"23-AFFIDAMENTO DIRETTO";"03662320245 - LAZZARI ANNA";"03662320245 - LAZZARI ANNA(6.864,00 € > 16/12/2013 - 31/12/2013)";"6.864,00 € - 31/12/2013";"6.864,00 €";"6.864,00 €"
"143";"Principale";"";"Incarico per il servizio di parrucchiera presso “Villa Serena” di Valdagno e la Casa di Riposo di Trissino – anno 2014
";"";"17/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:24";"X690CEE6C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X690CEE6C0";" - Centro Servizi Sociali Villa Serena";"17/12/2013";"23-AFFIDAMENTO DIRETTO";"02805090244 - PAVAN PAOLA";"02805090244 - PAVAN PAOLA(4.608,00 € > 17/12/2013 - 31/12/2013)";"4.608,00 € - 31/12/2013";"4.608,00 €";"4.608,00 €"
"144";"Principale";"";"Incarico per il servizio di barbiere presso “Villa Serena” di Valdagno e la Casa di Riposo di Trissino – anno 2014
";"";"17/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:24";"X410CEE6C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X410CEE6C1";" - Centro Servizi Sociali Villa Serena";"17/12/2013";"23-AFFIDAMENTO DIRETTO";"01330840248 - TONDELLO DOMENICO - Barbiere -";"01330840248 - TONDELLO DOMENICO - Barbiere -(4.032,00 € > 17/12/2013 - 31/12/2013)";"4.032,00 € - 31/12/2013";"4.032,00 €";"4.032,00 €"
"145";"Principale";"";"Incarico servizio barbiere/parrucchiere presso la “Residenza Giardino” di Recoaro T. – anno 2014
";"";"17/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:24";"X190CEE6C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X190CEE6C2";" - Centro Servizi Sociali Villa Serena";"17/12/2013";"23-AFFIDAMENTO DIRETTO";"02174000246 - NC MODACAPELLI snc";"02174000246 - NC MODACAPELLI snc(2.772,00 € > 17/12/2013 - 31/12/2013)";"2.772,00 € - 31/12/2013";"2.772,00 €";"2.772,00 €"
"146";"Principale";"";"Incarico per il servizio di barbiere presso “Villa Serena” di Valdagno e la Casa di Riposo di Trissino – anno 2014
";"";"17/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:25";"X410CEE6C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X410CEE6C1";" - Centro Servizi Sociali Villa Serena";"17/12/2013";"23-AFFIDAMENTO DIRETTO";"01330840248 - TONDELLO DOMENICO - Barbiere -";"01330840248 - TONDELLO DOMENICO - Barbiere -(4.032,00 € > 17/12/2013 - 31/12/2013)";"4.032,00 € - 31/12/2013";"4.032,00 €";"4.032,00 €"
"147";"Principale";"";"Affido diretto somministrazione personale socio-sanitario - Novembre 2013
";"";"10/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:25";"X010B72C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X010B72C2B";" - Centro Servizi Sociali Villa Serena";"10/12/2013";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(35.000,00 € > 10/12/2013 - 31/12/2013)";"35.000,00 € - 29/04/2015";"35.000,00 €";"35.000,00 €"
"148";"Principale";"";"Affido diretto somministrazione personale socio-sanitario - Novembre 2013
";"";"10/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:25";"X010B72C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X010B72C2B";" - Centro Servizi Sociali Villa Serena";"10/12/2013";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(35.000,00 € > 10/12/2013 - 31/12/2013)";"35.000,00 € - 31/12/2013";"35.000,00 €";"35.000,00 €"
"149";"Principale";"";"Proroga tecnica affido diretto somministrazione personale socio-sanitario a tempo determinato dall'01.01.2014 al 30.04.2014
";"";"19/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:27";"XEC0CEE6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEC0CEE6C3";" - Centro Servizi Sociali Villa Serena";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(39.500,00 € > 18/12/2013 - 31/12/2013)";"39.500,00 € - 31/12/2013";"39.500,00 €";"39.500,00 €"
"150";"Principale";"";"Affidamento diretto dell’incarico di manutenzione degli impianti telefonici digitali a richiesta per il C.S.S. “Villa Serena”, la “Casa di Riposo di Trissino” e la “Residenza Giardino” di Recoaro T. – anno 2014 
";"";"19/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:27";"XC40CEE6C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC40CEE6C4";" - Centro Servizi Sociali Villa Serena";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV S.p.A.";"02341030241 - AXIANS SAIV S.p.A.(1.700,00 € > 01/01/2014 - 31/12/2014)";"2.040,00 € - 29/04/2015";"1.700,00 €";"2.040,00 €"
"151";"Principale";"";"Affidamento diretto dell’incarico di manut. degli impianti telef. digitali a richiesta per il C.S.S. “Villa Serena”, la “Casa di Riposo di Trissino” e la “Residenza Giardino” di Recoaro T. – anno 2014 
";"";"19/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:27";"XC40CEE6C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC40CEE6C4";" - Centro Servizi Sociali Villa Serena";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV S.p.A.";"02341030241 - AXIANS SAIV S.p.A.(1.700,00 € > 19/12/2013 - 31/12/2013)";"1.700,00 € - 31/12/2013";"1.700,00 €";"1.700,00 €"
"152";"Principale";"";"Incarico diretto servizio di derattizzazione e disinfestazione presso Villa Serena, la Casa di Riposo di Trissino e la “Residenza Giardino” di Recoaro Terme per l’ anno 2014
";"";"19/12/2013 00:00";"01/01/2027 00:00";"02/04/2021 09:27";"X9C0CEE6C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9C0CEE6C5";" - Centro Servizi Sociali Villa Serena";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"02056770247 - 3D ANTIPARASSITARIA";"02056770247 - 3D ANTIPARASSITARIA(510,00 € > 01/01/2014 - 31/12/2014)";"510,00 € - 29/04/2015";"510,00 €";"510,00 €"
"153";"Principale";"";"Incarico diretto servizio di derattizzazione e disinfestazione presso Villa Serena, la Casa di Riposo di Trissino e la “Residenza Giardino” di Recoaro Terme per l’ anno 2014
";"";"19/12/2013 00:00";"01/01/2027 00:00";"02/04/2021 09:27";"X9C0CEE6C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9C0CEE6C5";" - Centro Servizi Sociali Villa Serena";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"02056770247 - 3D ANTIPARASSITARIA";"02056770247 - 3D ANTIPARASSITARIA(510,00 € > 19/12/2013 - 31/12/2013)";"510,00 € - 31/12/2013";"510,00 €";"510,00 €"
"154";"Principale";"";"Incarico diretto servizio adempimenti D.Lgs. 196/03, D.Lgs. 69/09, D.Lgs. 33/13 e sviluppo sito web. Periodo 01/12/2013 – 31.12.2014 
";"";"19/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:24";"X740CEE6C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X740CEE6C6";" - Centro Servizi Sociali Villa Serena";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(3.300,00 € > 19/12/2013 - 31/12/2013)";"3.300,00 € - 31/12/2013";"3.300,00 €";"3.300,00 €"
"155";"Principale";"";"Incarico professionale in qualità di Infermiere Professionale a 18 h settimanali - 01.01/31.12.2014
";"";"20/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:26";"X4C0CEE6C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4C0CEE6C7";" - Centro Servizi Sociali Villa Serena";"20/12/2013";"23-AFFIDAMENTO DIRETTO";"03559300243 - SANTAGIULIANA VITTORINA";"03559300243 - SANTAGIULIANA VITTORINA(20.049,12 € > 20/12/2013 - 31/12/2014)";"20.049,12 € - 29/04/2015";"20.049,12 €";"20.049,12 €"
"156";"Principale";"";"Proroga tecnica incarico servizio lavanderia biancheria piana per le tre strutture dell’Ente – Periodo 01.01.2014/31.03.2014
";"";"30/12/2013 00:00";"01/01/2027 00:00";"01/04/2021 09:43";"XF70CEE6C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF70CEE6C9";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE";"01372590248 - MANO AMICA SOCIETA' COOPERATIVA SOCIALE(4.660,00 € > 30/12/2013 - 31/12/2013)";"4.660,00 € - 31/12/2013";"4.660,00 €";"4.660,00 €"
"157";"Principale";"";"Proroga tecnica incarichi servizi socio-assistenziali ausiliari di pulizia e sanificazione ambienti presso le tre sedi dell'Ente - Periodo 01.01.2014/31.03.2014.
";"";"30/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:28";"XCF0CEE6CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCF0CEE6CA";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE,03459740241 - IL FRIGORISTA di Gioppo Simone";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(39.000,00 € > 30/12/3013 - 31/12/2013)";"39.000,00 € - 31/12/2013";"39.000,00 €";"39.000,00 €"
"158";"Principale";"";"Proroga tecnica incarichi servizi socio-assistenziali ausiliari di sanificazione di indumenti e guardaroba, presso le tre sedi dell'Ente - Periodo 01.01.2014 / 31.03.2014
";"";"30/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:28";"XA70CEE6CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA70CEE6CB";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(22.932,22 € > 30/12/2013 - 31/12/2013)";"22.932,22 € - 31/12/2013";"22.932,22 €";"22.932,22 €"
"159";"Principale";"";"Proroga tecnica servizi ausiliari di reparto presso Villa Serena e la CdR Trissino - Periodo 01.01. al 31.01.2014
";"";"30/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:26";"X7F0CEE6CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7F0CEE6CC";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(10.385,51 € > 30/12/2013 - 30/12/2013)";"10.385,51 € - 31/12/2013";"10.385,51 €";"10.385,51 €"
"160";"Principale";"";"Proroga tecnica servizio ausiliario refettorio presso la CdR Trissino - Periodo 01.01. al 31.01.2014
";"";"30/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:26";"X570CEE6CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X570CEE6CD";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(1.165,71 € > 30/12/2013 - 31/12/2013)";"1.165,71 € - 31/12/2013";"1.165,71 €";"1.165,71 €"
"161";"Principale";"";"Incarico per il servizio di manutenzione impianto idrico-sanitario dal 01.01.2014 al 30.04.2014 
";"";"30/12/2013 00:00";"01/01/2027 00:00";"01/04/2021 09:49";"X2F0CEE6CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2F0CEE6CE";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(1.445,00 € > 30/12/2013 - 31/12/2013)";"1.445,00 € - 31/12/2013";"1.445,00 €";"1.445,00 €"
"162";"Principale";"";"Incarico per il servizio di riparazioni meccaniche/elettroniche degli automezzi dell’Ente, dal 01.01.2014 al 30.04.2014
";"";"30/12/2013 00:00";"01/01/2027 00:00";"24/03/2021 08:32";"X070CEE6CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X070CEE6CF";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"00720700244 - AUTOFFICINA URBANI SILVANO";"00720700244 - AUTOFFICINA URBANI SILVANO(1.160,65 € > 30/12/2013 - 31/12/2013)";"1.160,65 € - 31/12/2013";"1.160,65 €";"1.160,65 €"
"163";"Principale";"";"Incarico per il servizio di manutenzione delle attrezzature di lavanderia e lavapadelle dal 01.01.2014 al 31.03.2014
";"";"30/12/2013 00:00";"01/01/2025 00:00";"07/01/2019 16:26";"XDA0CEE6D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDA0CEE6D0";" - Centro Servizi Sociali Villa Serena";"30/12/2013";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(1.900,00 € > 30/12/2013 - 31/12/2013)";"1.900,00 € - 31/12/2013";"1.900,00 €";"1.900,00 €"
"164";"Principale";"";"""PROCEDURA NEGOZIATA PER IL SERVIZIO DI SOMMINISTRAZIONE DI PERSONALE OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO - PERIODO 01.05.2013/31.12.2013"". C.I.G. 5061144C24.";"";"12/04/2013 00:00";"01/01/2025 00:00";"17/12/2019 11:20";"5061144C24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5061144C24";" - Centro Servizi Sociali Villa Serena";"12/04/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13343690155 - OPENJOBMETIS SPA AGENZIA PER IL LAVORO,03304720281 - EUROINTERIM SPA,03171510278 - UMANA SPA,12720200158 - ETJCA S.p.A. Agenzia per il Lavoro";"12720200158 - ETJCA S.p.A. Agenzia per il Lavoro(189.290,84 € > 01/05/2013 - 31/12/2013)";"189.290,84 € - 31/12/2013";"189.290,84 €";"189.290,84 €"
