﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"127";"Principale";"";"Gara codice Z7E1FFB90E";"";"21/09/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"Z7E1FFB90E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E1FFB90E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(780,00 € > 21/09/2017 - 09/08/2018)";"780,00 € - 09/08/2018";"780,00 €";"780,00 €"
"128";"Principale";"";"Gara codice Z822171217";"";"21/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z822171217";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822171217";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"03642780286 - BP Sistema S.n.c. di Brunati Roberto e Pegoraro Ni";"03642780286 - BP Sistema S.n.c. di Brunati Roberto e Pegoraro Ni(400,00 € > 21/12/2017 - 22/03/2018)";"400,00 € - 22/03/2018";"400,00 €";"400,00 €"
"129";"Principale";"";"Gara codice Z85205BF42";"";"18/10/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z85205BF42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85205BF42";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/10/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (537,00 € > 18/10/2017 - 22/03/2018)";"537,00 € - 22/03/2018";"537,00 €";"537,00 €"
"130";"Principale";"";"Gara codice Z9A212D647";"";"06/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z9A212D647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A212D647";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"01837860244 - FERRAMENTA CAREGNATO S.N.C.";"01837860244 - FERRAMENTA CAREGNATO S.N.C.(132,11 € > 06/12/2017 - 10/05/2018)";"115,31 € - 22/03/2018;16,80 € - 10/05/2018";"132,11 €";"132,11 €"
"131";"Principale";"";"Gara codice Z9F1FA033F";"";"07/08/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"Z9F1FA033F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1FA033F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"07/08/2017";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB S.R.L.";"02282890249 - MEB S.R.L.(2.473,00 € > 07/08/2017 - 07/06/2018)";"2.473,00 € - 07/06/2018";"2.473,00 €";"2.473,00 €"
"132";"Principale";"";"Gara codice ZAD216ACED";"";"20/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZAD216ACED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD216ACED";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(799,00 € > 20/12/2017 - 22/03/2018)";"799,00 € - 22/03/2018";"799,00 €";"799,00 €"
"133";"Principale";"";"Gara codice ZB61F5680F";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZB61F5680F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61F5680F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA  ";"03986581001 - RENTOKIL INITIAL ITALIA SPA  (367,81 € > 01/01/2017 - 10/05/2018)";"367,81 € - 10/05/2018";"367,81 €";"367,81 €"
"134";"Principale";"";"Gara codice ZB61FDBE8A";"";"12/09/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:35";"ZB61FDBE8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61FDBE8A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/09/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(500,00 € > 12/09/2017 - 22/03/2018)";"500,00 € - 22/03/2018";"500,00 €";"500,00 €"
"135";"Principale";"";"Gara codice ZB6210A331";"";"29/11/2017 00:00";"01/01/2025 00:00";"26/10/2021 12:32";"ZB6210A331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6210A331";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/11/2017";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(522,80 € > 29/11/2017 - 22/03/2018)";"522,80 € - 22/03/2018";"522,80 €";"522,80 €"
"136";"Principale";"";"Gara codice ZBD24995B5";"";"06/08/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZBD24995B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD24995B5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/08/2017";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(728,81 € > 06/08/2017 - 11/10/2018)";"728,81 € - 11/10/2018";"728,81 €";"728,81 €"
"137";"Principale";"";"Gara codice ZBE1D33897";"";"06/04/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZBE1D33897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1D33897";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/04/2017";"23-AFFIDAMENTO DIRETTO";"00621950245 - AGENZIA PRATI IMMOBILIARE S.A.S.";"00621950245 - AGENZIA PRATI IMMOBILIARE S.A.S.(3.425,75 € > 06/04/2017 - 23/03/2018)";"3.425,75 € - 23/03/2018";"3.425,75 €";"3.425,75 €"
"138";"Principale";"";"Gara codice ZC220C70E4";"";"01/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZC220C70E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC220C70E4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(124,03 € > 01/12/2017 - 22/03/2018)";"124,03 € - 22/03/2018";"124,03 €";"124,03 €"
"139";"Principale";"";"Gara codice ZCE2191D8E";"";"28/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZCE2191D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2191D8E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(961,34 € > 28/12/2017 - 22/03/2018)";"961,34 € - 22/03/2018";"961,34 €";"961,34 €"
"140";"Principale";"";"Gara codice ZDC1CF44FD";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZDC1CF44FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1CF44FD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA  ";"03986581001 - RENTOKIL INITIAL ITALIA SPA  (486,20 € > 01/01/2017 - 10/05/2018)";"486,20 € - 10/05/2018";"486,20 €";"486,20 €"
"141";"Principale";"";"Gara codice ZDCACF44FD";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZDCACF44FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDCACF44FD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA  ";"03986581001 - RENTOKIL INITIAL ITALIA SPA  (367,81 € > 01/01/2017 - 28/03/2018)";"367,81 € - 28/03/2018";"367,81 €";"367,81 €"
"142";"Principale";"";"Gara codice ZE1214D697";"";"14/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZE1214D697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1214D697";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/12/2017";"23-AFFIDAMENTO DIRETTO";"02212370247 - F.LLI FARINA S.R.L.";"02212370247 - F.LLI FARINA S.R.L.(612,44 € > 14/12/2017 - 10/05/2018)";"612,44 € - 10/05/2018";"612,44 €";"612,44 €"
"143";"Principale";"";"Gara codice ZEC1CF174C";"";"01/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZEC1CF174C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1CF174C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02204610246 - GRUPPO ELT SRL";"02204610246 - GRUPPO ELT SRL(385,00 € > 01/01/2017 - 17/04/2018)";"385,00 € - 17/04/2018";"385,00 €";"385,00 €"
"144";"Principale";"";"Gara codice ZED1CD3C0A";"";"04/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZED1CD3C0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1CD3C0A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/01/2017";"23-AFFIDAMENTO DIRETTO";"02440020242 - COFFEE COMPANY S.P.A.";"02440020242 - COFFEE COMPANY S.P.A.(123,00 € > 04/01/2017 - 22/03/2018)";"123,00 € - 22/03/2018";"123,00 €";"123,00 €"
"145";"Principale";"";"Gara codice ZEF212D6A3";"";"06/12/2017 00:00";"01/01/2025 00:00";"18/08/2022 12:53";"ZEF212D6A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF212D6A3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.(321,50 € > 06/12/2017 - 22/03/2018)";"321,50 € - 22/03/2018";"321,50 €";"321,50 €"
"146";"Principale";"";"Gara codice ZF71DE77E7";"";"21/03/2017 00:00";"01/01/2025 00:00";"29/01/2019 12:47";"ZF71DE77E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71DE77E7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (1.418,50 € > 21/03/2017 - 17/04/2018)";"918,50 € - 22/03/2018;500,00 € - 17/04/2018";"1.418,50 €";"1.418,50 €"
"147";"Principale";"";"Gara codice ZB1198EE46";"";"01/01/2017 00:00";"01/01/2025 00:00";"12/04/2019 14:43";"ZB1198EE46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1198EE46";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (1.500,00 € > 31/12/2019 - 31/12/2019)";"1.500,00 € - 18/01/2019";"1.500,00 €";"1.500,00 €"
