﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"183";"Allegato";"182";"2024_03_28_Det_182_Det. 182 Zucchetti";"Aggiudicazione";"28/03/2024 12:22";"01/01/2030 00:00";"10/04/2024 12:23";"";"";"";"";"";"";"";"";"";"";"Acquisto badge magnetici per personale IPAB di Vicenza";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711808"
"184";"Principale";"";"Fornitura di articoli di cancelleria e consumabili per stampanti";"";"10/04/2024 13:08";"01/01/2030 00:00";"10/04/2024 16:31";"B132A8A2B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B132A8A2B4";"03056680246 - IPAB Vicenza";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"01912280243 - GALLA INGROSSO SRL ";"01912280243 - GALLA INGROSSO SRL (9.900,00 € > 01/05/2024 - 30/04/2025)";"";"9.900,00 €";"0,00 €";"";""
"185";"Allegato";"184";"2024_04_03_Det_195 - Fornitura di articoli di cancelleria e consumabili per stampanti";"Aggiudicazione";"10/04/2024 13:09";"01/01/2030 00:00";"10/04/2024 13:10";"";"";"";"";"";"";"";"";"";"";"Fornitura di articoli di cancelleria e consumabili per stampanti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711842"
"186";"Principale";"";"Servizio di telefonia mobile. Adesione alla convenzione tra Consip S.p.A. e Vodafone Italia S.p.A. - Telefonia Mobile 9";"";"10/04/2024 15:03";"01/01/2030 00:00";"10/04/2024 16:58";"B1328312BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1328312BE";"03056680246 - IPAB Vicenza";"10/04/2024";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"93026890017 - VODAFONE ITALIA S.P.A.";"93026890017 - VODAFONE ITALIA S.P.A.(3.734,40 € > 10/04/2024 - 30/04/2026)";"";"3.734,40 €";"0,00 €";"";""
"187";"Allegato";"186";"2024_04_03_Det_193 - Servizio di telefonia mobile. Adesione alla convenzione tra Consip S.p.A. e Vodafone Italia S.p.A. - Telefonia Mobile 9";"Aggiudicazione";"10/04/2024 15:12";"01/01/2030 00:00";"10/04/2024 15:12";"";"";"";"";"";"";"";"";"";"";"Servizio di telefonia mobile. Adesione alla convenzione tra Consip S.p.A. e Vodafone Italia S.p.A. - Telefonia Mobile 9";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711883"
"188";"Principale";"";"Interventi di manutenzione edile e indagine di verifica stato di conservazione delle capriate presso la Residenza Trento";"";"05/04/2024 15:15";"01/01/2030 00:00";"10/04/2024 16:12";"B132770379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B132770379";"03056680246 - IPAB Vicenza";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"03239840246 - DELLAI EGIDIO SNC DI DELLAI SIMONE E GIAN MICHELE";"03239840246 - DELLAI EGIDIO SNC DI DELLAI SIMONE E GIAN MICHELE(15.000,00 € > 11/04/2024 - 31/12/2024)";"";"15.000,00 €";"0,00 €";"";""
"189";"Allegato";"188";"2024_04_05_Det_205_Det. 205 Dellai Egidio Snc ";"Aggiudicazione";"05/04/2024 15:15";"01/01/2030 00:00";"10/04/2024 15:16";"";"";"";"";"";"";"";"";"";"";"Interventi di manutenzione edile e indagine di verifica stato di conservazione delle capriate presso la Residenza Trento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711885"
"190";"Principale";"";"Avvio corsi di formazione: “Formazione specifica dei lavoratori rischio alto n. 12 ore”";"";"05/04/2024 15:29";"01/01/2030 00:00";"10/04/2024 16:36";"B132A5AB15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B132A5AB15";"03056680246 - IPAB Vicenza";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SPA";"02870950249 - PERFORMARE SPA(8.800,00 € > 11/04/2024 - 31/12/2024)";"";"8.800,00 €";"0,00 €";"";""
"191";"Allegato";"190";"2024_04_05_Det_207 Performare Srl";"Aggiudicazione";"05/04/2024 15:29";"01/01/2030 00:00";"10/04/2024 15:30";"";"";"";"";"";"";"";"";"";"";"Avvio corsi di formazione: “Formazione specifica dei lavoratori rischio alto n. 12 ore”";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=711890"
"192";"Principale";"";"Servizi di parrucchiera per i reparti Giardino 5 e Santa Bertilla della Residenza Salvi";"";"10/04/2024 11:33";"01/01/2030 00:00";"12/04/2024 13:18";"B13A967392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13A967392";"03056680246 - IPAB Vicenza";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"TGLMNC71M48I840W - TAGLIAFERRO MONICA";"TGLMNC71M48I840W - TAGLIAFERRO MONICA(4.880,00 € > 01/05/2024 - 31/12/2024)";"";"4.880,00 €";"0,00 €";"";""
"193";"Allegato";"192";"2024_04_10_Det_211_Det. 211 Parrucchiera Monica Tagliaferro";"Aggiudicazione";"10/04/2024 11:33";"01/01/2030 00:00";"11/04/2024 11:34";"";"";"";"";"";"";"";"";"";"";"Servizi di parrucchiera per i reparti Giardino 5 e Santa Bertilla della Residenza Salvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=712104"
"194";"Principale";"";"Riparazione impianto rilevazione antincendio presso Residenza Monte Crocetta";"";"11/04/2024 13:08";"01/01/2030 00:00";"12/04/2024 13:16";"B13C87434B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13C87434B";"03056680246 - IPAB Vicenza";"12/04/2024";"23-AFFIDAMENTO DIRETTO";"02453700284 - ESA SERVICE SRL ";"02453700284 - ESA SERVICE SRL (1.740,00 € > 13/04/2024 - 30/06/2024)";"";"1.740,00 €";"0,00 €";"";""
"195";"Allegato";"194";"2024_04_11_Det_212_Det. 212 Esa Service ";"Aggiudicazione";"11/04/2024 13:08";"01/01/2030 00:00";"12/04/2024 13:09";"";"";"";"";"";"";"";"";"";"";"Riparazione impianto rilevazione antincendio presso Residenza Monte Crocetta";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=712403"
"196";"Principale";"";"Fornitura decori per dolci e coppette gelato";"";"15/04/2024 10:48";"01/01/2030 00:00";"15/04/2024 11:10";"B13FD5AA7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13FD5AA7F";"03056680246 - IPAB Vicenza";"15/04/2024";"23-AFFIDAMENTO DIRETTO";"02499200240 - PATI SERVICE S.R.L.";"02499200240 - PATI SERVICE S.R.L.(422,68 € > 16/04/2024 - 31/12/2024)";"";"422,68 €";"0,00 €";"";""
"197";"Allegato";"196";"2024_04_12_Det_216 - Fornitura decori per dolci e coppette gelato";"Aggiudicazione";"15/04/2024 10:50";"01/01/2030 00:00";"15/04/2024 10:51";"";"";"";"";"";"";"";"";"";"";"Fornitura decori per dolci e coppette gelato.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=712643"
"198";"Principale";"";"Parco veicoli - Manutenzione ordinaria e straordinaria";"";"18/04/2024 10:35";"01/01/2030 00:00";"18/04/2024 11:01";"B1513463B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1513463B1";"03056680246 - IPAB Vicenza";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE SOCIETA'' COOPERATIVA ";"00209140243 - AUTOFFICINA INTERNAZIONALE SOCIETA'' COOPERATIVA (60.000,00 € > 18/04/2024 - 03/05/2027)";"";"60.000,00 €";"0,00 €";"";""
"199";"Allegato";"198";"2024_04_15_Det_219 - Parco veicoli - Manutenzione ordinaria e straordinaria";"Aggiudicazione";"18/04/2024 10:37";"01/01/2030 00:00";"18/04/2024 10:38";"";"";"";"";"";"";"";"";"";"";"Parco veicoli - Manutenzione ordinaria e straordinaria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=713565"
"200";"Principale";"";"Manutenzione persiane presenti presso le Residenze Salvi e Monte Crocetta di IPAB";"";"18/04/2024 11:57";"01/01/2030 00:00";"19/04/2024 12:08";"B15819F381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15819F381";"03056680246 - IPAB Vicenza";"19/04/2024";"23-AFFIDAMENTO DIRETTO";"04328890241 - PERSIANE STEFANI SRL";"04328890241 - PERSIANE STEFANI SRL(717,81 € > 20/04/2024 - 30/06/2024)";"";"717,81 €";"0,00 €";"";""
"201";"Allegato";"200";"2024_04_18_Det_224_Det. 224 Persiane Stefani ";"Aggiudicazione";"18/04/2024 11:57";"01/01/2030 00:00";"19/04/2024 11:59";"";"";"";"";"";"";"";"";"";"";"Manutenzione persiane presenti presso le Residenze Salvi e Monte Crocetta di IPAB";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=713959"
"202";"Principale";"";"Interventi di riparazione straordinaria sull'UPS presente presso l'Istituto Salvi";"";"18/04/2024 12:12";"01/01/2030 00:00";"19/04/2024 12:18";"B158400A0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B158400A0F";"03056680246 - IPAB Vicenza";"19/04/2024";"23-AFFIDAMENTO DIRETTO";"03800760237 - LORENZI ELETTRONICA SRL";"03800760237 - LORENZI ELETTRONICA SRL(1.650,00 € > 20/04/2024 - 30/06/2024)";"";"1.650,00 €";"0,00 €";"";""
"203";"Allegato";"202";"2024_04_18_Det_225_Det. 225 Lorenzi Elettronica";"Aggiudicazione";"18/04/2024 12:12";"01/01/2030 00:00";"19/04/2024 12:13";"";"";"";"";"";"";"";"";"";"";"Interventi di riparazione straordinaria sull'UPS presente presso l'Istituto Salvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=713973"
"204";"Principale";"";"Affidamento servizio trasporto ospiti per uscite programmate 2024";"";"29/04/2024 13:33";"01/01/2030 00:00";"30/04/2024 12:08";"B176F17CA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B176F17CA8";"03056680246 - IPAB Vicenza";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"04900180581 - UNITALSI - SEZIONE VICENZA";"04900180581 - UNITALSI - SEZIONE VICENZA(500,00 € > 30/04/2024 - 31/12/2024)";"";"500,00 €";"0,00 €";"";""
"205";"Allegato";"204";"2024_04_15_Det_220 - Affidamento servizio trasporto ospiti per uscite programmate 2024";"Aggiudicazione";"29/04/2024 13:33";"01/01/2030 00:00";"22/04/2024 13:12";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio trasporto ospiti per uscite programmate 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=714020"
"206";"Principale";"";"Fornitura transpallet manuale a forche corte";"";"22/04/2024 13:00";"01/01/2030 00:00";"22/04/2024 13:11";"B15E14C7C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15E14C7C3";"03056680246 - IPAB Vicenza";"22/04/2024";"23-AFFIDAMENTO DIRETTO";"01694030246 - MARBA SRL ";"01694030246 - MARBA SRL (475,00 € > 22/04/2024 - 31/08/2024)";"";"475,00 €";"0,00 €";"";""
"207";"Allegato";"206";"2024_04_19_Det_226 - Fornitura transpallet manuale a forche corte";"Aggiudicazione";"22/04/2024 13:35";"01/01/2030 00:00";"19/04/2024 13:36";"";"";"";"";"";"";"";"";"";"";"Fornitura transpallet manuale a forche corte";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=714022"
"208";"Principale";"";"Corso e-learning ""L'implementazione di un sistema di gestione sicurezza UNI ISO 45001""";"";"24/04/2024 11:15";"01/01/2030 00:00";"29/04/2024 12:21";"B171CD9E58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B171CD9E58";"03056680246 - IPAB Vicenza";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL ";"03929800278 - VEGA FORMAZIONE SRL (76,00 € > 30/04/2024 - 30/06/2024)";"";"76,00 €";"0,00 €";"";""
"209";"Allegato";"208";"2024_04_24_Det_234_Det. 234 Vega ";"Aggiudicazione";"24/04/2024 11:15";"01/01/2030 00:00";"29/04/2024 11:16";"";"";"";"";"";"";"";"";"";"";"Corso e-learning ""L'implementazione di un sistema di gestione sicurezza UNI ISO 45001""";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715248"
"210";"Principale";"";"Fornitura tv color Led 40 pollici reparto Albero d’Argento";"";"29/04/2024 11:45";"01/01/2030 00:00";"29/04/2024 12:19";"B171CD17C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B171CD17C0";"03056680246 - IPAB Vicenza";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL ";"00226750248 - SCHIAVOTTO SRL (231,00 € > 30/04/2024 - 31/08/2024)";"";"231,00 €";"0,00 €";"";""
"211";"Allegato";"210";"2024_04_29_Det_239 - Fornitura tv color Led 40 pollici reparto Albero d’Argento";"Aggiudicazione";"29/04/2024 11:47";"01/01/2030 00:00";"29/04/2024 11:48";"";"";"";"";"";"";"";"";"";"";"Fornitura tv color Led 40 pollici reparto Albero d’Argento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715261"
"212";"Principale";"";"Fornitura lavastoviglie alloggio suore Residenza Trento";"";"29/04/2024 15:09";"01/01/2030 00:00";"30/04/2024 12:10";"B176CFBF08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B176CFBF08";"03056680246 - IPAB Vicenza";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL ";"00226750248 - SCHIAVOTTO SRL (285,00 € > 02/05/2024 - 31/08/2024)";"";"285,00 €";"0,00 €";"";""
"213";"Allegato";"212";"2024_04_29_Det_240 - Fornitura lavastoviglie alloggio suore Residenza Trento";"Aggiudicazione";"29/04/2024 15:12";"01/01/2030 00:00";"29/04/2024 15:13";"";"";"";"";"";"";"";"";"";"";"Fornitura lavastoviglie alloggio suore Residenza Trento";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715365"
"214";"Principale";"";"Manutenzione straordinaria ai dispositivi antincendio presenti presso le Residenze O. Trento e G. Salvi";"";"24/04/2024 15:34";"01/01/2030 00:00";"29/04/2024 17:07";"B17422CB62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17422CB62";"03056680246 - IPAB Vicenza";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA SRL ";"00774050249 - DEMA SRL (13.715,53 € > 30/04/2024 - 30/08/2024)";"";"13.715,53 €";"0,00 €";"";""
"215";"Allegato";"214";"2024_04_24_Det_235_Det. 235 Dema ";"Aggiudicazione";"24/04/2024 15:34";"01/01/2030 00:00";"29/04/2024 15:34";"";"";"";"";"";"";"";"";"";"";"Manutenzione straordinaria ai dispositivi antincendio presenti presso le Residenze O. Trento e G. Salvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715380"
"216";"Principale";"";"Fornitura di arredi da giardino per Residenza Proti";"";"30/04/2024 11:35";"01/01/2030 00:00";"30/04/2024 12:11";"B176BCE6A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B176BCE6A6";"03056680246 - IPAB Vicenza";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"01775810243 - BALDISSERI MARIA SNC ";"01775810243 - BALDISSERI MARIA SNC (425,30 € > 30/04/2024 - 31/08/2024)";"";"425,30 €";"0,00 €";"";""
"217";"Allegato";"216";"2024_04_30_Det_242 - Fornitura di arredi da giardino per Residenza Proti";"Aggiudicazione";"30/04/2024 11:39";"01/01/2030 00:00";"30/04/2024 11:39";"";"";"";"";"";"";"";"";"";"";"Fornitura di arredi da giardino per Residenza Proti";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715514"
"218";"Principale";"";"Fornitura di articoli casalinghi";"";"30/04/2024 11:42";"01/01/2030 00:00";"30/04/2024 12:09";"B176E1361B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B176E1361B";"03056680246 - IPAB Vicenza";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"01779360245 - CAVINATO SPA ";"01779360245 - CAVINATO SPA (952,21 € > 30/04/2024 - 31/08/2024)";"";"952,21 €";"0,00 €";"";""
"219";"Allegato";"218";"2024_04_30_Det_241 - Fornitura di articoli casalinghi";"Aggiudicazione";"30/04/2024 11:43";"01/01/2030 00:00";"30/04/2024 11:44";"";"";"";"";"";"";"";"";"";"";"Fornitura di articoli casalinghi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715521"
"220";"Principale";"";"Servizio derattizzazione e disinfestazione presso le Residenze dell'Ente";"";"30/04/2024 12:16";"01/01/2030 00:00";"30/04/2024 12:48";"B17766C99C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17766C99C";"03056680246 - IPAB Vicenza";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"04114500277 - TRIVENETA MULTISERVIZI SOCIETA' COOPERATIVA SOCIALE";"04114500277 - TRIVENETA MULTISERVIZI SOCIETA' COOPERATIVA SOCIALE(9.300,00 € > 06/05/2024 - 05/05/2027)";"";"9.300,00 €";"0,00 €";"";""
"221";"Allegato";"220";"2024_04_30_Det_243 - Servizio derattizzazione e disinfestazione presso le Residenze dell'Ente";"Aggiudicazione";"30/04/2024 12:17";"01/01/2030 00:00";"30/04/2024 12:18";"";"";"";"";"";"";"";"";"";"";"Servizio derattizzazione e disinfestazione presso le Residenze dell'Ente";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715568"
"222";"Principale";"";"Riparazione frigoriferi presenti presso le Residenze Salvi e Monte Crocetta";"";"24/04/2024 13:33";"01/01/2030 00:00";"30/04/2024 13:47";"B1781360E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1781360E5";"03056680246 - IPAB Vicenza";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO(346,63 € > 01/05/2024 - 30/06/2024)";"";"346,63 €";"0,00 €";"";""
"223";"Allegato";"222";"2024_04_30_Det_243_Det. 243 Stella Punto Freddo";"Aggiudicazione";"24/04/2024 13:33";"01/01/2030 00:00";"30/04/2024 13:33";"";"";"";"";"";"";"";"";"";"";"Riparazione frigoriferi presenti presso le Residenze Salvi e Monte Crocetta";"https://one33.robyone.net/Document.aspx?sid=147&cid=3340&download=715607"
