﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"181";"Allegato";"180";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467851"
"182";"Principale";"";"ACQUISTO IGIENIZZANTE MANI (SIMPLY GEL)";"";"10/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z772F27351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772F27351";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(242,00 € > 31/12/2020 - 31/12/2020)";"242,00 € - 07/12/2020";"242,00 €";"242,00 €";"";""
"183";"Allegato";"182";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467850"
"184";"Principale";"";"RIPARAZIONE LAVAPADELLE";"";"31/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z122C92EFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122C92EFF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"01784140160 - METALARREDINOX S.P.A.";"01784140160 - METALARREDINOX S.P.A.(800,00 € > 31/12/2020 - 31/12/2020)";"742,00 € - 20/04/2020";"800,00 €";"742,00 €";"";""
"185";"Allegato";"184";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 17:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467698"
"186";"Principale";"";"ACQUISTO SCAFFALATURA";"";"06/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z752EA1379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752EA1379";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/10/2020";"23-AFFIDAMENTO DIRETTO";"00145220240 - MOBILFER S.R.L.";"00145220240 - MOBILFER S.R.L.(300,00 € > 06/10/2020 - 31/12/2020)";"270,00 € - 07/12/2020";"300,00 €";"270,00 €";"";""
"187";"Allegato";"186";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467843"
"188";"Principale";"";"ACQUISTO SCAFFALI";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z3D2EDCF0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2EDCF0B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00145220240 - MOBILFER S.R.L.";"00145220240 - MOBILFER S.R.L.(330,00 € > 21/10/2020 - 31/12/2020)";"330,00 € - 07/12/2020";"330,00 €";"330,00 €";"";""
"189";"Allegato";"188";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467842"
"190";"Principale";"";"ACQUISTO CANCELLERIA";"";"01/01/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:41";"Z062F549C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062F549C8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE S.R.L.";"07491520156 - MONDOFFICE S.R.L.(400,00 € > 20/11/2020 - 31/12/2020)";"299,09 € - 07/12/2020";"400,00 €";"299,09 €";"";""
"191";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO NR. 10 TUTE PER COVID-19";"";"27/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z6C2CCF968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2CCF968";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"06735830728 - QUALITA' E ATTESTAZIONI AZIENDALI S.R.L.";"06735830728 - QUALITA' E ATTESTAZIONI AZIENDALI S.R.L.(280,00 € > 27/04/2020 - 31/12/2020)";"280,00 € - 30/04/2020";"280,00 €";"280,00 €";"";""
"192";"Allegato";"191";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 16:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467710"
"193";"Principale";"";"SOMMINISTRAZIONE OSS DAL 01/02/2020 AL 31/03/2020";"";"13/01/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z802B839B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802B839B7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/01/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(6.500,00 € > 13/01/2020 - 31/03/2020)";"882,19 € - 22/05/2020";"6.500,00 €";"882,19 €";"";""
"194";"Allegato";"193";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467714"
"195";"Principale";"";"ACQUISTO DI 2000 ODA CAMICI IN TNT CATEGORIA 3";"";"10/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZDF2F2A8D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2F2A8D7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"03677100269 - VARNERIN SRL";"03677100269 - VARNERIN SRL(6.000,00 € > 10/11/2020 - 31/12/2020)";"5.700,00 € - 07/12/2020";"6.000,00 €";"5.700,00 €";"";""
"196";"Allegato";"195";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 11:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467840"
"197";"Principale";"";"ACQUISTO CAMICI IN TESSUTO NON TESSUTO";"";"10/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZA02C78C5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02C78C5F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/03/2020";"23-AFFIDAMENTO DIRETTO";"03047820240 - WIRFLY S.R.L.";"03047820240 - WIRFLY S.R.L.(800,00 € > 31/12/2020 - 31/12/2020)";"700,00 € - 20/04/2020";"800,00 €";"700,00 €";"";""
"198";"Allegato";"197";"DETERMINA";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 17:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=467693"
"199";"Principale";"";"SOSTITUZIONE RICAMBIO IMPIANTO RILEVAZIONE FUMI";"";"01/01/2020 00:00";"01/01/2027 00:00";"02/03/2021 14:52";"Z352F801D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352F801D6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(100,00 € > 01/01/2020 - 31/12/2021)";"100,00 € - 15/01/2021";"100,00 €";"100,00 €";"";""
"200";"Principale";"";"MANUTENZIONE PROGRAMMATA VASCA ANTINCENDIO";"";"10/11/2020 00:00";"01/01/2027 00:00";"26/04/2023 09:40";"Z2B2F30B65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2F30B65";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.LLI BARI S.R.L.";"02442980245 - F.LLI BARI S.R.L.(1.000,00 € > 10/11/2020 - 31/12/2021)";"200,00 € - 15/01/2021";"1.000,00 €";"200,00 €";"";""
"201";"Allegato";"200";"DETERMINA";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 15:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=466095"
"202";"Principale";"";"RICAMBI LETTO EB0700";"";"01/01/2020 00:00";"01/01/2027 00:00";"02/03/2021 14:51";"ZCA2FA3B73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2FA3B73";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(100,00 € > 01/01/2020 - 31/12/2021)";"64,40 € - 15/01/2021";"100,00 €";"64,40 €";"";""
"203";"Principale";"";"FORNITURA DI CARNI";"";"01/01/2020 00:00";"01/01/2027 00:00";"22/02/2021 08:45";"ZD22FA7B60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22FA7B60";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04143750240 - MP PELLICHERO CARNI SRL";"04143750240 - MP PELLICHERO CARNI SRL(500,00 € > 01/01/2020 - 31/12/2021)";"498,49 € - 15/01/2021";"500,00 €";"498,49 €";"";""
"204";"Principale";"";"SERVIZIO DI ASSISTENZA ALLA CONTRATTAZIONE DECENTRATA";"";"01/01/2020 00:00";"01/01/2027 00:00";"22/02/2021 08:45";"Z932F3AACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932F3AACF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(2.000,00 € > 01/01/2020 - 31/12/2021)";"1.500,00 € - 15/01/2021";"2.000,00 €";"1.500,00 €";"";""
"205";"Principale";"";"SOMMINISTRAZIONE IMPIEGATO
AMMINISTRATIVO A 18 ORE
SETTIMANALI DAL 06/11/2020 AL
30/04/2021

";"";"06/11/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z662F18E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662F18E35";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(11.000,00 € > 06/11/2020 - 30/04/2021)";"1.296,79 € - 15/01/2021;1.331,45 € - 16/02/2021;1.397,62 € - 23/04/2021;1.490,15 € - 23/04/2021;1.675,11 € - 26/05/2021";"11.000,00 €";"7.191,12 €";"";""
"206";"Allegato";"205";"DETERMINA";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 15:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=466086"
"207";"Principale";"";"SOMMINISTRAZIONE FKT DAL 01.10.2020 AL 31.12.2020";"";"23/09/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZB12E6C7C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12E6C7C6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(10.000,00 € > 23/09/2020 - 31/12/2020)";"2.985,61 € - 15/01/2021;2.784,19 € - 15/01/2021;3.057,84 € - 16/02/2021";"10.000,00 €";"8.827,64 €";"";""
"208";"Allegato";"207";"DETERMINA";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 16:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=466082"
"209";"Principale";"";"INCARICO PRATICA ANTINCENDIO";"";"03/06/2020 00:00";"01/01/2027 00:00";"02/03/2021 14:47";"Z3C2D29B7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2D29B7C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO(800,00 € > 03/06/2020 - 31/12/2021)";"826,23 € - 26/01/2021";"800,00 €";"826,23 €";"";""
"210";"Principale";"";"MANUTENZIONE MACCHINE LAVANDERIA";"";"29/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZC02FFDC01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02FFDC01";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"BSNDGI66C25F964Q - BUSON DIEGO";"BSNDGI66C25F964Q - BUSON DIEGO(300,00 € > 29/12/2020 - 28/02/2021)";"297,50 € - 16/02/2021";"300,00 €";"297,50 €";"";""
"211";"Allegato";"210";"DETERMINA";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 17:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=464245"
"212";"Principale";"";"ACQUISTO MIXER AD IMMERSIONE";"";"18/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z802FE2331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802FE2331";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(239,00 € > 18/12/2020 - 31/12/2021)";"239,00 € - 16/02/2021";"239,00 €";"239,00 €";"";""
"213";"Allegato";"212";"DETERMINA";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 17:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=464239"
"214";"Principale";"";"FORNITURA DI 120 FRANGE PER LAVAGGIO PAVIMENTI";"";"22/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z352FF09FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352FF09FA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"01136310438 - RHUTTEN S.R.L.";"01136310438 - RHUTTEN S.R.L.(750,00 € > 22/12/2020 - 31/12/2021)";"1.038,00 € - 16/02/2021";"750,00 €";"1.038,00 €";"";""
"215";"Allegato";"214";"DETERMINA";"";"22/02/2021 00:00";"01/01/2027 00:00";"22/02/2021 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=464105"
"216";"Principale";"";"SOMMINISTRAZIONE
N. 2 FISIOTERAPISTI PERIODO
01/01/2021 – 31/03/2021
";"";"16/12/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZF92FD2873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92FD2873";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(10.697,54 € > 16/12/2020 - 31/12/2021)";"3.001,88 € - 23/04/2021;3.267,01 € - 26/04/2021;2.707,97 € - 05/07/2021;2.652,93 € - 05/07/2021";"10.697,54 €";"11.629,79 €";"";""
"217";"Allegato";"216";"DETERMINA";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 16:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=460228"
"218";"Principale";"";"SOMMINISTRAZIONE
N. 1 OSS A TEMPO PIENO E
DETERMINATO PER IL PERIODO
01/01/2021 – 30/06/2021
";"";"10/12/2020 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z122FBA6A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122FBA6A2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(25.000,00 € > 10/12/2020 - 31/12/2021)";"2.876,09 € - 23/04/2021;2.535,25 € - 05/07/2021";"25.000,00 €";"5.411,34 €";"";""
"219";"Allegato";"218";"DETERMINA";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 16:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=460219"
"220";"Principale";"";"PEZZI RICAMBIO SOLLEVATORI ARJO
";"";"29/12/2020 00:00";"01/01/2027 00:00";"07/09/2021 14:17";"Z2B300598B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B300598B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(1.300,00 € > 29/12/2020 - 28/02/2021)";"1.242,00 € - 26/05/2021";"1.300,00 €";"1.242,00 €";"";""
"221";"Allegato";"220";"DETERMINA";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=459949"
"222";"Principale";"";"IMPEGNO DI SPESA PER
PREDISPOSIZIONE MODELLO PER
RICHIESTA CREDITO DI IMPOSTA
PER SPESE DI SANIFICAZIONE E
ACQUISTO DI DISPOSITIVI DI
PROTEZIONE";"";"01/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z902DF9567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902DF9567";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (1.500,00 € > 01/01/2021 - 31/12/2021)";"694,72 € - 20/07/2021";"1.500,00 €";"694,72 €";"";""
"223";"Allegato";"222";"DETERMINA";"";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=457971"
