﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"250";"Principale";"";"RATIFICA ORDINANZA DEL PRESIDENTE N. 01 DEL 12/01/2024 PROTOCOLLO N. 143.2024 AD OGGETTO: DIRETTORE DELL'ENTE. PROVVEDIMENTI.";"";"29/02/2024 12:16";"01/01/2030 00:00";"29/02/2024 13:17";"Delibera n 05 del 28/02/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=703231"
"251";"Principale";"";"LEGGE REGIONALE n.43 del 23.11.2012 articolo 08 comma 09. ACCETTAZIONE DONAZIONE PATRIMONIALE di TERRENO e FABBRICATO.";"";"08/04/2024 09:51";"01/01/2030 00:00";"10/04/2024 09:48";"Delibera n 6 del 05/04/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=711210"
"252";"Allegato";"251";"Attestato";"";"09/04/2024 10:21";"01/01/2030 00:00";"09/04/2024 10:22";"Delibera 6_2024 attestato";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=711448"
"253";"Allegato";"251";"ATTO NOTARILE";"";"09/04/2024 10:45";"01/01/2030 00:00";"09/04/2024 10:51";"Delibera 6_2024 Atto notarile";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=711459"
"254";"Allegato";"251";"STIMA GIURATA PROPRIETA' LOC. PAIER";"";"10/04/2024 09:44";"01/01/2030 00:00";"10/04/2024 09:48";"allegato delibera n 06. stima giurata";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=711713"
"255";"Principale";"";"LEGGE REGIONALE n.43 del 23.11.2012 articolo 08 comma 09. ALIENAZIONE PATRIMONIALE di TERRENI.";"";"08/04/2024 09:59";"01/01/2030 00:00";"10/04/2024 09:51";"Delibera n 7 del 05/04/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=711217"
"256";"Allegato";"255";"STIMA GIURATA PROPRIETA' VIA SOTTODOSSI";"";"10/04/2024 09:48";"01/01/2030 00:00";"10/04/2024 09:50";"allegato delibera n 07. stima giurata";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=711715"
"257";"Allegato";"255";"STIMA GIURATA PROPRIETA' VIA DEI CIPRESSI";"";"10/04/2024 09:50";"01/01/2030 00:00";"10/04/2024 09:51";"allegato delibera n 07. stima giurata";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=711716"
"258";"Principale";"";"BILANCIO DI ESERCIZIO 2023. APPROVAZIONE;";"";"02/05/2024 11:35";"01/01/2030 00:00";"02/05/2024 13:50";"Delibera n 8 del 30/04/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=715911"
"259";"Allegato";"258";"Allegato 6 Bilancio 2023";"";"02/05/2024 13:39";"01/01/2030 00:00";"02/05/2024 13:41";"Delibera 8 allegato 6 Bilancio 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715916"
"260";"Allegato";"258";"Allegato 7 Bilancio 2023";"";"02/05/2024 13:41";"01/01/2030 00:00";"02/05/2024 13:42";"Delibera 8 allegato 7 Bilancio 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715917"
"261";"Allegato";"258";"Allegato 8 Nota Integrativa Bilancio 2023";"";"02/05/2024 13:42";"01/01/2030 00:00";"02/05/2024 13:44";"Delibera 8 allegato 8 Nota Integrativa Bilancio 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715918"
"262";"Allegato";"258";"Allegato 11 Rendiconto finanziario 2023";"";"02/05/2024 13:44";"01/01/2030 00:00";"02/05/2024 13:45";"Delibera 8 Allegato 11 Rendiconto finanziario 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715919"
"263";"Allegato";"258";"Allegato relazione del Presidente Bilancio di esercizio 2023.";"";"02/05/2024 13:45";"01/01/2030 00:00";"02/05/2024 13:46";"Delibera 8 Allegato relazione del Presidente Bilancio di esercizio 2023.";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715920"
"264";"Allegato";"258";"Prospetto Art. 8 DL 66.2014";"";"02/05/2024 13:46";"01/01/2030 00:00";"02/05/2024 13:47";"Delibera 8 Prospetto Art. 8 DL 66.2014";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715924"
"265";"Allegato";"258";"Relazione del Presidente sul bilancio di esercizio 2023";"";"02/05/2024 13:47";"01/01/2030 00:00";"02/05/2024 13:48";"Delibera 8 Relazione del Presidente sul bilancio di esercizio 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715929"
"266";"Allegato";"258";"Relazione del Segretario Direttore sul bilancio di esercizio 2023";"";"02/05/2024 13:49";"01/01/2030 00:00";"02/05/2024 13:50";"Delibera 8 Relazione del Segretario Direttore sul bilancio di esercizio 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715935"
"267";"Allegato";"258";"Relazione parere bilancio 2023";"";"02/05/2024 13:50";"01/01/2030 00:00";"02/05/2024 13:50";"Delibera 8 Relazione parere bilancio 2023";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=715936"
"268";"Principale";"";"NOMINA REVISORE UNICO DEI CONTI PER IL QUINQUIENNIO APRILE 2024 MARZO 2029;";"";"02/05/2024 11:51";"01/01/2030 00:00";"03/05/2024 08:29";"Delibera n 09 del 30/04/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=715938"
"269";"Allegato";"268";"Candidatura";"";"03/05/2024 08:27";"01/01/2030 00:00";"03/05/2024 08:29";"Delibera 09 Candidatura F. Moretto";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=716081"
"270";"Principale";"";"PIANO DI ZONA DEI SERVIZI SOCIALI E SOCIO SANITARI DELL'AZIENDA ULSS 9 SCALIGERA DISTRETTO 04 OVEST VERONESE. RICHIESTA INSERIMENTO DI N.09 POSTI LETTO PER ANZIANI NON AUTOSUFFICIENTI. PROVVEDIMENTI;";"";"02/05/2024 11:53";"01/01/2030 00:00";"03/05/2024 08:13";"Delibera n 10 del 30/04/2024";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&id=715940"
"271";"Allegato";"270";"Relazione descrittiva";"";"03/05/2024 08:08";"01/01/2030 00:00";"03/05/2024 08:09";"Delibera 10 Relazione Descrittiva";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=716075"
"272";"Allegato";"270";"Ampliamento";"";"03/05/2024 08:09";"01/01/2030 00:00";"03/05/2024 08:10";"Delibera 10 Ampliamento";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=716076"
"273";"Allegato";"270";"Ampliamento - ATTUALE";"";"03/05/2024 08:11";"01/01/2030 00:00";"03/05/2024 08:12";"Delibera 10 Ampliamento - ATTUALE";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=716077"
"274";"Allegato";"270";"Ampliamento - PROPOSTA";"";"03/05/2024 08:12";"01/01/2030 00:00";"03/05/2024 08:13";"Delibera 10 Ampliamento - PROPOSTA";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=192&download=716078"
