﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"138";"Principale";"";"RINNOVO LICENZE ANNUALI ANTIVIRUS";"";"09/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:07";"ZF82F017CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82F017CD";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(351,00 € > 09/11/2020 - 31/12/2020)";"351,00 € - 18/11/2020";"351,00 €";"351,00 €";"";""
"139";"Principale";"";"CONSULENZA E-LEARNING SOFTWARE TURNI";"";"10/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:03";"Z422F28468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422F28468";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(30,00 € > 10/11/2020 - 31/12/2020)";"30,00 € - 11/11/2020";"30,00 €";"30,00 €";"";""
"140";"Principale";"";"FORNITURA DPI";"";"12/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:42";"Z5C2F32F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2F32F27";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"04479150239 - D.&A. SRLS ";"04479150239 - D.&A. SRLS (2.060,00 € > 12/11/2020 - 31/12/2020)";"2.060,00 € - 19/11/2020";"2.060,00 €";"2.060,00 €";"";""
"141";"Principale";"";"FORNITURA DPI";"";"12/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:09";"ZA12F3301A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12F3301A";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"DSTMLS67T58C351R - KETHEMA GROUP ";"DSTMLS67T58C351R - KETHEMA GROUP (4.250,00 € > 12/11/2020 - 31/12/2020)";"4.250,00 € - 18/11/2020";"4.250,00 €";"4.250,00 €";"";""
"142";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"13/11/2020 00:00";"01/01/2028 00:00";"11/01/2022 08:47";"Z432F36439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432F36439";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(3.000,00 € > 13/11/2020 - 31/12/2020)";"933,12 € - 22/12/2020;331,35 € - 22/01/2021;287,44 € - 31/03/2021;350,43 € - 27/04/2021;170,38 € - 18/05/2021;790,25 € - 06/10/2021";"3.000,00 €";"2.862,97 €";"";""
"143";"Principale";"";"FORNITURA RICAMBI SOLLEVATORI ATTIVI";"";"13/11/2020 00:00";"01/01/2027 00:00";"27/01/2021 15:08";"Z072F32FC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072F32FC6";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"13/11/2020";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(1.224,00 € > 13/11/2020 - 31/12/2020)";"1.224,00 € - 22/12/2020";"1.224,00 €";"1.224,00 €";"";""
"144";"Principale";"";"PUBBLICAZIONE BANDO DI GARA AFFIDAMENTO SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA";"";"17/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 08:53";"Z552F09678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552F09678";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(1.129,83 € > 17/11/2020 - 31/12/2020)";"1.129,83 € - 18/11/2020";"1.129,83 €";"1.129,83 €";"";""
"145";"Principale";"";"PUBBLICAZIONE BANDO DI GARA AFFIDAMENTO SERVIZIO ASSISTENZIALE III PIANO";"";"17/11/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:17";"ZAB2F42DCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2F42DCC";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"04656100726 - INFO SRL";"04656100726 - INFO SRL(1.166,00 € > 17/11/2020 - 31/12/2020)";"1.166,00 € - 22/12/2020";"1.166,00 €";"1.166,00 €";"";""
"146";"Principale";"";"SERVIZIO ASSISTENZIALE III PIANO";"";"18/11/2020 00:00";"01/01/2028 00:00";"12/01/2023 09:05";"8511120E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8511120E66";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"18/11/2020";"01-PROCEDURA APERTA";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO";"01843260231 - COOPERATIVA SOCIALE PROMOZIONE LAVORO(320.000,00 € > 01/07/2021 - 30/06/2022)";"27.585,96 € - 31/08/2021;27.157,46 € - 06/10/2021;28.263,73 € - 04/11/2021;31.435,69 € - 02/12/2021;29.497,27 € - 03/02/2022;28.009,19 € - 02/03/2022;28.136,46 € - 29/03/2022;30.280,47 € - 21/04/2022;30.799,34 € - 31/05/2022;31.670,65 € - 22/06/2022;30.388,18 € - 03/08/2022";"320.000,00 €";"323.224,40 €";"";""
"147";"Allegato";"146";"ESITO ";"Avvisi relativi all’esito della procedura";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=460692"
"148";"Allegato";"146";"VERBALI";"Avvisi relativi all’esito della procedura";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=460693"
"149";"Allegato";"146";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=460698"
"150";"Allegato";"146";"VERBALE N. 1";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=466550"
"151";"Allegato";"146";"DET CONTRARRE";"Delibera a contrarre";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=468999"
"152";"Allegato";"146";"ELENCO PERSONALE AZALEA";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469003"
"153";"Allegato";"146";"DISCIPLINARE";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469004"
"154";"Allegato";"146";"CAPITOLATO";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469005"
"155";"Allegato";"146";"BANDO";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=158&download=469007"
"156";"Principale";"";"INCARICO PRATICHE PENSIONISTICHE";"";"01/05/2020 00:00";"01/01/2029 00:00";"12/01/2023 08:38";"ZFA2C9A956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2C9A956";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP STL";"04029300243 - ACCATRE STP STL(4.500,00 € > 01/05/2020 - 31/12/2020)";"374,40 € - 24/07/2020;187,20 € - 28/07/2020;551,20 € - 24/08/2020;852,80 € - 19/11/2020;644,80 € - 22/12/2020;2.579,00 € - 07/12/2022";"4.500,00 €";"5.189,40 €";"";""
"157";"Principale";"";"AGGIORNAMENTO PERSONALE DIPENDENTE";"";"24/07/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:02";"Z462A6F15E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462A6F15E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(78,00 € > 23/11/2020 - 23/11/2020)";"78,00 € - 24/07/2020";"78,00 €";"78,00 €";"";""
"158";"Principale";"";"ASSISTENZA TELEFONICA HARDWARE";"";"16/09/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:15";"Z7C2E0B045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2E0B045";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/09/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(400,00 € > 16/09/2020 - 16/09/2020)";"400,00 € - 16/09/2020";"400,00 €";"400,00 €";"";""
"159";"Principale";"";"ASSISTENZA IMPIANTO TELEFONICO";"";"19/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 15:44";"Z1F2F218ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2F218ED";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"19/11/2020";"23-AFFIDAMENTO DIRETTO";"04780420289 - DIGITAL SERVICE SNC";"04780420289 - DIGITAL SERVICE SNC(394,00 € > 19/11/2020 - 19/11/2020)";"394,00 € - 19/11/2020";"394,00 €";"394,00 €";"";""
"160";"Principale";"";"FORNITURA NUOVO SERVER ";"";"01/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:01";"Z192D40897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192D40897";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"04522110230 - ITSERVICENET";"04522110230 - ITSERVICENET(6.045,00 € > 01/07/2020 - 31/12/2020)";"6.045,00 € - 24/08/2020";"6.045,00 €";"6.045,00 €";"";""
"161";"Principale";"";"FORNITURA PIANTE ";"";"01/04/2020 00:00";"01/01/2026 00:00";"24/11/2020 09:15";"Z352EBF548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352EBF548";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"04438340236 - LABOUTIQUE SNC DI MONTRESOR B E PAVONI S.M.";"04438340236 - LABOUTIQUE SNC DI MONTRESOR B E PAVONI S.M.(70,00 € > 01/04/2020 - 31/12/2020)";"70,00 € - 14/10/2020";"70,00 €";"70,00 €";"";""
"162";"Principale";"";"SERVIZIO RAMMENDO BIENIO 2020/2021";"";"01/01/2020 00:00";"01/01/2028 00:00";"10/01/2022 16:40";"Z9C2C0785E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2C0785E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(2.000,00 € > 01/01/2020 - 31/12/2021)";"48,00 € - 19/02/2020;330,00 € - 24/08/2020;401,80 € - 23/11/2021";"2.000,00 €";"779,80 €";"";""
"163";"Principale";"";"ABBATTIMENTO PIANTE";"";"01/06/2020 00:00";"01/01/2026 00:00";"24/11/2020 11:07";"Z382DC1EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382DC1EDF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"04096920238 - OASI VERDE SNC";"04096920238 - OASI VERDE SNC(2.010,00 € > 01/06/2020 - 31/12/2020)";"2.010,00 € - 24/08/2020";"2.010,00 €";"2.010,00 €";"";""
"164";"Principale";"";"NOLEGGIO FOTOCOPIATRICE COSTO COPIA";"";"01/08/2020 00:00";"01/01/2030 00:00";"17/01/2024 13:49";"Z0B2F5FC98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2F5FC98";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/08/2020";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(5.000,00 € > 01/08/2020 - 31/07/2022)";"548,03 € - 14/10/2020;680,71 € - 22/01/2021;175,20 € - 27/04/2021;740,11 € - 30/06/2021;276,99 € - 20/09/2021;1.171,63 € - 23/11/2021;140,66 € - 23/05/2022;227,20 € - 23/08/2022;372,12 € - 11/01/2023;338,10 € - 23/06/2023;210,83 € - 22/12/2023";"5.000,00 €";"4.881,58 €";"";""
"165";"Principale";"";"FORNITURA TONER STAMPANTI PANASONIC";"";"01/09/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:00";"ZB92EB6F3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92EB6F3D";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03193100231 - OFFICE GROUP SRL";"03193100231 - OFFICE GROUP SRL(159,68 € > 01/09/2020 - 31/12/2020)";"159,68 € - 14/10/2020";"159,68 €";"159,68 €";"";""
"166";"Principale";"";"PUBBLICAZIONE NECROLOGIO";"";"01/05/2020 00:00";"01/01/2026 00:00";"24/11/2020 12:26";"ZD02D1BD97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02D1BD97";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/05/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(174,20 € > 01/05/2020 - 31/12/2020)";"174,20 € - 26/05/2020";"174,20 €";"174,20 €";"";""
"167";"Principale";"";"FORNITURA PERSONALE PSICOLOGO";"";"01/08/2020 00:00";"01/01/2027 00:00";"07/04/2021 17:51";"83889089DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=83889089DF";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/08/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10538750968 - RANDSTAD ITALIA SPA";"10538750968 - RANDSTAD ITALIA SPA(9.500,00 € > 01/08/2020 - 31/01/2021)";"1.703,18 € - 14/10/2020;1.166,53 € - 14/10/2020;1.604,59 € - 22/12/2020;1.723,91 € - 22/12/2020;1.534,15 € - 22/01/2021;1.561,11 € - 18/02/2021";"9.500,00 €";"9.293,47 €";"";""
"168";"Principale";"";"FORNITURA PERSONALE I.P.";"";"01/08/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:36";"8388940449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8388940449";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/08/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10538750968 - RANDSTAD ITALIA SPA";"10538750968 - RANDSTAD ITALIA SPA(19.000,00 € > 01/08/2020 - 31/01/2021)";"3.254,90 € - 14/10/2020;3.060,53 € - 14/10/2020;3.544,81 € - 22/12/2020;2.552,11 € - 22/12/2020;6.388,00 € - 22/01/2021";"19.000,00 €";"18.800,35 €";"";""
"169";"Principale";"";"SERVIZIO RISTORAZIONE 01/09/2020-31/08/2022";"";"01/08/2020 00:00";"01/01/2028 00:00";"12/01/2023 12:20";"8402409F3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8402409F3E";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/08/2020";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00805980158 - SODEXO ITALIA SPA";"00805980158 - SODEXO ITALIA SPA(424.460,00 € > 01/09/2020 - 31/08/2022)";"16.478,58 € - 28/10/2020;16.912,60 € - 18/11/2020;16.760,96 € - 22/12/2020;199.521,49 € - 15/12/2021;16.904,43 € - 20/01/2022;17.964,72 € - 09/02/2022;17.169,10 € - 23/03/2022;20.477,78 € - 21/04/2022;19.618,24 € - 23/05/2022;20.895,77 € - 15/06/2022;19.966,72 € - 12/07/2022;20.904,64 € - 23/08/2022;20.885,66 € - 08/09/2022";"424.460,00 €";"424.460,69 €";"";""
"170";"Principale";"";"FORNITURA CERNIERE ARMADI";"";"01/09/2020 00:00";"01/01/2026 00:00";"26/11/2020 10:33";"Z672E8D207";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672E8D207";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"00125230219 - WUERTH SRL ";"00125230219 - WUERTH SRL (101,80 € > 01/09/2020 - 31/12/2020)";"101,80 € - 30/09/2020";"101,80 €";"101,80 €";"";""
"171";"Principale";"";"FORNITURA SCAFFALI E GAZEBI E FERRAMENTA";"";"02/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 15:18";"Z662F82984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662F82984";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"02/12/2020";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS SRL";"01855660237 - FERGAS SRL(477,38 € > 02/12/2020 - 31/12/2020)";"477,38 € - 16/12/2020";"477,38 €";"477,38 €";"";""
"172";"Principale";"";"ACQUISTO DONI SANTA LUCIA ";"";"09/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:31";"ZDD2FA5333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2FA5333";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"09/12/2020";"23-AFFIDAMENTO DIRETTO";"02797440241 - NICO SPA";"02797440241 - NICO SPA(623,52 € > 09/12/2020 - 31/12/2020)";"623,52 € - 16/12/2020";"623,52 €";"623,52 €";"";""
"173";"Principale";"";"SERVIZIO MANUTENZIONE ORDINARIA PRESIDI IMPIANTI ANTINCENDIO TRIENNIO 2021/2023";"";"14/12/2020 00:00";"01/01/2029 00:00";"25/10/2023 16:40";"8523484980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8523484980";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI ";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI (8.213,40 € > 01/01/2021 - 31/12/2023)";"1.368,90 € - 27/04/2021;1.368,90 € - 22/02/2022;1.368,90 € - 15/06/2022;1.368,90 € - 12/10/2022;1.368,90 € - 07/07/2023;1.368,90 € - 27/09/2023";"8.213,40 €";"8.213,40 €";"";""
"174";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO PARRUCCHIERA PRESSO L'ENTE";"";"16/12/2020 00:00";"01/01/2028 00:00";"12/01/2023 12:43";"Z542F8B5C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542F8B5C6";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"01966880237 - GIACOMAZZI NADIA PARRUCCHIERA";"01966880237 - GIACOMAZZI NADIA PARRUCCHIERA(531,00 € > 01/01/2021 - 06/04/2021)";"531,15 € - 27/04/2021";"531,00 €";"531,15 €";"";""
"175";"Principale";"";"POLIZZA RCA DB47XG ";"";"16/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:18";"ZA62FCFC82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62FCFC82";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(256,00 € > 01/01/2021 - 31/12/2021)";"256,00 € - 16/12/2020";"256,00 €";"256,00 €";"";""
"176";"Principale";"";"POLIZZA RCA CZ670BJ";"";"16/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:17";"Z042FCFCF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042FCFCF7";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(291,00 € > 01/01/2021 - 31/12/2021)";"291,00 € - 16/12/2020";"291,00 €";"291,00 €";"";""
"177";"Principale";"";"POLIZZA RCA BS482PD";"";"16/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:24";"ZD12FCFD50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12FCFD50";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(291,50 € > 01/01/2021 - 31/12/2021)";"291,50 € - 16/12/2020";"291,50 €";"291,50 €";"";""
"178";"Principale";"";"POLIZZA RCA BK656RM";"";"16/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:25";"ZB12FCFD83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12FCFD83";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(330,00 € > 01/01/2021 - 31/12/2021)";"330,00 € - 16/12/2020";"330,00 €";"330,00 €";"";""
"179";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA ";"";"16/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:25";"Z042FCFDF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042FCFDF2";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(710,00 € > 01/01/2021 - 31/12/2021)";"710,00 € - 16/12/2020";"710,00 €";"710,00 €";"";""
"180";"Principale";"";"POLIZZA KASKO MEZZI AMM.NE";"";"16/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:26";"Z512FCFE1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512FCFE1C";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(815,00 € > 01/01/2021 - 31/12/2021)";"815,00 € - 16/12/2020";"815,00 €";"815,00 €";"";""
"181";"Principale";"";"POLIZZA TUTELA CIVILE";"";"17/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:21";"Z262FCFE49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262FCFE49";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(942,30 € > 01/01/2021 - 31/12/2021)";"942,30 € - 17/12/2020";"942,30 €";"942,30 €";"";""
"182";"Principale";"";"POLIZZA KASKO KM";"";"17/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:21";"Z892FCFE7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892FCFE7F";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(1.135,00 € > 01/01/2021 - 31/12/2021)";"1.135,00 € - 17/12/2020";"1.135,00 €";"1.135,00 €";"";""
"183";"Principale";"";"POLIZZA TUTELA GIUDIZIARIA ";"";"17/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:22";"ZCB2FCFEA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2FCFEA3";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(1.578,57 € > 01/01/2021 - 31/12/2021)";"1.578,57 € - 17/12/2020";"1.578,57 €";"1.578,57 €";"";""
"184";"Principale";"";"POLIZZA TUTELA PENALE";"";"17/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:22";"Z872FCFEF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872FCFEF0";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(2.735,75 € > 01/01/2021 - 31/12/2021)";"2.735,75 € - 17/12/2020";"2.735,75 €";"2.735,75 €";"";""
"185";"Principale";"";"POLIZZA COLPA LIEVE";"";"17/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:23";"ZB02FCFF34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02FCFF34";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(3.408,00 € > 01/01/2021 - 31/12/2021)";"3.408,00 € - 17/12/2020";"3.408,00 €";"3.408,00 €";"";""
"186";"Principale";"";"POLIZZA ALL RISK PATRIMONIO";"";"17/12/2020 00:00";"01/01/2027 00:00";"27/01/2021 17:23";"Z902FCFF67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902FCFF67";"81000680231 - IST. ASS. ANZ. VILLA SPADA";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER";"03858060274 - INTERMEDIA I.B. INSURANCE BROKER(5.200,00 € > 01/01/2021 - 31/12/2021)";"5.200,00 € - 17/12/2020";"5.200,00 €";"5.200,00 €";"";""
