﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"147";"Principale";"";"Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/11/2019 sino al 31/12/2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:23";"Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/11/2019 sino al 31/12/2019";"DETERMINA N. 145 del 16/10/2019 -- Spesa prevista: 3.744,00 €";"Z592A32A64 - Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/11/2019 sino al 31/12/2019"
"148";"Principale";"";"Contratto di manutenzione dell’impianto di gas medicali installato presso la RSA della Montichiari Multiservizi Srl per gli anni  2020-2021-2022";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:28";"Contratto di manutenzione dell’impianto di gas medicali installato presso la RSA della Montichiari Multiservizi Srl per gli anni  2020-2021-2022";"DETERMINA N. 146 del 16/10/2019 -- Spesa prevista: 4.320,00 €";"Z2D2A33129 - Contratto di manutenzione dell’impianto di gas medicali installato presso la RSA della Montichiari Multiservizi Srl per gli anni  2020-2021-2022"
"149";"Principale";"";"Contratto di assistenza e manutenzione impianti elevatori installati presso la RSA gestita dalla Montichiari Multiservizi Srl per gli anni 2020 e 2021";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:46";"Contratto di assistenza e manutenzione impianti elevatori installati presso la RSA gestita dalla Montichiari Multiservizi Srl per gli anni 2020 e 2021";"DETERMINA N. 147 del 17/10/2019 -- Spesa prevista: 4.871,44 €";"Z3B2A38650 - Contratto di assistenza e manutenzione impianti elevatori installati presso la RSA gestita dalla Montichiari Multiservizi Srl per gli anni 2020 e 2021"
"150";"Principale";"";"Incarico di supporto al RUP per predisposizione gara d’appalto per l’affidamento del servizio infermieristico  presso la RSA e CDI gestiti dalla Montichiari Multiservizi srl” e affidamento pubblicazione avviso e successivo esito di gara";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:56";"Incarico di supporto al RUP per predisposizione gara d’appalto per l’affidamento del servizio infermieristico  presso la RSA e CDI gestiti dalla Montichiari Multiservizi srl” e affidamento pubblicazione avviso e successivo esito di gara";"DETERMINA N. 148 del 21/10/2019 -- Spesa prevista: 6.400,00 €";"Z832A41D1A - Incarico di supporto al RUP per predisposizione gara d’appalto per l’affidamento del servizio infermieristico  presso la RSA e CDI gestiti dalla Montichiari Multiservizi srl” e affidamento pubblicazione avviso e successivo esito di gara"
"151";"Principale";"";"Affidamento prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 12:59";"Affidamento prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 149 del 21/10/2019 -- Spesa prevista: 7.000,00 €";"Z6B2A4216B - Affidamento prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2020"
"152";"Principale";"";"Affidamento incarico di commercialista ed adempimenti connessi per la società  Montichiari Multiservizi Srl  per l’anno 2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:07";"Affidamento incarico di commercialista ed adempimenti connessi per la società  Montichiari Multiservizi Srl  per l’anno 2020";"DETERMINA N. 150 del 21/10/2019 -- Spesa prevista: 4.600,00 €";"Z542A4211A - Affidamento incarico di commercialista ed adempimenti connessi per la società  Montichiari Multiservizi Srl  per l’anno 2020"
"153";"Principale";"";"Affidamento contratto per il ritiro e smaltimento rifiuti speciali per la Montichiari Multiservizi  per l’anno 2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:10";"Affidamento contratto per il ritiro e smaltimento rifiuti speciali per la Montichiari Multiservizi  per l’anno 2020";"DETERMINA N. 151 del 21/10/2019 -- Spesa prevista: 1.700,00 €";"Z1A2A4202D - Affidamento contratto per il ritiro e smaltimento rifiuti speciali per la Montichiari Multiservizi  per l’anno 2020"
"154";"Principale";"";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/11/2019 sino al 31/03/2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:14";"Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/11/2019 sino al 31/03/2020";"DETERMINA N. 152 del 22/10/2019 -- Spesa prevista: 36.208,00 €";"Z212A49E95 - Affidamento diretto nelle more della gara del servizio infermieristico a favore degli ospiti del reparto orchidea della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dall’1/11/2019 sino al 31/03/2020"
"155";"Principale";"";"Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2019 sino al 29/11/2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:16";"Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2019 sino al 29/11/2020";"DETERMINA N. 153 del 28/10/2019 -- Spesa prevista: 472,00 €";"Z352A58967 - Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2019 sino al 29/11/2020"
"156";"Principale";"";"Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2020";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:19";"Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 154 del 28/10/2019 -- Spesa prevista: 7.000,00 €";"ZD42A5D3A2 - Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2020"
"157";"Principale";"";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:22";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl";"DETERMINA N. 155 del 29/10/2019 -- Spesa prevista: 2.170,00 €";"Z8A2A64FD1 - Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl"
"158";"Principale";"";"Incarico di infermiere professionale  a favore degli ospiti  della RSA della Montichiari Multiservizi srl dal  07/11/2019 fino al 6/11/2020";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 12:32";"Incarico di infermiere professionale  a favore degli ospiti  della RSA della Montichiari Multiservizi srl dal  07/11/2019 fino al 6/11/2020";"DETERMINA N. 156 del 5/11/2019 -- Spesa prevista: 26.000,00 €";"Z422A758BF - Incarico di infermiere professionale  a favore degli ospiti  della RSA della Montichiari Multiservizi srl dal  07/11/2019 fino al 6/11/2020"
"159";"Principale";"";"Liquidazione apparecchio acustico a favore del sig. Minelli Gottardo.";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 12:38";"Liquidazione apparecchio acustico a favore del sig. Minelli Gottardo.";"DETERMINA N. 157 del 5/11/2019 -- Spesa prevista: 1.026,50 €";""
"160";"Principale";"";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 12:49";"Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl";"DETERMINA N. 158 del 5/11/2019 -- Spesa prevista: 1.000,00 €";"ZC62A7A09A - Noleggio di autovettura da  trasporto per  ospiti  CDI della  Montichiari Multiservizi Srl"
"161";"Principale";"";"Affidamento fornitura di detersivi per le macchine lavatrici della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2020 sino al 31/12/2021";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 12:53";"Affidamento fornitura di detersivi per le macchine lavatrici della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2020 sino al 31/12/2021";"DETERMINA N. 159 del 5/11/2019 -- Spesa prevista: 32.718,00 €";"ZAB2A7EAB4 - Affidamento fornitura di detersivi per le macchine lavatrici della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/01/2020 sino al 31/12/2021."
"162";"Principale";"";"Acquisto di cosmetici  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 13:05";"Acquisto di cosmetici  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 160 del 7/11/2019 -- Spesa prevista: 1.500,00 €";"Z4F2A83BCC - Acquisto di cosmetici  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl"
"163";"Principale";"";"Acquisto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale nelle more della gara";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 09:50";"Acquisto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale nelle more della gara";"DETERMINA N. 161 del 7/11/2019 -- Spesa prevista: 39.900,00 €";"ZCE2A83BB6 - Acquisto di farmaci, parafarmaci e dispositivi medici per  la nuova farmacia comunale nelle more della gara."
"164";"Principale";"";"Fornitura di sovramaterassini antidecubito e fasce pelviche per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 09:53";"Fornitura di sovramaterassini antidecubito e fasce pelviche per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 162 del 7/11/2019 -- Spesa prevista: 640,00 €";"Z192A83BF3 - Fornitura di sovramaterassini antidecubito e fasce pelviche per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl"
"165";"Principale";"";"Affidamento servizio  POS e relative commissioni per la rete museale gestita dalla Montichiari Multiservizi Srl da novembre 2019 per il periodo di 5 anni";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 09:55";"Affidamento servizio  POS e relative commissioni per la rete museale gestita dalla Montichiari Multiservizi Srl da novembre 2019 per il periodo di 5 anni";"DETERMINA N. 163 del 7/11/2019 -- Spesa prevista: 1.200,00 €";"ZE32A84646 - Affidamento servizio  POS e relative commissioni per la rete museale gestita dalla Montichiari Multiservizi Srl da novembre 2019 per il periodo di 5 anni."
"166";"Principale";"";"Affidamento fornitura di latticini, succhi di frutta e mouse per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per l’anno 2020";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 09:58";"Affidamento fornitura di latticini, succhi di frutta e mouse per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 164 del 11/11/2019 -- Spesa prevista: 21.000,00 €";"Z662A83C1D - Affidamento fornitura di latticini, succhi di frutta e mouse per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per l’anno 2020."
"167";"Principale";"";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2020";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:05";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 165 del 14/11/2019 -- Spesa prevista: 29.850,00 €";"ZCB2A9EB4A - Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2020."
"168";"Principale";"";"Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dall’1/01/2020 sino al 31/12/2020";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:09";"Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dall’1/01/2020 sino al 31/12/2020";"DETERMINA N. 166 del 14/11/019 -- Spesa prevista: 17.450,00 €";"Z532AA203F - Assistenza medica a favore degli ospiti della RSA  e CDI dell’ASSOM dall’1/01/2020 sino al 31/12/2020"
"169";"Principale";"";"Affidamento incarico di assistenza medica a favore degli ospiti della RSA  e CDI della Montichiari Multiservizi Srl  dal 01/01/2020 sino al 31/12/2020";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:12";"Affidamento incarico di assistenza medica a favore degli ospiti della RSA  e CDI della Montichiari Multiservizi Srl  dal 01/01/2020 sino al 31/12/2020";"DETERMINA N. 167 del 14/11/2019 -- Spesa prevista: 38.500,00 €";"Z7F2AA224D - Affidamento incarico di assistenza medica a favore degli ospiti della RSA  e CDI della Montichiari Multiservizi Srl  dal 01/01/2020 sino al 31/12/2020"
"170";"Principale";"";"Affidamento contratto per il servizio  di  derattizzazione e disinfestazione per la Montichiari Multiservizi  per l’anno 2020";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:14";"Affidamento contratto per il servizio  di  derattizzazione e disinfestazione per la Montichiari Multiservizi  per l’anno 2020";"DETERMINA N. 168 del 14/11/2019 -- Spesa prevista: 1.104,00 €";"Z3F2AA2895 - Affidamento contratto per il servizio  di  derattizzazione e disinfestazione per la Montichiari Multiservizi  per l’anno 2020"
"171";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno.  CIG: 80412590DA";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 12:15";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B per l’affidamento di servizi mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno.  CIG: 80412590DA";"DETERMINA N. 169 del 19/11/2019";"80412590DA - “Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio di pulizie e servizi vari con selezione  di cooperative sociali di tipo B  ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno""."
"172";"Principale";"";"Affidamento fornitura di un nuovo modulo software per la gestione della contabilità della Montichiari Multiservizi Srl.";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:28";"Affidamento fornitura di un nuovo modulo software per la gestione della contabilità della Montichiari Multiservizi Srl";"DETERMINA N. 170 del 19/11/2019 -- Spesa prevista: 9.500,00 €";"ZCD2AB6C4B - Affidamento fornitura di un nuovo modulo software per la gestione della contabilità della Montichiari Multiservizi Srl."
"173";"Principale";"";"Abbonamento mensile Paese Mio per incarico pubblicizzazione  dei servizi offerti dalla Montichiari Multiservizi Srl.";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:34";"Abbonamento mensile Paese Mio per incarico pubblicizzazione  dei servizi offerti dalla Montichiari Multiservizi Srl.";"DETERMINA N. 171 del 20/11/2019 -- Spesa prevista: 1.740,00 €";"ZB02ABA31B - Abbonamento mensile Paese Mio per incarico pubblicizzazione  dei servizi offerti dalla Montichiari Multiservizi Srl."
"174";"Principale";"";"Integrazione della determina n. 127/2019 riguardo l’affidamento diretto nelle more della gara del servizio  di pulizia e servizi vari presso la Montichiari Multiservizi Srl";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:48";"Integrazione della determina n. 127/2019 riguardo l’affidamento diretto nelle more della gara del servizio  di pulizia e servizi vari presso la Montichiari Multiservizi Srl";"DETERMINA N. 172 del 22/11/2019 -- Spesa prevista: 39.000,00 €";"Z092ABB9BF - Integrazione della determina n. 127/2019 riguardo l’affidamento diretto nelle more della gara del servizio  di pulizia e servizi vari presso la Montichiari Multiservizi Srl"
"175";"Principale";"";"Acquisto di cosmesi, farmaci, parafarmaci e dispositivi medici  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:53";"Acquisto di cosmesi, farmaci, parafarmaci e dispositivi medici  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 173 del 22/11/2019 -- Spesa prevista: 10.200,00 €";"Z9A2AC8687 - Acquisto di cosmesi, farmaci, parafarmaci e dispositivi medici  per  la nuova farmacia comunale gestita dalla Montichiari Multiservizi Srl."
"176";"Principale";"";"Anticipazione del Trattamento di Fine Rapporto per il dipendente T. F..";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 12:54";"Anticipazione del Trattamento di Fine Rapporto per il dipendente T. F.";"DETERMINA N. 174 del 26/11/2019";""
"177";"Principale";"";"Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2020";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 08:56";"Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2020";"DETERMINA N. 175 del 26/11/2019 -- Spesa prevista: 5.000,00 €";"Z102ACEC8F - Incarico di medico competente in applicazione del  D.Lgs 81/2008  per la Montichiari Multiservizi s.r.l. per l’anno 2020"
"178";"Principale";"";"Affidamento canoni contratti anno 2020 per i software rilevazione presenze,  servizi web per l’area museale e servizi web per la trasparenza della Società";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:03";"Affidamento canoni contratti anno 2020 per i software rilevazione presenze,  servizi web per l’area museale e servizi web per la trasparenza della Società";"DETERMINA N. 176 del 26/11/2019 -- Spesa prevista: 1.087,78 €";"ZB92AD90BF - Affidamento canoni contratti anno 2020 per i software rilevazione presenze,  servizi web per l’area museale e servizi web per la trasparenza della Società."
"179";"Principale";"";"Integrazione della determina n. 149/2019 riguardo l’affidamento delle prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2020";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:06";"Integrazione della determina n. 149/2019 riguardo l’affidamento delle prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 177 del 29/11/2019";"Z6B2A4216B - Affidamento prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2020"
"180";"Principale";"";"Affidamento canone  assistenza software per la gestione della  cartella socio sanitaria per gli ospiti della RSA e del CDI,  gestiti dalla Montichiari Multiservizi Srl per l’anno 2020";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:09";"Affidamento canone  assistenza software per la gestione della  cartella socio sanitaria per gli ospiti della RSA e del CDI,  gestiti dalla Montichiari Multiservizi Srl per l’anno 2020";"DETERMINA N. 178 del 29/11/2019 -- Spesa prevista: 3.360,00 €";"Z772AD9196 - Affidamento canone  assistenza software per la gestione della  cartella socio sanitaria per gli ospiti della RSA e del CDI,  gestiti dalla Montichiari Multiservizi Srl per l’anno 2020"
"181";"Principale";"";"Affidamento canone  assistenza software per i servizi “Amministrazione Trasparente”,  gestiti dalla Montichiari Multiservizi Srl per gli anni 2020-2021-2022";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:12";"Affidamento canone  assistenza software per i servizi “Amministrazione Trasparente”,  gestiti dalla Montichiari Multiservizi Srl per gli anni 2020-2021-2022";"DETERMINA N. 179 del 29/11/2019 -- Spesa prevista: 6.840,00 €";"Z602AD9145 - Affidamento canone  assistenza software per i servizi “Amministrazione Trasparente”,  gestiti dalla Montichiari Multiservizi Srl per gli anni 2020-2021-2022."
"182";"Principale";"";"Affidamento canone assistenza software programma contabilità sino al 30/06/2020 per la Montichiari Multiservizi Srl ";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:15";"Affidamento canone assistenza software programma contabilità sino al 30/06/2020 per la Montichiari Multiservizi Srl ";"DETERMINA N. 180 del 29/11/2019 -- Spesa prevista: 1.000,00 €";"Z1F2AE46C9 - Affidamento canone assistenza software programma contabilità sino al 30/06/2020 per la Montichiari Multiservizi Srl "
"183";"Principale";"";"Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:17";"Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno";"DETERMINA N. 181 del 2/12/2019 -- Spesa prevista: 1.450,00 €";"Z062AED02D - Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno"
"184";"Principale";"";"Acquisto di  un Server per L’Ufficio Amministrativo della RSA della Montichiari Multiservizi Srl";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:22";"Acquisto di  un Server per L’Ufficio Amministrativo della RSA della Montichiari Multiservizi Srl";"DETERMINA N. 182 del 3/12/2019 -- Spesa prevista: 2.790,00 €";"Z362AF0C2D - Acquisto di  un Server per L’Ufficio Amministrativo della RSA della Montichiari Multiservizi Srl"
"185";"Principale";"";"Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/01/2020 sino al 31/12/2020 a diversi libero professionsiti";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:32";"Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/01/2020 sino al 31/12/2020 a diversi liberi professionsiti";"DETERMINA N. 183 del 3/12/2019 -- Spesa prevista: 81.525,60 €";"ZAF2ABBF45 - Servizio di fisioterapia riabilitativa per la Montichiari Multiservizi Srl dall’1/01/2020 sino al 31/12/2020 affidato al fisioterapista Ardenghi Marco"
"186";"Principale";"";"Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/01/2020 sino al 30/06/2020";"";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:35";"Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/01/2020 sino al 30/06/2020";"DETERMINA N. 184 del 4/12/2019 -- Spesa prevista: 30.000,00 €";"Z172AD922F - Affidamento fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/01/2020 sino al 30/06/2020"
"187";"Principale";"";"“Concessione aspettativa non retribuita al Sig. L. P.  dipendente di ruolo  presso la Montichiari Multiservizi Srl”.";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 12:16";"“Concessione aspettativa non retribuita al Sig. L. P.  dipendente di ruolo  presso la Montichiari Multiservizi Srl”.";"DETERMINA N. 185 del 10/12/2019";""
"188";"Principale";"";"Fornitura di pandori per gli auguri al personale che opera presso la Montichiari Multiservizi ";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 12:26";"Fornitura di pandori per gli auguri al personale che opera presso la Montichiari Multiservizi ";"DETERMINA N. 186 del 10/12/2019 -- Spesa prevista: 256,00 €";"Z8A2B16D23 - Fornitura di pandori per gli auguri al personale che opera presso la Montichiari Multiservizi "
"189";"Principale";"";"Organizzazione pranzo di ringraziamento per i volontari della Casa Albergo per Anziani gestita dalla Montichiari Multiservizi ";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 12:39";"Organizzazione pranzo di ringraziamento per i volontari della Casa Albergo per Anziani gestita dalla Montichiari Multiservizi ";"DETERMINA N. 187 del 11/12/2019 -- Spesa prevista: 560,00 €";"Z1A2B1ECCE - Organizzazione pranzo di ringraziamento per i volontari della Casa Albergo per Anziani gestita dalla Montichiari Multiservizi ."
"190";"Principale";"";"Annullamento determinazione n. 177/2019 assunta dalla Montichiari Multiservizi Srl";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 12:41";"Annullamento determinazione n. 177/2019 assunta dalla Montichiari Multiservizi Srl";"DETERMINA N. 188 del 12/12/2019";"Z6B2A4216B - Affidamento prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per l’anno 2020"
"191";"Principale";"";"Manutenzione straordinaria per messa in sicurezza piante a alto fusto  presso la Casa Albergo per Anziani e Villa Lucia gestite dalla Montichiari  Multiservizi Srl ";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 12:47";"Manutenzione straordinaria per messa in sicurezza piante a alto fusto  presso la Casa Albergo per Anziani e Villa Lucia gestite dalla Montichiari  Multiservizi Srl ";"DETERMINA N. 189 del 13/12/2019 -- Spesa prevista: 3.550,00 €";"ZCD2B2F6B7 - Manutenzione straordinaria per messa in sicurezza piante a alto fusto  presso la Casa Albergo per Anziani e Villa Lucia gestite dalla Montichiari  Multiservizi Srl ."
"192";"Principale";"";"Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/01/2020 sino al 30/06/2020";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 12:52";"Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/01/2020 sino al 30/06/2020";"DETERMINA N. 190 del 16/12/2019 -- Spesa prevista: 29.025,00 €";"Z0B2B33138 - Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/01/2020 sino al 30/06/2020."
"193";"Principale";"";"Approvazione elaborati per procedere alla gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 07:54";"Approvazione elaborati per procedere alla gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni";"DETERMINA N. 191 del 16/12/2019 -- Spesa prevista: 5.000.000,00 €";"8154553603 - Gara telematica per l’affidamento della fornitura ordinaria di prodotti farmaceutici,  per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per tre anni"
"194";"Principale";"";"Affidamento contratto per il servizio  consulenza Haccp per l’anno 2020";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 07:57";"Affidamento contratto per il servizio  consulenza Haccp per l’anno 2020";"DETERMINA N. 192 del 17/12/2019 -- Spesa prevista: 840,00 €";"ZC32B3B81D - Affidamento contratto per il servizio  consulenza Haccp per l’anno 2020"
"195";"Principale";"";"Servizio di affissione manifesti nei comuni di Montichiari e limitrofi e servizio di lettura contatori della fornitura dell’acqua, gestiti dalla Montichiari  Multiservizi Srl per l’anno 2020";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 08:05";"Servizio di affissione manifesti nei comuni di Montichiari e limitrofi e servizio di lettura contatori della fornitura dell’acqua, gestiti dalla Montichiari  Multiservizi Srl per l’anno 2020";"DETERMINA N. 193 del 17/12/2019 -- Spesa prevista: 21.700,00 €";"ZC22B3B6DD - Servizio di affissione manifesti nei comuni di Montichiari e limitrofi e servizio di lettura contatori della fornitura dell’acqua, gestiti dalla Società per il 2020"
