﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"134";"Principale";"";"VIDEO CORSO SU TRASPARENZA-PUBBLICAZIONI";"";"25/08/2023 16:06";"01/01/2029 00:00";"25/08/2023 16:06";"Z123B11D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123B11D3E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"04162450235 - NOMODIDATTICA  SRL";"04162450235 - NOMODIDATTICA  SRL(130,00 € > 09/05/2023 - 31/07/2023)";"132,00 € - 18/07/2023";"130,00 €";"132,00 €";"";""
"135";"Principale";"";"FORNITURA ZANZARIERE";"";"25/08/2023 16:15";"01/01/2029 00:00";"29/09/2023 16:45";"ZFA3BE4DC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3BE4DC2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"00756070231 - ALXO SRL";"00756070231 - ALXO SRL(2.018,50 € > 14/07/2023 - 31/08/2023)";"1.009,25 € - 18/07/2023;1.009,25 € - 07/08/2023";"2.018,50 €";"2.018,50 €";"";""
"136";"Principale";"";"SOSTITUZIONE PORTA ESTERNA IN LEGNO P.T.";"";"25/08/2023 16:16";"01/01/2029 00:00";"07/11/2023 10:35";"ZF83B7B4DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF83B7B4DA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/06/2023";"23-AFFIDAMENTO DIRETTO";"00575780242 - FALEGNAMERIA SPIGATO";"00575780242 - FALEGNAMERIA SPIGATO(4.050,00 € > 08/06/2023 - 31/10/2023)";"1.255,50 € - 26/07/2023;2.929,50 € - 04/10/2023";"4.050,00 €";"4.185,00 €";"";""
"137";"Principale";"";"SOSTITUZIONE PORTA INTERNA IN LEGNO P.T.";"";"25/08/2023 16:16";"01/01/2029 00:00";"07/11/2023 10:34";"ZD63B7B483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63B7B483";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/06/2023";"23-AFFIDAMENTO DIRETTO";"00575780242 - FALEGNAMERIA SPIGATO";"00575780242 - FALEGNAMERIA SPIGATO(3.650,00 € > 06/06/2023 - 31/10/2023)";"1.135,50 € - 26/07/2023;2.649,50 € - 03/10/2023";"3.650,00 €";"3.785,00 €";"";""
"138";"Principale";"";"ESPURGO URGENTE POZZETTO CORTILE CUCINA";"";"25/08/2023 16:20";"01/01/2029 00:00";"25/08/2023 16:20";"ZE83BB349C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83BB349C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"03807260249 - LA MENIN S.R.L.S.";"03807260249 - LA MENIN S.R.L.S.(500,00 € > 26/06/2023 - 31/08/2023)";"500,00 € - 26/07/2023";"500,00 €";"500,00 €";"";""
"139";"Principale";"";"MODULO ALBO PRETORIO ON LINE - ONE69 + MODULO RICHIESTA ATTI FOIA E FORMAZIONE";"";"03/10/2023 16:33";"01/01/2030 00:00";"09/04/2024 15:40";"Z473BB3F24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473BB3F24";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(675,00 € > 01/07/2023 - 31/12/2024)";"225,00 € - 08/08/2023;100,00 € - 06/11/2023;100,00 € - 06/11/2023;300,00 € - 08/02/2024;450,00 € - 06/03/2024";"675,00 €";"1.175,00 €";"";""
"140";"Principale";"";"FORNITURA 10 POLTRONICINE IMBOTTITE";"";"03/10/2023 16:34";"01/01/2029 00:00";"03/10/2023 16:34";"Z533B46C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533B46C3D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"04222830269 -  MIS MEDICAL SRL";"04222830269 -  MIS MEDICAL SRL(1.259,50 € > 23/05/2023 - 31/08/2023)";"1.259,50 € - 08/08/2023";"1.259,50 €";"1.259,50 €";"";""
"141";"Principale";"";"FORNITURA PARACOLPI PER SPONDINE LETTI MOD. TUBOLARE CON CERNIERA";"";"03/10/2023 16:34";"01/01/2029 00:00";"03/10/2023 16:34";"ZF63B94C30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63B94C30";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"04864030285 - NONNARITA SRLS";"04864030285 - NONNARITA SRLS(875,00 € > 15/06/2023 - 30/09/2023)";"915,00 € - 08/08/2023";"875,00 €";"915,00 €";"";""
"142";"Principale";"";"FORNITURA POLTRONE ELEVABILI";"";"03/10/2023 16:35";"01/01/2029 00:00";"03/10/2023 16:35";"ZBC3BBD746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3BBD746";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL";"01714420344 - FOR.ME.SA. SRL(4.400,00 € > 29/06/2023 - 30/09/2023)";"4.400,00 € - 08/08/2023";"4.400,00 €";"4.400,00 €";"";""
"143";"Principale";"";"MANUT PREVENTIVA GRUPPI BATTERIE D'EMERGENZA";"";"03/10/2023 16:36";"01/01/2029 00:00";"03/10/2023 16:36";"ZE6392877E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6392877E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (550,00 € > 01/01/2023 - 31/12/2023)";"550,00 € - 08/08/2023";"550,00 €";"550,00 €";"";""
"144";"Principale";"";"SERVIZIO SOMMINISTRAZIONE PERSONALE A TEMPO DETERMINATO";"";"03/10/2023 16:37";"01/01/2030 00:00";"08/04/2024 08:51";"9846316CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9846316CFF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(133.744,00 € > 01/07/2023 - 30/06/2024)";"8.206,59 € - 24/08/2023;5.158,51 € - 24/08/2023;6.032,60 € - 22/09/2023;8.486,93 € - 10/10/2023;-3.627,72 € - 10/10/2023;-280,08 € - 10/10/2023;-193,15 € - 16/10/2023;8.910,14 € - 16/10/2023;4.709,58 € - 16/10/2023;-182,83 € - 17/11/2023;7.036,80 € - 17/11/2023;7.948,54 € - 17/11/2023;9.814,68 € - 11/12/2023;4.983,55 € - 11/12/2023;11.084,76 € - 26/01/2024;2.798,85 € - 26/01/2024;11.009,18 € - 12/03/2024";"133.744,00 €";"91.896,93 €";"";""
"145";"Allegato";"144";"FORNITURA PERSONALE CON CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"Avvisi e Bandi";"29/05/2023 12:41";"01/01/2029 00:00";"14/08/2023 09:25";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651683"
"146";"Allegato";"145";"Istanza";"";"29/05/2023 15:14";"01/01/2029 00:00";"09/08/2023 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651856"
"147";"Allegato";"145";"Offerta economica";"";"29/05/2023 15:14";"01/01/2029 00:00";"09/08/2023 15:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651857"
"148";"Allegato";"145";"Tabelle costo lavoro interinale";"";"29/05/2023 15:15";"01/01/2029 00:00";"09/08/2023 15:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651858"
"149";"Allegato";"145";"Esito";"";"01/07/2023 09:25";"01/01/2029 00:00";"14/08/2023 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652302"
"150";"Principale";"";"LETTI ELETTRICI";"";"17/10/2023 15:32";"01/01/2029 00:00";"17/10/2023 15:32";"Z7A3BECA18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3BECA18";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(4.050,00 € > 01/07/2023 - 31/10/2023)";"4.050,00 € - 08/08/2023";"4.050,00 €";"4.050,00 €";"";""
"151";"Principale";"";"SOSTITUZ. SELETTORE PORTA INGRESSO PRINCIPALE";"";"17/10/2023 15:33";"01/01/2029 00:00";"17/10/2023 15:33";"Z333BBE45A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333BBE45A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(370,00 € > 29/06/2023 - 30/09/2023)";"370,00 € - 08/08/2023";"370,00 €";"370,00 €";"";""
"152";"Principale";"";"FORNITURA N. 10 CARROZZINE";"";"17/10/2023 15:37";"01/01/2029 00:00";"19/10/2023 12:20";"Z233BBE4F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233BBE4F1";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(3.523,00 € > 30/06/2023 - 31/08/2023)";"2.818,40 € - 08/08/2023;704,60 € - 05/09/2023";"3.523,00 €";"3.523,00 €";"";""
"153";"Principale";"";"FORNITURA N. 3 POLTRONE ELETTRICHE ELEVABILI";"";"17/10/2023 15:42";"01/01/2029 00:00";"17/10/2023 15:42";"Z6C3BD9E38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3BD9E38";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/07/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL";"01714420344 - FOR.ME.SA. SRL(2.640,00 € > 10/07/2023 - 30/09/2023)";"2.640,00 € - 08/08/2023";"2.640,00 €";"2.640,00 €";"";""
"154";"Principale";"";"INSTALLAZIONE IMPIANTO DI SORVEGLIANZA AREA ESTERNA";"";"31/10/2023 15:51";"01/01/2029 00:00";"31/10/2023 15:51";"Z5C3C39A4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3C39A4D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/08/2023";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(2.350,00 € > 21/08/2023 - 30/11/2023)";"2.350,00 € - 05/09/2023";"2.350,00 €";"2.350,00 €";"";""
"155";"Principale";"";"FORNITURA PRODOTTI MONOUSO E ARTICOLI PER L'IGIENE";"";"31/10/2023 15:52";"01/01/2030 00:00";"08/03/2024 17:19";"98676778A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=98676778A8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(57.764,72 € > 01/08/2023 - 31/07/2025)";"550,32 € - 11/09/2023;1.073,28 € - 11/09/2023;81,78 € - 11/09/2023;3.726,48 € - 10/10/2023;2.014,09 € - 07/11/2023;2.490,12 € - 06/12/2023;122,40 € - 19/01/2024;1.737,74 € - 19/01/2024;3.121,85 € - 08/02/2024";"57.764,72 €";"14.918,06 €";"";""
"156";"Allegato";"155";"FORNITURA DI ARTICOLI VARI PER L'IGIENE, ARTICOLI MONOUSO E SACCHI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI PERIODO 01.08.2023/31.07.2025";"Avvisi e Bandi";"15/06/2023 13:07";"01/01/2029 00:00";"11/08/2023 12:57";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=635609"
"157";"Allegato";"156";"ISTANZA";"";"15/06/2023 13:07";"01/01/2029 00:00";"08/08/2023 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651696"
"158";"Allegato";"156";"PROPOSTA ECONOMICA";"";"15/06/2023 13:09";"01/01/2029 00:00";"08/08/2023 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651697"
"159";"Allegato";"156";"ESITO";"";"31/07/2023 12:56";"01/01/2029 00:00";"11/08/2023 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652249"
"160";"Principale";"";"SERVIZIO MANUTENZIONE IMPIANTO ELETTRICO";"";"31/10/2023 15:55";"01/01/2030 00:00";"27/02/2024 13:49";"979632464D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=979632464D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2023";"23-AFFIDAMENTO DIRETTO";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S DI GIACOMELLO F.M.A. &amp;C";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S DI GIACOMELLO F.M.A. &amp;C(37.200,00 € > 01/07/2023 - 30/06/2026)";"730,30 € - 11/09/2023;1.478,60 € - 19/01/2024";"37.200,00 €";"2.208,90 €";"";""
"161";"Allegato";"160";"SERVIZIO MANUTENZIONI ORDINARIE IMPIANTO ELETTRICO PERIODO 01.07.2023-30.06.2026 CIG 979632464SD";"Avvisi e Bandi";"03/05/2023 15:19";"01/01/2029 00:00";"14/08/2023 09:30";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651684"
"162";"Allegato";"161";"Istanza";"";"03/05/2023 15:19";"01/01/2029 00:00";"09/08/2023 15:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651868"
"163";"Allegato";"161";"Offerta economica";"";"03/05/2023 15:20";"01/01/2029 00:00";"09/08/2023 15:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651870"
"164";"Allegato";"161";"Valutazione tecnica";"";"03/05/2023 15:20";"01/01/2029 00:00";"09/08/2023 15:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651872"
"165";"Allegato";"161";"DUVRI";"";"03/05/2023 15:22";"01/01/2029 00:00";"09/08/2023 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651875"
"166";"Allegato";"161";"Esito";"";"31/05/2023 09:29";"01/01/2029 00:00";"14/08/2023 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652304"
"167";"Principale";"";"FORNTIURA TUTONI M/C PER OSPITI";"";"07/11/2023 10:51";"01/01/2029 00:00";"07/11/2023 10:51";"Z843C610BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843C610BD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/09/2023";"23-AFFIDAMENTO DIRETTO";"04033341209 - CONFEZIONI LELLA SRL";"04033341209 - CONFEZIONI LELLA SRL(792,00 € > 07/09/2023 - 31/10/2023)";"792,00 € - 02/10/2023";"792,00 €";"792,00 €";"";""
"168";"Principale";"";"CORSO FORMAZ. SU PROTOCOLLO E SIGILLO INFORMATICO";"";"07/11/2023 10:51";"01/01/2029 00:00";"07/11/2023 10:51";"Z4D3A4CE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3A4CE3B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(40,00 € > 09/03/2023 - 30/04/2023)";"40,00 € - 02/10/2023";"40,00 €";"40,00 €";"";""
"169";"Principale";"";"CORSO FORMAZIONE CERTIFICAZIONE SPESE SANITARIE";"";"07/11/2023 16:43";"01/01/2029 00:00";"07/11/2023 16:44";"ZBE3A0C0F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3A0C0F5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(40,00 € > 21/02/2023 - 31/03/2023)";"40,00 € - 02/10/2023";"40,00 €";"40,00 €";"";""
"170";"Principale";"";"FORNITURA E INSTALLAZIONE CALDAIA LAVANDERIA/ALLOGGIO";"";"07/11/2023 16:45";"01/01/2029 00:00";"07/11/2023 16:45";"ZF13B7D839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13B7D839";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/06/2023";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(4.050,00 € > 09/06/2023 - 31/10/2023)";"4.451,50 € - 02/10/2023";"4.050,00 €";"4.451,50 €";"";""
"171";"Principale";"";"FORNITURA VENTILCONVETTORE ARMEC";"";"07/11/2023 16:45";"01/01/2029 00:00";"07/11/2023 16:45";"ZF73BE7817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73BE7817";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"03579810247 - SAMIT GROUP SRL";"03579810247 - SAMIT GROUP SRL(300,00 € > 17/07/2023 - 31/10/2023)";"300,00 € - 02/10/2023";"300,00 €";"300,00 €";"";""
"172";"Principale";"";"FORNITURA CANCELLERIA PERIODO 1.9.23-31.8.24";"";"07/11/2023 16:45";"01/01/2030 00:00";"10/04/2024 12:09";"Z903C90BD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903C90BD6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.R.L.";"02253960237 - CORSINI COMMERCIO CANCELLERIA S.R.L.(2.000,00 € > 01/09/2023 - 31/08/2024)";"224,43 € - 10/10/2023;185,15 € - 09/11/2023;172,59 € - 11/12/2023;155,00 € - 19/01/2024;292,16 € - 13/03/2024";"2.000,00 €";"1.029,33 €";"";""
"173";"Allegato";"172";"Determina n. 178 del 21/09/2023 - AFFIDAMENTO DIRETTO, AI SENSI DELL'ART.50 C.1 LETT. B) DEL D.LGS 36/2023, DELLA FORNITURA DI ARTICOLI DI CANCELLERIA PER IL PERIODO 01.09.2023/31.08.2024.";"Aggiudicazione";"22/12/2023 11:43";"01/01/2029 00:00";"22/12/2023 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=687545"
"174";"Principale";"";"FORNITURA RICAMBI PER CARROZZINA DISABILI";"";"07/11/2023 16:56";"01/01/2029 00:00";"22/12/2023 11:30";"Z5D3C521C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3C521C7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/08/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(120,00 € > 28/08/2023 - 31/10/2023)";"131,10 € - 02/10/2023";"120,00 €";"131,10 €";"";""
"175";"Allegato";"174";"Determina n.165 del 28/08/2023 - ACQUISTO DI N.2 FRENI DI RICAMBIO PER CARROZZINA DISABILI VERMEIREN INOVYS DALLA DITTA LA SANITARIA SAS";"Aggiudicazione";"22/12/2023 11:27";"01/01/2029 00:00";"22/12/2023 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=687506"
"176";"Principale";"";"ATTIVITA' DI SORVEGLIANZA SANITARI DEI DIPENDENTI";"";"07/11/2023 17:00";"01/01/2030 00:00";"10/04/2024 11:26";"ZBE3A6ABC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3A6ABC8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"02501760280 - CERBA HEALTHCARE VENETO MD SRL";"02501760280 - CERBA HEALTHCARE VENETO MD SRL(12.250,00 € > 01/05/2023 - 30/04/2025)";"48,00 € - 12/10/2023;842,00 € - 09/11/2023;48,00 € - 19/01/2024;24,00 € - 12/03/2024";"12.250,00 €";"962,00 €";"";""
"177";"Allegato";"176";"AVVISO INDAGINE DI MERCATO CON RICHIESTA PREVENTIVO AI SENSI DELL'ART.1 C.2 LETT.A) DEL D.L.76/2020";"Avvisi e Bandi";"22/03/2023 15:25";"01/01/2029 00:00";"22/12/2023 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651686"
"178";"Allegato";"177";"Dichiarazione all. a)";"";"22/03/2023 15:25";"01/01/2029 00:00";"09/08/2023 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651876"
"179";"Allegato";"177";"Offerta economica";"";"22/03/2023 15:26";"01/01/2029 00:00";"09/08/2023 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651879"
"180";"Allegato";"177";"Sorveglianza sanitaria";"";"22/03/2023 15:26";"01/01/2029 00:00";"09/08/2023 15:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651882"
"181";"Allegato";"177";"Esito";"";"10/05/2023 09:40";"01/01/2029 00:00";"14/08/2023 09:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652306"
"182";"Allegato";"176";"Det. 55 del 21/03/2023";"Delibera a contrarre";"22/12/2023 11:18";"01/01/2029 00:00";"22/12/2023 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=687499"
"183";"Allegato";"176";"Det. 86 del 04/05/2023";"Aggiudicazione";"22/12/2023 11:22";"01/01/2029 00:00";"22/12/2023 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=687502"
"184";"Principale";"";"MANUTENZIONE ORDINARIA E PROGRAMMATA DI UNITA' DI CONDIZIONAMENTO DAIKIN PERIODO 01.01.2024-31.12.2024 ";"";"07/12/2023 17:35";"01/01/2029 00:00";"07/12/2023 17:46";"ZB13D9B5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13D9B5ED";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/12/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"185";"Allegato";"184";"AVVISO INDAGINE DI MERCATO ";"Avvisi e Bandi";"07/12/2023 17:44";"01/01/2029 00:00";"07/12/2023 17:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=683773"
"186";"Allegato";"184";"ISTANZA DI PARTECIPAZIONE";"Avvisi e Bandi";"07/12/2023 17:44";"01/01/2029 00:00";"07/12/2023 17:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=683774"
"187";"Allegato";"184";"Modulo offerta economica";"Avvisi e Bandi";"07/12/2023 17:45";"01/01/2029 00:00";"07/12/2023 17:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=683775"
