﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"155";"Principale";"";"Gara codice ZC62985A7E";"";"01/08/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"ZC62985A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62985A7E";"80006160289 - Casa di Riposo di Noventa Padovana";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(48,00 € > 30/09/2019 - 30/09/2019)";"48,00 € - 30/09/2019";"48,00 €";"48,00 €";"";""
"156";"Principale";"";"Gara codice Z602989548";"";"26/07/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"Z602989548";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602989548";"80006160289 - Casa di Riposo di Noventa Padovana";"26/07/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(135,00 € > 31/10/2019 - 31/10/2019)";"135,00 € - 30/09/2019";"135,00 €";"135,00 €";"";""
"157";"Principale";"";"Gara codice Z172985A63";"";"20/08/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"Z172985A63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172985A63";"80006160289 - Casa di Riposo di Noventa Padovana";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(695,00 € > 31/10/2019 - 31/10/2019)";"695,00 € - 30/09/2019";"695,00 €";"695,00 €";"";""
"158";"Principale";"";"Gara codice ZFA2989D74";"";"22/08/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"ZFA2989D74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2989D74";"80006160289 - Casa di Riposo di Noventa Padovana";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"00484960588 - ENI S.P.A. ";"00484960588 - ENI S.P.A. (3.051,11 € > 30/09/2019 - 30/09/2019)";"3.051,11 € - 30/09/2019";"3.051,11 €";"3.051,11 €";"";""
"159";"Principale";"";"Gara codice Z3929A1BC8";"";"11/09/2019 00:00";"01/01/2026 00:00";"30/01/2023 11:05";"Z3929A1BC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3929A1BC8";"80006160289 - Casa di Riposo di Noventa Padovana";"11/09/2019";"23-AFFIDAMENTO DIRETTO";"00276780285 - F.LLI RIGATO S.R.L.";"00276780285 - F.LLI RIGATO S.R.L.(133,48 € > 31/12/2019 - 31/12/2019)";"133,48 € - 30/09/2019";"133,48 €";"133,48 €";"";""
"160";"Principale";"";"Gara codice Z9228E32FB";"";"28/08/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"Z9228E32FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9228E32FB";"80006160289 - Casa di Riposo di Noventa Padovana";"28/08/2019";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. ";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENT S.R.L. (240,00 € > 31/12/2019 - 31/12/2019)";"240,00 € - 02/09/2019";"240,00 €";"240,00 €";"";""
"161";"Principale";"";"Gara codice Z5A2916549";"";"01/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z5A2916549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2916549";"80006160289 - Casa di Riposo di Noventa Padovana";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"05674670012 - GOLMAR SRL";"05674670012 - GOLMAR SRL(231,00 € > 31/08/2019 - 31/08/2019)";"231,00 € - 02/09/2019";"231,00 €";"231,00 €";"";""
"162";"Principale";"";"Gara codice Z362962DFE";"";"31/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z362962DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362962DFE";"80006160289 - Casa di Riposo di Noventa Padovana";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(220,00 € > 30/09/2019 - 30/09/2019)";"220,00 € - 02/09/2019";"220,00 €";"220,00 €";"";""
"163";"Principale";"";"Gara codice ZB5295F40F";"";"11/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"ZB5295F40F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5295F40F";"80006160289 - Casa di Riposo di Noventa Padovana";"11/09/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(295,73 € > 31/12/2019 - 31/12/2019)";"295,73 € - 30/09/2019";"295,73 €";"295,73 €";"";""
"164";"Principale";"";"Gara codice Z80295F18A";"";"29/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z80295F18A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80295F18A";"80006160289 - Casa di Riposo di Noventa Padovana";"29/08/2019";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(463,32 € > 31/12/2019 - 31/12/2019)";"463,32 € - 30/09/2019";"463,32 €";"463,32 €";"";""
"165";"Principale";"";"Gara codice Z86263CDE1";"";"01/01/2019 00:00";"01/01/2028 00:00";"26/01/2022 16:21";"Z86263CDE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86263CDE1";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01828100261 - IST.I.B. Istituto Italiano di Bromatologia srl";"01828100261 - IST.I.B. Istituto Italiano di Bromatologia srl(2.000,00 € > 01/01/2019 - 31/12/2020)";"500,00 € - 02/09/2019;745,00 € - 30/09/2019;100,00 € - 02/12/2019;775,00 € - 31/08/2020;250,00 € - 31/03/2021;340,00 € - 31/03/2021;-250,00 € - 31/03/2021;-340,00 € - 31/03/2021";"2.000,00 €";"2.120,00 €";"";""
"166";"Principale";"";"Gara codice Z74290FF76";"";"27/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z74290FF76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74290FF76";"80006160289 - Casa di Riposo di Noventa Padovana";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"02450700287 - LABOR. DI ORTOPEDIA CITTADELLESE di A. Faggin snc";"02450700287 - LABOR. DI ORTOPEDIA CITTADELLESE di A. Faggin snc(221,15 € > 31/12/2019 - 31/12/2019)";"221,15 € - 30/09/2019";"221,15 €";"221,15 €";"";""
"167";"Principale";"";"Gara codice Z4C27A3999";"";"19/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:50";"Z4C27A3999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C27A3999";"80006160289 - Casa di Riposo di Noventa Padovana";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(116,00 € > 30/09/2019 - 30/09/2019)";"116,00 € - 02/09/2019";"116,00 €";"116,00 €";"";""
"168";"Principale";"";"Gara codice ZAD2866824";"";"10/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:50";"ZAD2866824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2866824";"80006160289 - Casa di Riposo di Noventa Padovana";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.";"00197370281 - MALVESTIO S.p.A.(1.495,04 € > 31/08/2019 - 31/08/2019)";"1.495,04 € - 02/09/2019";"1.495,04 €";"1.495,04 €";"";""
"169";"Principale";"";"Gara codice Z4D29B32B9";"";"23/09/2019 00:00";"01/01/2026 00:00";"26/01/2022 12:52";"Z4D29B32B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D29B32B9";"80006160289 - Casa di Riposo di Noventa Padovana";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"02180760965 - MEDIAMARKET S.P.A.SOCIO UNICO";"02180760965 - MEDIAMARKET S.P.A.SOCIO UNICO(45,89 € > 31/10/2019 - 31/10/2019)";"45,89 € - 18/09/2019";"45,89 €";"45,89 €";"";""
"170";"Principale";"";"Gara codice ZEC291A235";"";"01/06/2019 00:00";"01/01/2026 00:00";"18/12/2023 14:01";"ZEC291A235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC291A235";"80006160289 - Casa di Riposo di Noventa Padovana";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO(200,00 € > 31/08/2019 - 31/08/2019)";"200,00 € - 02/09/2019";"200,00 €";"200,00 €";"";""
"171";"Principale";"";"Gara codice Z6D296A3C4";"";"01/08/2019 00:00";"01/01/2026 00:00";"15/12/2023 14:20";"Z6D296A3C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D296A3C4";"80006160289 - Casa di Riposo di Noventa Padovana";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA";"12730090151 - RANDSTAD ITALIA SPA(2.601,25 € > 31/10/2019 - 31/10/2019)";"1.159,74 € - 30/09/2019;1.441,51 € - 04/11/2019";"2.601,25 €";"2.601,25 €";"";""
"172";"Principale";"";"Gara codice ZD428B1AE7";"";"27/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"ZD428B1AE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD428B1AE7";"80006160289 - Casa di Riposo di Noventa Padovana";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE srl";"04435720281 - ROBY ONE srl(120,00 € > 31/12/2019 - 31/12/2019)";"120,00 € - 02/09/2019";"120,00 €";"120,00 €";"";""
"173";"Principale";"";"Gara codice Z04284E759";"";"06/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:50";"Z04284E759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04284E759";"80006160289 - Casa di Riposo di Noventa Padovana";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"IT001458902 - SIGGI GROUP SPA";"IT001458902 - SIGGI GROUP SPA(693,00 € > 31/08/2019 - 31/08/2019)";"693,00 € - 02/09/2019";"693,00 €";"693,00 €";"";""
"174";"Principale";"";"Gara codice ZC528D6A01";"";"13/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"ZC528D6A01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC528D6A01";"80006160289 - Casa di Riposo di Noventa Padovana";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(6.300,00 € > 31/08/2019 - 31/08/2019)";"6.300,00 € - 02/09/2019";"6.300,00 €";"6.300,00 €";"";""
"175";"Principale";"";"Gara codice ZE7294C9BF";"";"23/04/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:50";"ZE7294C9BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7294C9BF";"80006160289 - Casa di Riposo di Noventa Padovana";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(26.300,00 € > 31/12/2019 - 31/12/2019)";"26.300,00 € - 30/09/2019";"26.300,00 €";"26.300,00 €";"";""
"176";"Principale";"";"Gara codice 78530551FF";"";"01/05/2019 00:00";"01/01/2028 00:00";"27/01/2022 12:16";"78530551FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78530551FF";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/05/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02079350274 - SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE";"02079350274 - SOCIETA' SOCIOCULTURALE COOPERATIVA SOCIALE(124.086,56 € > 01/05/2019 - 30/09/2019)";"4.383,58 € - 04/11/2019;3.545,32 € - 05/09/2019;5.094,93 € - 27/02/2020;4.337,62 € - 26/05/2020;3.804,57 € - 28/07/2020;3.652,10 € - 31/08/2020;4.057,27 € - 29/09/2020;5.156,93 € - 27/02/2020;4.150,26 € - 27/02/2020;3.710,49 € - 26/05/2020;3.421,49 € - 27/11/2020;4.210,36 € - 27/11/2020;3.965,39 € - 18/12/2020;4.503,46 € - 25/02/2021;3.955,26 € - 25/02/2021;4.217,98 € - 04/05/2021;4.566,11 € - 04/05/2021;4.651,47 € - 03/08/2021;4.418,42 € - 03/08/2021";"124.086,56 €";"79.803,01 €";"";""
"177";"Principale";"";"Gara codice ZE42962DD4";"";"28/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"ZE42962DD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42962DD4";"80006160289 - Casa di Riposo di Noventa Padovana";"28/08/2019";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(123,00 € > 31/12/2019 - 31/12/2019)";"123,00 € - 02/09/2019";"123,00 €";"123,00 €";"";""
"178";"Principale";"";"Gara codice ZC9292406F";"";"27/08/2019 00:00";"01/01/2029 00:00";"25/01/2023 15:35";"ZC9292406F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9292406F";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(39.999,00 € > 27/08/2019 - 31/12/2019)";"55,00 € - 30/09/2019;144,00 € - 17/05/2022";"39.999,00 €";"199,00 €";"";""
"179";"Principale";"";"Gara codice Z09288EC3A";"";"01/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z09288EC3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09288EC3A";"80006160289 - Casa di Riposo di Noventa Padovana";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT srl";"03136360272 - UNILIFT srl(90,00 € > 30/09/2019 - 30/09/2019)";"90,00 € - 02/09/2019";"90,00 €";"90,00 €";"";""
"180";"Principale";"";"Gara codice Z2C289A043";"";"28/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:49";"Z2C289A043";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C289A043";"80006160289 - Casa di Riposo di Noventa Padovana";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT srl";"03136360272 - UNILIFT srl(640,00 € > 31/08/2019 - 31/08/2019)";"640,00 € - 02/09/2019";"640,00 €";"640,00 €";"";""
"181";"Principale";"";"Gara codice Z4D298630F";"";"21/08/2019 00:00";"01/01/2026 00:00";"12/12/2023 19:17";"Z4D298630F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D298630F";"80006160289 - Casa di Riposo di Noventa Padovana";"21/08/2019";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(515,28 € > 30/09/2019 - 30/09/2019)";"515,28 € - 04/11/2019";"515,28 €";"515,28 €";"";""
"182";"Principale";"";"Gara codice Z6329FDFEC";"";"15/10/2019 00:00";"01/01/2026 00:00";"12/12/2023 19:17";"Z6329FDFEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6329FDFEC";"80006160289 - Casa di Riposo di Noventa Padovana";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(731,28 € > 31/12/2019 - 31/12/2019)";"216,00 € - 28/11/2019;515,28 € - 23/12/2019";"731,28 €";"731,28 €";"";""
"183";"Principale";"";"Gara codice Z462985A4F";"";"20/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:06";"Z462985A4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462985A4F";"80006160289 - Casa di Riposo di Noventa Padovana";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia S.P.A.";"05503160011 - ARJO Italia S.P.A.(733,60 € > 31/10/2019 - 31/10/2019)";"733,60 € - 28/11/2019";"733,60 €";"733,60 €";"";""
"184";"Principale";"";"Gara codice ZF82A03820";"";"10/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 17:01";"ZF82A03820";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82A03820";"80006160289 - Casa di Riposo di Noventa Padovana";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas(57,00 € > 31/12/2019 - 31/12/2019)";"57,00 € - 23/12/2019";"57,00 €";"57,00 €";"";""
"185";"Principale";"";"Gara codice Z6E2AC6BF6";"";"16/11/2019 00:00";"01/01/2026 00:00";"24/01/2023 17:01";"Z6E2AC6BF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2AC6BF6";"80006160289 - Casa di Riposo di Noventa Padovana";"16/11/2019";"23-AFFIDAMENTO DIRETTO";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas";"02594690287 - BIEMME UFFICIO di Brusaferro Maurizio &amp; C. sas(361,65 € > 31/12/2019 - 31/12/2019)";"361,65 € - 23/12/2019";"361,65 €";"361,65 €";"";""
"186";"Principale";"";"Gara codice Z4D29F053B";"";"27/09/2019 00:00";"01/01/2026 00:00";"24/01/2023 17:01";"Z4D29F053B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D29F053B";"80006160289 - Casa di Riposo di Noventa Padovana";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(1.272,00 € > 31/12/2019 - 31/12/2019)";"1.272,00 € - 28/11/2019";"1.272,00 €";"1.272,00 €";"";""
"187";"Principale";"";"Gara codice ZEB2A71686";"";"31/10/2019 00:00";"01/01/2026 00:00";"24/01/2023 17:01";"ZEB2A71686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2A71686";"80006160289 - Casa di Riposo di Noventa Padovana";"31/10/2019";"23-AFFIDAMENTO DIRETTO";"04985660283 - CARE INFORMATICA S.R.L.";"04985660283 - CARE INFORMATICA S.R.L.(1.890,00 € > 31/12/2019 - 31/12/2019)";"1.890,00 € - 28/11/2019";"1.890,00 €";"1.890,00 €";"";""
"188";"Principale";"";"Gara codice ZC929D8012";"";"24/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:04";"ZC929D8012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC929D8012";"80006160289 - Casa di Riposo di Noventa Padovana";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA  CONSULTING srl";"02209350228 - CBA  CONSULTING srl(60,00 € > 31/12/2019 - 31/12/2019)";"60,00 € - 04/11/2019";"60,00 €";"60,00 €";"";""
"189";"Principale";"";"Gara codice ZC32ADA030";"";"01/10/2019 00:00";"01/01/2029 00:00";"30/01/2023 12:51";"ZC32ADA030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32ADA030";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"04210030286 - CENTRO CLINICO STELLA POLARE SCS";"04210030286 - CENTRO CLINICO STELLA POLARE SCS(39.900,00 € > 01/10/2019 - 30/06/2022)";"380,95 € - 23/12/2019;380,95 € - 29/01/2020;380,95 € - 26/02/2020;380,95 € - 25/03/2020;380,95 € - 27/04/2020;380,95 € - 26/05/2020;380,95 € - 28/07/2020;380,95 € - 31/08/2020;380,95 € - 29/09/2020;380,95 € - 29/10/2020;380,95 € - 28/07/2020;380,95 € - 27/11/2020;380,95 € - 21/12/2020;380,95 € - 27/01/2021;380,95 € - 01/04/2021;380,95 € - 04/05/2021;380,95 € - 31/05/2021;380,95 € - 31/05/2021;1.142,85 € - 31/05/2021;-380,95 € - 05/07/2021;380,95 € - 05/07/2021;380,95 € - 05/07/2021;380,95 € - 05/07/2021;380,95 € - 05/07/2021;380,95 € - 03/08/2021;380,95 € - 03/08/2021;380,95 € - 29/09/2021;380,95 € - 29/09/2021;380,95 € - 02/09/2021;380,95 € - 02/09/2021;380,95 € - 03/11/2021;380,95 € - 03/11/2021;380,95 € - 27/11/2021;380,95 € - 27/11/2021;380,95 € - 23/12/2021;380,95 € - 23/12/2021;380,95 € - 31/01/2022;380,95 € - 31/01/2022;380,95 € - 14/03/2022;380,95 € - 14/03/2022;380,95 € - 17/05/2022;380,95 € - 17/05/2022;380,95 € - 20/04/2022;380,95 € - 20/04/2022;380,95 € - 01/06/2022;380,95 € - 01/06/2022;380,95 € - 23/06/2022;380,95 € - 05/07/2022;369,05 € - 05/09/2022;369,05 € - 11/11/2022;369,05 € - 11/11/2022";"39.900,00 €";"19.392,75 €";"";""
"190";"Principale";"";"Gara codice Z6728A7A24";"";"31/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:06";"Z6728A7A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6728A7A24";"80006160289 - Casa di Riposo di Noventa Padovana";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"03919070270 - COLOREPIU' S.A.S.";"03919070270 - COLOREPIU' S.A.S.(5.082,50 € > 31/12/2019 - 31/12/2019)";"5.082,50 € - 04/11/2019";"5.082,50 €";"5.082,50 €";"";""
"191";"Principale";"";"Gara codice Z1D2ADA08C";"";"01/10/2019 00:00";"01/01/2029 00:00";"18/12/2023 14:53";"Z1D2ADA08C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2ADA08C";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"04998890281 - COOPERATIVA OIKIA PER LA FAMIGLIA";"04998890281 - COOPERATIVA OIKIA PER LA FAMIGLIA(39.900,00 € > 01/10/2019 - 30/06/2022)";"285,71 € - 23/12/2019;285,71 € - 29/01/2020;857,14 € - 27/04/2020;857,14 € - 28/07/2020;857,14 € - 29/10/2020;857,14 € - 27/01/2021;857,14 € - 04/05/2021;857,14 € - 03/08/2021;857,14 € - 03/11/2021;857,14 € - 31/01/2022;1.128,57 € - 29/10/2022;376,19 € - 01/12/2022;376,19 € - 03/01/2023;376,19 € - 21/02/2023;376,19 € - 28/04/2023;376,19 € - 28/04/2023;376,19 € - 17/05/2023;376,19 € - 27/07/2023;376,19 € - 27/07/2023;376,19 € - 31/08/2023";"39.900,00 €";"11.942,82 €";"";""
"192";"Principale";"";"Gara codice ZDB2ADA0C6";"";"01/01/2019 00:00";"01/01/2029 00:00";"24/01/2023 18:34";"ZDB2ADA0C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2ADA0C6";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01889870281 - COOPERATIVA SOCIALE F.A.I. PADOVA";"01889870281 - COOPERATIVA SOCIALE F.A.I. PADOVA(5.000,00 € > 01/10/2019 - 30/06/2022)";"190,48 € - 23/12/2019;190,48 € - 29/01/2020;190,48 € - 27/02/2020;190,48 € - 25/03/2020;190,48 € - 27/04/2020;190,48 € - 26/05/2020;190,48 € - 25/06/2020;190,48 € - 28/07/2020;190,48 € - 31/08/2020;190,48 € - 29/09/2020;190,48 € - 29/10/2020;190,48 € - 27/11/2020;190,48 € - 18/12/2020;190,48 € - 25/02/2021;190,48 € - 25/02/2021;190,48 € - 01/04/2021;190,48 € - 31/05/2021;190,48 € - 13/05/2021;190,48 € - 03/08/2021;190,48 € - 02/09/2021;190,48 € - 29/09/2021;190,48 € - 29/09/2021;190,48 € - 03/11/2021;187,76 € - 03/11/2021;190,48 € - 30/11/2021;190,48 € - 23/12/2021;190,48 € - 05/07/2021;190,48 € - 11/02/2022";"5.000,00 €";"5.330,72 €";"";""
"193";"Principale";"";"Gara codice ZCF2A46E60";"";"30/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:04";"ZCF2A46E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2A46E60";"80006160289 - Casa di Riposo di Noventa Padovana";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"00075010280 - CORTIVO S.R.L.";"00075010280 - CORTIVO S.R.L.(188,31 € > 31/12/2019 - 31/12/2019)";"188,31 € - 28/11/2019";"188,31 €";"188,31 €";"";""
"194";"Principale";"";"Gara codice Z102A6A1A6";"";"30/10/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"Z102A6A1A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102A6A1A6";"80006160289 - Casa di Riposo di Noventa Padovana";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(255,00 € > 31/12/2019 - 31/12/2019)";"255,00 € - 23/12/2019";"255,00 €";"255,00 €";"";""
"195";"Principale";"";"Gara codice Z182AC29A4";"";"21/11/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"Z182AC29A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182AC29A4";"80006160289 - Casa di Riposo di Noventa Padovana";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(160,00 € > 31/12/2019 - 31/12/2019)";"160,00 € - 23/12/2019";"160,00 €";"160,00 €";"";""
"196";"Principale";"";"Gara codice z9c2ab8825";"";"18/11/2019 00:00";"01/01/2026 00:00";"25/01/2023 15:07";"z9c2ab8825";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9c2ab8825";"80006160289 - Casa di Riposo di Noventa Padovana";"18/11/2019";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(494,00 € > 31/12/2019 - 31/12/2019)";"494,00 € - 23/12/2019";"494,00 €";"494,00 €";"";""
