﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"163";"Principale";"";"GARA PER LA FORNITURA DI CARNI E VERDURE SURGELATE";"";"02/10/2019 00:00";"01/01/2028 00:00";"20/12/2022 16:46";"82098820F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=82098820F4";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02182570396 - RICCI SRL.";"02182570396 - RICCI SRL.(50.000,00 € > 01/01/2020 - 31/12/2022)";"277,92 € - 15/04/2020;4.951,49 € - 06/05/2020;4.537,13 € - 10/06/2020;2.639,90 € - 14/07/2020;3.574,89 € - 19/08/2020;5.142,52 € - 17/09/2020;1.435,60 € - 08/10/2020;2.801,26 € - 21/10/2020;1.696,97 € - 21/01/2021;1.211,65 € - 21/01/2021;1.352,20 € - 21/01/2021;1.584,95 € - 04/03/2021;1.816,36 € - 10/02/2021;1.295,90 € - 04/03/2021;1.572,44 € - 04/03/2021;1.182,05 € - 10/02/2021;344,23 € - 10/02/2021;-432,88 € - 10/02/2021;19.398,27 € - 01/12/2021;1.294,49 € - 11/02/2022";"50.000,00 €";"57.677,34 €";"";""
"164";"Allegato";"163";"FORNITURA CARNI E VERDURE SURGELATI";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489963"
"165";"Principale";"";"MANUTENZIONE RAFFRESCATORE CUCINA";"";"02/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZA129CC4CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA129CC4CE";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(795,00 € > 02/10/2019 - 31/12/2019)";"795,00 € - 06/05/2020";"795,00 €";"795,00 €";"";""
"166";"Allegato";"165";"MANUTENZIONE RAFFRESCATORE CUCINA";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489959"
"167";"Principale";"";"RINNOVO MANUTENZIONE ASCENSORI";"";"02/10/2019 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"82096029E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=82096029E1";" - IST.ANZIANI DE BATTISTI";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL,00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(4.872,00 € > 01/01/2020 - 31/12/2021)";"1.044,00 € - 06/05/2020;174,00 € - 10/06/2020;1.218,00 € - 08/10/2020;2.436,00 € - 01/12/2021";"4.872,00 €";"4.872,00 €";"";""
"168";"Allegato";"167";"MANUTENZIONE ASCENSORI";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489957"
"169";"Principale";"";"fornitura degli arredi delle sale da pranzo ";"";"09/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z1B29E5113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B29E5113";" - IST.ANZIANI DE BATTISTI";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(39.999,52 € > 09/10/2019 - 31/12/2019)";"39.999,52 € - 20/02/2020";"39.999,52 €";"39.999,52 €";"";""
"170";"Allegato";"169";"fornitura degli arredi delle sale da pranzo ";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=489641"
"171";"Principale";"";"Approvazione atti per la fornitura di di Carni e insaccati ";"";"25/10/2019 00:00";"01/01/2028 00:00";"20/12/2022 16:46";"8209895BAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8209895BAB";" - IST.ANZIANI DE BATTISTI";"25/10/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01836980365 - MARR SPA";"01836980365 - MARR SPA(140.000,00 € > 01/01/2020 - 31/12/2022)";"1.303,94 € - 15/04/2020;1.379,63 € - 06/05/2020;2.525,82 € - 14/07/2020;2.766,41 € - 19/08/2020;1.629,79 € - 17/09/2020;1.050,03 € - 08/10/2020;1.605,21 € - 19/11/2020;1.356,73 € - 10/02/2021;10.280,03 € - 01/12/2021;3.252,67 € - 03/02/2022";"140.000,00 €";"27.150,26 €";"";""
"172";"Allegato";"171";"aggiudicazione";"Avvisi relativi all’esito della procedura";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 16:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487099"
"173";"Allegato";"171";"Approvazione atti per la fornitura di di Carni e insaccati ";"Delibera a contrarre";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488972"
"174";"Principale";"";"affidamento diretto della valutazione del rischio   movimenti ripetuti degli arti superiori";"";"25/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z572A3388F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572A3388F";" - IST.ANZIANI DE BATTISTI";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(588,00 € > 31/12/2019 - 31/12/2019)";"588,00 € - 21/11/2019";"588,00 €";"588,00 €";"";""
"175";"Allegato";"174";"affidamento diretto della valutazione del rischio   movimenti ripetuti degli arti superiori";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488968"
"176";"Principale";"";"ACQUISTO DIRETTO DI N. 3 CAPSULA DECALCIFICANTE PER ADDOLCITORE FORNI";"";"25/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZE52A3D47D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52A3D47D";" - IST.ANZIANI DE BATTISTI";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(687,00 € > 31/12/2019 - 31/12/2019)";"687,00 € - 29/11/2019";"687,00 €";"687,00 €";"";""
"177";"Allegato";"176";"ACQUISTO DIRETTO DI N. 3 CAPSULA DECALCIFICANTE PER ADDOLCITORE FORNI";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488966"
"178";"Principale";"";"SERVIZIO DI  RACCOLTA RIFIUTI SPECIALI
";"";"04/11/2019 00:00";"01/01/2028 00:00";"30/01/2024 18:22";"Z3029C153D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3029C153D";" - IST.ANZIANI DE BATTISTI";"04/11/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07271521218 - ECO SERVICE S.R.L.";"07271521218 - ECO SERVICE S.R.L.(10.593,00 € > 31/12/2020 - 31/12/2022)";"2.203,66 € - 19/08/2020;4.615,44 € - 01/12/2021;1.022,43 € - 16/03/2022;280,00 € - 04/05/2022;1.022,71 € - 16/09/2022";"10.593,00 €";"9.144,24 €";"";""
"179";"Allegato";"178";"AFFIDAMENTO SERVIZIO RACCOLTA RIFIUTI";"Avvisi relativi all’esito della procedura";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 17:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=485220"
"180";"Allegato";"178";"SERVIZIO DI  RACCOLTA RIFIUTI SPECIALI";"Delibera a contrarre";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488451"
"181";"Principale";"";"Fornitura di un deambulatore";"";"04/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"Z772A78377";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772A78377";" - IST.ANZIANI DE BATTISTI";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"02975690237 - IL POINT SRL";"02975690237 - IL POINT SRL(163,46 € > 31/12/2020 - 31/12/2020)";"163,46 € - 10/06/2020";"163,46 €";"163,46 €";"";""
"182";"Allegato";"181";"fornitura di un deambulatore";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 16:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=488449"
"183";"Principale";"";"acquisto mediante trattativa diretta nel mepa di n. 1 sollevatore passivo per reparto montagnoli. ";"";"22/11/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z712AB2F19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712AB2F19";" - IST.ANZIANI DE BATTISTI";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(3.197,00 € > 31/12/2020 - 31/12/2020)";"3.197,00 € - 06/05/2020";"3.197,00 €";"3.197,00 €";"";""
"184";"Allegato";"183";"acquisto mediante trattativa diretta nel mepa di n. 1 sollevatore passivo per reparto montagnoli. ";"";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 17:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487093"
"185";"Principale";"";"affidamento manutenzione ordinaria porte automatiche triennio 2020-2022";"";"02/12/2019 00:00";"01/01/2028 00:00";"30/01/2024 18:23";"ZD22ADDF0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22ADDF0F";" - IST.ANZIANI DE BATTISTI";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"01790550238 - SCALIGERA AUTOMAZIONI SRL";"01790550238 - SCALIGERA AUTOMAZIONI SRL(2.000,00 € > 15/06/2021 - 15/06/2021)";"530,00 € - 14/07/2020;372,50 € - 19/08/2020;125,50 € - 21/10/2020;530,00 € - 01/12/2021;366,92 € - 29/09/2022";"2.000,00 €";"1.924,92 €";"";""
"186";"Allegato";"185";"affidamento manutenzione ordinaria porte automatiche triennio 2020-2022                         ";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 16:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486656"
"187";"Principale";"";"acquisto mediante trattativa diretta di n. 3 poltrone relax per i reparti. ";"";"02/12/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z282AE31AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282AE31AE";" - IST.ANZIANI DE BATTISTI";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(1.812,60 € > 31/12/2020 - 31/12/2020)";"1.812,60 € - 10/06/2020";"1.812,60 €";"1.812,60 €";"";""
"188";"Allegato";"187";"acquisto mediante trattativa diretta di n. 3 poltrone relax per i reparti. ";"";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486655"
"189";"Principale";"";"affidamento diretto lavori di tinteggiatura e rifacimento del massetto del soggiorno del reparto montagnoli";"";"06/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZB72AEF12D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72AEF12D";" - IST.ANZIANI DE BATTISTI";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(9.151,98 € > 31/12/2020 - 31/12/2020)";"9.151,98 € - 06/05/2020";"9.151,98 €";"9.151,98 €";"";""
"190";"Allegato";"189";"affidamento diretto lavori di tinteggiatura e rifacimento del massetto del soggiorno del reparto montagnoli";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 18:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=486221"
"191";"Principale";"";"richiesta preventivi per somministrazione di personale a tempo determinato mediante lavoro interinale. aggiudicazione.";"";"13/11/2019 00:00";"01/01/2030 00:00";"29/01/2024 22:34";"ZE82AA185D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82AA185D";" - IST.ANZIANI DE BATTISTI";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A. SocietA&nbsp; Unipersonale,02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC";"12730090151 - Randstad Italia S.p.A. SocietA&nbsp; Unipersonale(106.000,00 € > 01/01/2020 - 31/12/2022)";"32.751,41 € - 27/03/2020;20.312,55 € - 05/06/2020;52.714,59 € - 07/10/2020;533,81 € - 11/02/2021;449,52 € - 17/03/2021;3.359,33 € - 01/12/2021;0,89 € - 21/03/2023";"106.000,00 €";"110.122,10 €";"";""
"192";"Allegato";"191";"lavoro somministrt";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=485246"
"193";"Principale";"";"Gara codice Z0E2A97D85";"";"01/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z0E2A97D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2A97D85";" - IST.ANZIANI DE BATTISTI";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(592,56 € > 01/11/2019 - 01/11/2019)";"592,56 € - 26/02/2020";"592,56 €";"592,56 €";"";""
"194";"Principale";"";"Gara codice Z2E2A3D430";"";"18/10/2019 00:00";"01/01/2027 00:00";"27/01/2021 10:04";"Z2E2A3D430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2A3D430";" - IST.ANZIANI DE BATTISTI";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"03032820163 - ARACNOS SRL";"03032820163 - ARACNOS SRL(320,00 € > 31/12/2020 - 31/12/2020)";"320,00 € - 13/02/2020";"320,00 €";"320,00 €";"";""
"195";"Principale";"";"Gara codice Z5A2A09CB0";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/01/2021 10:04";"Z5A2A09CB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2A09CB0";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01957980244 - SET srl";"01957980244 - SET srl(815,00 € > 31/12/2020 - 31/12/2020)";"815,00 € - 13/02/2020";"815,00 €";"815,00 €";"";""
"196";"Principale";"";"Gara codice Z672A97CFF";"";"01/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z672A97CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672A97CFF";" - IST.ANZIANI DE BATTISTI";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(116,00 € > 01/12/2019 - 01/12/2019)";"116,00 € - 13/02/2020";"116,00 €";"116,00 €";"";""
"197";"Principale";"";"Gara codice Z81271F167";"";"01/01/2019 00:00";"01/01/2027 00:00";"30/01/2024 18:14";"Z81271F167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81271F167";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03461720173 - ACQUAMATIC SRL";"03461720173 - ACQUAMATIC SRL(580,08 € > 01/01/2020 - 01/01/2020)";"290,04 € - 13/02/2020;290,04 € - 08/10/2020";"580,08 €";"580,08 €";"";""
"198";"Principale";"";"Gara codice Z91126B6E0";"";"01/01/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z91126B6E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91126B6E0";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(2.158,33 € > 01/10/2019 - 01/10/2019)";"2.158,33 € - 26/02/2020";"2.158,33 €";"2.158,33 €";"";""
"199";"Principale";"";"Gara codice ZB317AB108";"";"01/01/2019 00:00";"01/01/2028 00:00";"30/01/2024 17:49";"ZB317AB108";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB317AB108";" - IST.ANZIANI DE BATTISTI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"10181220152 - ROCHE DIAGNOSTICS SPA";"10181220152 - ROCHE DIAGNOSTICS SPA(4.900,00 € > 01/01/2019 - 31/12/2022)";"530,00 € - 26/02/2020;1.060,00 € - 06/05/2020;1.060,00 € - 14/07/2020;1.060,00 € - 17/09/2020;1.060,00 € - 10/02/2021;265,00 € - 16/03/2022;795,00 € - 28/07/2022;530,00 € - 29/09/2022";"4.900,00 €";"6.360,00 €";"";""
"200";"Principale";"";"Gara codice ZE12A97E81";"";"01/10/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZE12A97E81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12A97E81";" - IST.ANZIANI DE BATTISTI";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(5.000,00 € > 01/10/2020 - 01/10/2020)";"1.666,67 € - 26/02/2020;1.666,67 € - 06/05/2020;1.666,66 € - 17/09/2020";"5.000,00 €";"5.000,00 €";"";""
"201";"Principale";"";"Gara codice Z302B65D37";"";"30/12/2019 00:00";"01/01/2027 00:00";"27/01/2021 10:04";"Z302B65D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302B65D37";" - IST.ANZIANI DE BATTISTI";"30/12/2019";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(803,75 € > 31/12/2020 - 31/12/2020)";"803,75 € - 06/05/2020";"803,75 €";"803,75 €";"";""
"202";"Principale";"";"Gara codice ZB32732ED3";"";"19/02/2019 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZB32732ED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32732ED3";" - IST.ANZIANI DE BATTISTI";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(7,00 € > 31/12/2019 - 31/12/2019)";"7,00 € - 23/06/2020";"7,00 €";"7,00 €";"";""
