﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"113";"Principale";"";"DETDIR133/2020 SERVIZIO DI IGIENE AMBIENTALE";"";"13/07/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:30";"ZAA2DA3DCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2DA3DCB";"00618240238 - P.A.V Croce Verde Verona";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (5.000,00 € > 13/07/2020 - 31/12/2020)";"5.000,00 € - 29/09/2020";"5.000,00 €";"5.000,00 €";"";""
"114";"Principale";"";"DET. DIR. NR. 135/2020 - AFF. DIR. SOTTO SOGLIA IN RIFERIMENTO ALLA FORNITURA DI N. 450 GAMBALI MONOUSO IN PLP";"";"16/07/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"Z552DADA4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552DADA4F";"00618240238 - P.A.V Croce Verde Verona";"16/07/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(225,00 € > 16/07/2020 - 31/07/2020)";"";"225,00 €";"0,00 €";"";""
"115";"Principale";"";"DETDIR136/2020 FORNITURA 5 DAE PHILIPS SENZA ECG";"";"16/07/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:24";"Z0A2DADAAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2DADAAF";"00618240238 - P.A.V Croce Verde Verona";"16/07/2020";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(11.738,00 € > 16/07/2020 - 16/07/2020)";"4.488,00 € - 29/09/2020;7.250,00 € - 29/09/2020";"11.738,00 €";"11.738,00 €";"";""
"116";"Principale";"";"DETDIR138/2020 FORNITURA SENSORI SpO2 MONOUSO PEDIATRICI";"";"20/07/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:51";"Z8B2DB6758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2DB6758";"00618240238 - P.A.V Croce Verde Verona";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"05067060011 - ALEA S.A.S.";"05067060011 - ALEA S.A.S.(1.700,00 € > 20/07/2020 - 31/12/2020)";"1.700,00 € - 30/11/2020";"1.700,00 €";"1.700,00 €";"";""
"117";"Principale";"";"DETDIR139/2020 -FORNITURA LENZUOLA MONOUSO IN TNT PER BARELLE";"";"20/07/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"ZDA2DB680C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2DB680C";"00618240238 - P.A.V Croce Verde Verona";"20/07/2020";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(10.500,00 € > 14/10/2020 - 30/06/2021)";"5.250,00 € - 30/10/2020;5.250,00 € - 30/11/2020";"10.500,00 €";"10.500,00 €";"";""
"118";"Principale";"";"DETDIR144/2020 MANUT ORD. PREVENTIVA MONITOR DEFIBRILLATORI PHILIPS";"";"22/07/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:24";"Z0D2DBE04C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2DBE04C";"00618240238 - P.A.V Croce Verde Verona";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(380,00 € > 22/07/2020 - 22/07/2020)";"380,00 € - 29/09/2020";"380,00 €";"380,00 €";"";""
"119";"Principale";"";"DET. DIR. NR. 146/2020 - modifica contrattuale della copertura assicurativa dei prestatori d’opera in servizio presso l’anfiteatro Arena di Verona";"";"24/07/2020 00:00";"01/01/2026 00:00";"12/10/2020 12:42";"ZBC2DC5AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2DC5AF6";"00618240238 - P.A.V Croce Verde Verona";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(142,50 € > 24/07/2020 - 31/12/2020)";"";"142,50 €";"0,00 €";"";""
"120";"Principale";"";"DETDIR147/2020 FORNITURA BATTERIE RICARICABILI E CAVI DERIVAZIONI PER MONITOR PHILIPS";"";"28/07/2020 00:00";"01/01/2028 00:00";"13/01/2022 14:12";"Z842DCECAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842DCECAA";"00618240238 - P.A.V Croce Verde Verona";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(2.356,20 € > 20/10/2020 - 31/12/2020)";"1.353,20 € - 29/09/2020;752,25 € - 11/01/2021;250,75 € - 11/01/2021";"2.356,20 €";"2.356,20 €";"";""
"121";"Principale";"";"Gara codice Z752DCED86";"";"28/07/2020 00:00";"01/01/2028 00:00";"14/01/2022 09:50";"Z752DCED86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752DCED86";"00618240238 - P.A.V Croce Verde Verona";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"00123860231 - CERUTTI IVANO IMPIANTI ELETTRICI ,CRTVNI32C06G489C - CERUTTI IVANO IMPIANTI ELETTRICI ";"00123860231 - CERUTTI IVANO IMPIANTI ELETTRICI (12.000,00 € > 28/07/2020 - 31/07/2021),CRTVNI32C06G489C - CERUTTI IVANO IMPIANTI ELETTRICI (12.000,00 € > 01/09/2020 - 01/09/2021)";"1.945,00 € - 31/01/2021;1.598,00 € - 28/02/2021;730,00 € - 30/04/2021;790,00 € - 27/07/2021;1.560,00 € - 29/06/2021";"24.000,00 €";"6.623,00 €";"";""
"122";"Principale";"";"DET. DIR. NR. 149/2020 - AFF. DIR. SOTTO SOGLIA ISPEZIONE INTERNA, TRAMITE CAROTATORUA MURARIA, DELL’EDIFICIO INAGIBILE ED INACCESSIBILE SITO PRESSO L’AREA DI PROPRIETA’ DELL’ENTE DI VIA DEL CAPITEL 16/18";"";"28/07/2020 00:00";"01/01/2026 00:00";"15/10/2020 09:25";"Z292DCEE9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292DCEE9C";"00618240238 - P.A.V Croce Verde Verona";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"01764280234 - CERPELLONI GIOVANNI";"01764280234 - CERPELLONI GIOVANNI(200,00 € > 28/07/2020 - 31/07/2020)";"";"200,00 €";"0,00 €";"";""
"123";"Principale";"";"DETDIR151/2020 FORNITURA DI GAS MEDICALE OSSIGENO";"";"07/08/2020 00:00";"01/01/2028 00:00";"07/10/2022 14:37";"ZEC2DE9E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2DE9E9C";"00618240238 - P.A.V Croce Verde Verona";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"04133450231 - MONTAGNOLI SRL ";"04133450231 - MONTAGNOLI SRL (22.800,00 € > 07/08/2020 - 30/06/2021)";"1.900,00 € - 30/10/2020;1.900,00 € - 30/11/2020;1.900,00 € - 11/01/2021;1.900,00 € - 31/01/2021;1.900,00 € - 31/03/2021;1.900,00 € - 31/03/2021;1.900,00 € - 31/05/2021;1.900,00 € - 30/04/2021;1.800,00 € - 27/07/2021;1.800,00 € - 27/07/2021;1.800,00 € - 31/08/2021;1.800,00 € - 28/10/2021;400,00 € - 31/01/2022";"22.800,00 €";"22.800,00 €";"";""
"124";"Principale";"";"DETDIR153/2020 SERVIZIO DI IGIENE AMBIENTALE";"";"07/08/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:35";"ZBB2DEC368";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2DEC368";"00618240238 - P.A.V Croce Verde Verona";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (5.000,00 € > 07/08/2020 - 31/12/2020)";"5.000,00 € - 30/10/2020";"5.000,00 €";"5.000,00 €";"";""
"125";"Principale";"";"DETDIR154/2020 ACQUISIZIONE ARMADIETTI PER SPOGLIATOIO MePA";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z0E2DADBC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2DADBC3";"00618240238 - P.A.V Croce Verde Verona";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"00531920783 - PAPER INGROS DI FREGA DAVIDE SNC,FRGDVD45L24E745Y - PAPER-INGROS DI DAVIDE FREGA";"00531920783 - PAPER INGROS DI FREGA DAVIDE SNC(2.490,00 € > 07/08/2020 - 30/09/2020),FRGDVD45L24E745Y - PAPER-INGROS DI DAVIDE FREGA(2.490,00 € > 07/08/2020 - 31/12/2020)";"2.490,00 € - 30/10/2020";"4.980,00 €";"2.490,00 €";"";""
"126";"Allegato";"125";"Determina a contrarre per indizione aff. diretto";"Delibera a contrarre";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=222&download=465539"
"127";"Principale";"";"DETDIR156/2020 SERVIZIO DI MANUTENZIONE RETI IDRICHE E FOGNARIE";"";"12/08/2020 00:00";"01/01/2029 00:00";"07/12/2023 15:21";"ZF92EC534A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92EC534A";"00618240238 - P.A.V Croce Verde Verona";"12/08/2020";"23-AFFIDAMENTO DIRETTO";"04182580235 - NUOVA ARCO EXPRESS POZZI NERI VERONA S.A.S.";"04182580235 - NUOVA ARCO EXPRESS POZZI NERI VERONA S.A.S.(8.000,00 € > 12/08/2020 - 11/08/2021)";"5.044,00 € - 11/01/2021;460,00 € - 31/05/2021;180,00 € - 27/07/2021;200,00 € - 27/07/2021;130,00 € - 27/07/2021;350,00 € - 30/11/2021;130,00 € - 27/12/2021;200,00 € - 28/10/2022;685,00 € - 30/11/2022;500,00 € - 27/12/2022;200,00 € - 31/03/2023";"8.000,00 €";"8.079,00 €";"";""
"128";"Principale";"";"DETDIR157/2020 NOLEGGIO IN LEASING OPERATIVO PER 6 MESI 1 AMBULANZA";"";"18/08/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:32";"Z932DFAFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932DFAFB4";"00618240238 - P.A.V Croce Verde Verona";"18/08/2020";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(8.400,00 € > 18/08/2020 - 28/02/2021)";"1.400,00 € - 29/09/2020;2.800,00 € - 31/03/2021";"8.400,00 €";"4.200,00 €";"";""
"129";"Principale";"";"DET. DIR. NR. 158/2020 - AFF. DIR. SOTTO SOGLIA TRASPORTO ED INSTALLAZIONE DI ARREDI PRESSO LA SEDE AMMINISTRATIVA DI VERONA";"";"17/08/2020 00:00";"01/01/2027 00:00";"19/01/2021 10:47";"Z7B2DFB114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2DFB114";"00618240238 - P.A.V Croce Verde Verona";"17/08/2020";"23-AFFIDAMENTO DIRETTO";"03515090235 - FELTRE TRASLOCHI DI NEGRETTI SRL";"03515090235 - FELTRE TRASLOCHI DI NEGRETTI SRL(1.900,00 € > 17/08/2020 - 31/08/2020)";"";"1.900,00 €";"0,00 €";"";""
"130";"Principale";"";"DETDIR160/2020 MANUTENZIONE DEL PARCO AUTOMEZZI DELL’ENTE";"";"24/08/2020 00:00";"01/01/2028 00:00";"06/12/2023 12:38";"84129634B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84129634B1";"00618240238 - P.A.V Croce Verde Verona";"02/09/2020";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(90.000,00 € > 02/09/2020 - 31/12/2020)";"261,68 € - 30/11/2020;99,00 € - 30/11/2020;38,25 € - 30/11/2020;864,78 € - 30/11/2020;380,37 € - 30/11/2020;19,67 € - 30/11/2020;27,75 € - 30/11/2020;62,39 € - 30/11/2020;157,94 € - 30/11/2020;722,66 € - 30/11/2020;1.046,13 € - 30/11/2020;1.427,12 € - 30/11/2020;409,47 € - 30/11/2020;211,95 € - 30/11/2020;25,50 € - 30/11/2020;64,89 € - 30/11/2020;898,66 € - 30/11/2020;318,12 € - 30/11/2020;1.153,11 € - 30/11/2020;2.492,09 € - 30/11/2020;1.083,98 € - 30/11/2020;22,95 € - 30/11/2020;132,22 € - 30/11/2020;33,30 € - 30/11/2020;128,06 € - 30/11/2020;1.521,58 € - 30/11/2020;459,58 € - 30/11/2020;709,84 € - 30/11/2020;1.728,22 € - 30/11/2020;974,00 € - 30/11/2020;134,81 € - 30/11/2020;205,79 € - 30/11/2020;581,20 € - 30/11/2020;4.288,24 € - 30/11/2020;1.567,05 € - 30/11/2020;2.664,93 € - 30/11/2020;228,65 € - 30/11/2020;418,47 € - 30/11/2020;334,74 € - 30/11/2020;1.314,07 € - 30/11/2020;343,40 € - 30/11/2020;700,97 € - 30/11/2020;25,50 € - 30/11/2020;69,41 € - 30/11/2020;6.277,17 € - 30/11/2020;276,60 € - 11/01/2021;1.886,79 € - 11/01/2021;641,03 € - 11/01/2021;649,67 € - 11/01/2021;1.546,80 € - 11/01/2021;347,22 € - 11/01/2021;286,20 € - 11/01/2021;506,30 € - 11/01/2021;1.145,48 € - 11/01/2021;90,44 € - 11/01/2021;537,60 € - 11/01/2021;674,81 € - 11/01/2021;397,46 € - 11/01/2021;222,00 € - 11/01/2021;267,60 € - 11/01/2021;135,05 € - 11/01/2021;1.522,53 € - 11/01/2021;157,35 € - 11/01/2021;678,07 € - 11/01/2021;720,60 € - 11/01/2021;823,96 € - 11/01/2021;580,72 € - 11/01/2021;109,80 € - 11/01/2021;47,29 € - 11/01/2021;459,17 € - 11/01/2021;232,63 € - 11/01/2021;476,59 € - 11/01/2021;176,85 € - 11/01/2021;207,08 € - 11/01/2021;631,46 € - 11/01/2021;1.219,35 € - 11/01/2021;255,76 € - 11/01/2021;779,01 € - 31/01/2021;66,74 € - 31/01/2021;167,39 € - 31/01/2021;695,00 € - 31/01/2021;1.235,22 € - 31/01/2021;1.286,43 € - 31/01/2021;673,35 € - 31/01/2021;864,28 € - 31/01/2021;36,68 € - 31/01/2021;40,80 € - 31/01/2021;352,55 € - 31/01/2021;1.259,48 € - 31/01/2021;199,55 € - 31/01/2021;204,82 € - 31/01/2021;143,09 € - 31/01/2021;89,78 € - 31/01/2021;259,34 € - 31/01/2021;198,86 € - 31/01/2021;460,38 € - 31/01/2021;298,00 € - 31/01/2021;74,88 € - 31/01/2021;157,41 € - 31/01/2021;48,37 € - 31/01/2021;423,45 € - 31/01/2021;317,37 € - 28/02/2021;291,30 € - 28/02/2021;66,22 € - 28/02/2021;644,67 € - 28/02/2021;606,36 € - 28/02/2021;11,59 € - 28/02/2021;562,81 € - 28/02/2021;623,79 € - 28/02/2021;917,89 € - 28/02/2021;241,90 € - 28/02/2021;1.158,97 € - 28/02/2021;241,11 € - 28/02/2021;781,48 € - 28/02/2021;60,60 € - 28/02/2021;385,43 € - 28/02/2021;138,72 € - 28/02/2021;508,79 € - 28/02/2021;818,08 € - 28/02/2021;508,20 € - 28/02/2021;270,06 € - 28/02/2021;264,32 € - 28/02/2021;1.358,05 € - 28/02/2021;35,70 € - 28/02/2021;151,10 € - 28/02/2021;52,96 € - 28/02/2021;298,05 € - 28/02/2021;685,16 € - 28/02/2021;238,39 € - 28/02/2021;375,85 € - 28/02/2021;113,78 € - 28/02/2021;42,19 € - 28/02/2021;695,07 € - 28/02/2021;914,96 € - 31/03/2021;4.214,75 € - 31/03/2021;1.231,08 € - 30/04/2021";"90.000,00 €";"84.381,53 €";"";""
"131";"Principale";"";"DETDIR164/2020 PUBBLICAZIONE DI NECROLOGI SUL QUOTIDIANO LOCALE";"";"01/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 14:17";"Z7F2E1AD0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2E1AD0F";"00618240238 - P.A.V Croce Verde Verona";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL ";"01651350231 - PUBLIADIGE SRL (259,70 € > 02/09/2020 - 31/12/2020)";"259,70 € - 30/11/2020";"259,70 €";"259,70 €";"";""
"132";"Principale";"";"DETDIR165/2020 FORNITURA BORSE DA SOCCORSO MOD. TRAUMA BAG 10 PEDIATRICA";"";"01/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:51";"Z3A2E1C695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2E1C695";"00618240238 - P.A.V Croce Verde Verona";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"01458460217 - BOSCAROL OSCAR  SRL ";"01458460217 - BOSCAROL OSCAR  SRL (5.000,00 € > 01/09/2020 - 31/12/2021)";"825,00 € - 30/11/2020";"5.000,00 €";"825,00 €";"";""
"133";"Principale";"";"Gara codice Z082E1C6D5";"";"01/09/2020 00:00";"01/01/2028 00:00";"13/01/2022 14:53";"Z082E1C6D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082E1C6D5";"00618240238 - P.A.V Croce Verde Verona";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(20.000,00 € > 01/09/2020 - 31/12/2020)";"2.600,00 € - 31/01/2021;4.750,00 € - 28/02/2021";"20.000,00 €";"7.350,00 €";"";""
"134";"Principale";"";"DETDIR167/2020 FORNITURA DI N. 500 TUTE PROTETTIVE IN TYVEK";"";"01/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 14:08";"ZB02E1C703";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02E1C703";"00618240238 - P.A.V Croce Verde Verona";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02400000234 - FERRAMENTA GIUSTI SRL";"02400000234 - FERRAMENTA GIUSTI SRL(4.000,00 € > 02/09/2020 - 30/11/2020)";"4.000,00 € - 30/11/2020";"4.000,00 €";"4.000,00 €";"";""
"135";"Principale";"";"DET. DIR. NR. 168/2020 - AFF. DIR. SOTTO SOGLIA CON RIF. ALLA FORNITURA DI N. 50 (PAIA) SCARPE ANTINFORTUNISTICHE CLASSE 3 SRC HRO";"";"01/09/2020 00:00";"01/01/2027 00:00";"07/01/2022 09:13";"Z9B2E1C73C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2E1C73C";"00618240238 - P.A.V Croce Verde Verona";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(1.350,00 € > 01/09/2020 - 30/09/2020)";"";"1.350,00 €";"0,00 €";"";""
"136";"Principale";"";"DETDIR169/2020 SERVIZIO DI IGIENE AMBIENTALE";"";"01/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:51";"Z2E2E1D8EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2E1D8EB";"00618240238 - P.A.V Croce Verde Verona";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (5.000,00 € > 02/09/2020 - 31/12/2020)";"5.000,00 € - 30/11/2020";"5.000,00 €";"5.000,00 €";"";""
"137";"Principale";"";"Gara codice Z0D2E42A08";"";"11/09/2020 00:00";"01/01/2028 00:00";"13/01/2022 13:33";"Z0D2E42A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2E42A08";"00618240238 - P.A.V Croce Verde Verona";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"02704930235 - CENTROFER STIZZOLI SRL ";"02704930235 - CENTROFER STIZZOLI SRL (10.220,00 € > 09/11/2020 - 31/12/2020)";"9.980,00 € - 11/01/2021";"10.220,00 €";"9.980,00 €";"";""
"138";"Principale";"";"DETDIR175/2020 SERVIZIO DI PUBBLICAZIONE DI NECROLOGI SUL QUATIDIANO LOCALE";"";"11/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 14:14";"ZE32E42AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32E42AD8";"00618240238 - P.A.V Croce Verde Verona";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL ";"01651350231 - PUBLIADIGE SRL (252,70 € > 11/09/2020 - 31/12/2020)";"252,70 € - 30/11/2020";"252,70 €";"252,70 €";"";""
"139";"Principale";"";"DETIR177/2020 SERV. PUBBL. SULLA G.U. DI BANDO GARA PER L'AFF. SERV. MANUT PARCO AUTOMEZZI";"";"11/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 14:13";"Z9C2E602EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2E602EC";"00618240238 - P.A.V Croce Verde Verona";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"02362600344 - NET4MARKET - CSAMED SRL";"02362600344 - NET4MARKET - CSAMED SRL(291,63 € > 18/09/2020 - 30/09/2020)";"291,62 € - 30/11/2020";"291,63 €";"291,62 €";"";""
"140";"Principale";"";"Gara codice ZB82E60591";"";"11/09/2020 00:00";"01/01/2028 00:00";"13/01/2022 14:16";"ZB82E60591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82E60591";"00618240238 - P.A.V Croce Verde Verona";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE SRL ";"01651350231 - PUBLIADIGE SRL (902,00 € > 05/11/2020 - 31/12/2020)";"902,00 € - 11/01/2021";"902,00 €";"902,00 €";"";""
"141";"Principale";"";"DETDIR179/2020 PUBBL. ESTRATTO BANDO E INDIZIONE GARA AFF. SERV. MANUT AUTOMEZZI";"";"11/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 14:39";"Z842E60642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842E60642";"00618240238 - P.A.V Croce Verde Verona";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"12086540155 - RCS MEDIAGROUP SPA DIREZIONE PUBBLICITA'";"12086540155 - RCS MEDIAGROUP SPA DIREZIONE PUBBLICITA'(470,00 € > 18/09/2020 - 31/10/2020)";"470,00 € - 30/11/2020";"470,00 €";"470,00 €";"";""
"142";"Principale";"";"Gara codice Z5A2E6B730";"";"24/09/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:01";"Z5A2E6B730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2E6B730";"00618240238 - P.A.V Croce Verde Verona";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"11498640157 - BUREAU VERITAS ITALIA SPA";"11498640157 - BUREAU VERITAS ITALIA SPA(699,00 € > 01/03/2021 - 01/01/2026)";"701,00 € - 31/03/2021";"699,00 €";"701,00 €";"";""
"143";"Principale";"";"Gara codice Z622E6B85D";"";"24/09/2020 00:00";"01/01/2028 00:00";"13/01/2022 13:33";"Z622E6B85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622E6B85D";"00618240238 - P.A.V Croce Verde Verona";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"01084730199 - ELCOS s.r.l.";"01084730199 - ELCOS s.r.l.(578,00 € > 09/11/2020 - 31/12/2020)";"429,00 € - 11/01/2021;59,00 € - 31/01/2021";"578,00 €";"488,00 €";"";""
"144";"Principale";"";"Gara codice Z422E6BA86";"";"24/09/2020 00:00";"01/01/2028 00:00";"13/01/2022 14:16";"Z422E6BA86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422E6BA86";"00618240238 - P.A.V Croce Verde Verona";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"01122350380 - SAGO MEDICA SRL ";"01122350380 - SAGO MEDICA SRL (1.397,40 € > 22/10/2020 - 31/12/2020)";"1.397,40 € - 11/01/2021";"1.397,40 €";"1.397,40 €";"";""
"145";"Principale";"";"DETDIR184/2020 FORNITURA ELETTRODI PER DEFIBRILLATORE COMPATIBILI CON PHILIPS";"";"24/09/2020 00:00";"01/01/2027 00:00";"01/02/2021 14:01";"ZA82E6BD81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82E6BD81";"00618240238 - P.A.V Croce Verde Verona";"24/09/2020";"23-AFFIDAMENTO DIRETTO";"02198590248 - CLABER SRL";"02198590248 - CLABER SRL(5.550,00 € > 14/10/2020 - 31/12/2020)";"1.850,00 € - 30/11/2020;3.700,00 € - 30/11/2020";"5.550,00 €";"5.550,00 €";"";""
"146";"Principale";"";"DET.DIR.NR. 187/2020 - AFF. DEL SERVIZIO DI IGIENE AMBIENTALE RIFERITO AL COMPENDIO IMMOBILIARE PRINCIPALE E SEDI DISTACCATE ";"";"01/10/2020 00:00";"01/01/2027 00:00";"28/01/2021 11:42";"Z332E9495B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332E9495B";"00618240238 - P.A.V Croce Verde Verona";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (5.000,00 € > 01/10/2020 - 31/10/2020)";"";"5.000,00 €";"0,00 €";"";""
"147";"Principale";"";"Gara codice Z202E94A1E";"";"02/10/2020 00:00";"01/01/2028 00:00";"06/12/2023 12:38";"Z202E94A1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202E94A1E";"00618240238 - P.A.V Croce Verde Verona";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"04296650239 - PIGHI SRL";"04296650239 - PIGHI SRL(1.874,27 € > 02/10/2020 - 31/10/2020)";"1.359,17 € - 31/03/2021";"1.874,27 €";"1.359,17 €";"";""
"148";"Principale";"";"Gara codice Z852EB9E03";"";"13/10/2020 00:00";"01/01/2028 00:00";"06/12/2023 12:38";"Z852EB9E03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852EB9E03";"00618240238 - P.A.V Croce Verde Verona";"13/10/2020";"23-AFFIDAMENTO DIRETTO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO(1.362,50 € > 13/10/2020 - 31/12/2020)";"1.358,80 € - 11/01/2021";"1.362,50 €";"1.358,80 €";"";""
