﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"122";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, GIACOMINI NICOLA  GENNAIO 2023DT77/23";"";"15/02/2023 10:31";"01/01/2029 00:00";"15/02/2023 10:32";"Z8B39CB97C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B39CB97C";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"GCMNCL87A28A001J - Giacomini Nicola";"GCMNCL87A28A001J - Giacomini Nicola(6.350,00 € > 01/02/2023 - 28/02/2023)";"";"6.350,00 €";"0,00 €"
"123";"Principale";"";"LAVORI DI MANUTENZIONE ORDINARIA E IMPROCRASTINABILI MEZZI ADIBITI AL SERVIZIO A.C.O., SUEM 118 E TAXI SANITARIO OFF. BICCIATO EVELINO SRL- DT100/23";"";"15/02/2023 10:33";"01/01/2029 00:00";"15/02/2023 10:36";"Z1939CD1AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1939CD1AA";" - PIA OPERA CROCE VERDE PADOVA";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"04332260282 - OFF. BICCIATO EVELINO SRL";"04332260282 - OFF. BICCIATO EVELINO SRL(39.000,00 € > 14/02/2023 - 31/12/2023)";"";"39.000,00 €";"0,00 €"
"124";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, REBONATO FRANCESCO MESE DI GENNAIO 2023DT103/23";"";"15/02/2023 10:38";"01/01/2029 00:00";"15/02/2023 10:41";"Z4139D1C2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4139D1C2D";" - PIA OPERA CROCE VERDE PADOVA";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"RBNFNC97L13L781C - REBONATO FRANCESCO";"RBNFNC97L13L781C - REBONATO FRANCESCO(500,00 € > 14/02/2023 - 31/03/2023)";"";"500,00 €";"0,00 €"
"125";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, ZAMICHIEI STEFANO GENNAIO 2023DT105/23";"";"15/02/2023 10:42";"01/01/2029 00:00";"15/02/2023 10:44";"Z1F39D1DCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F39D1DCC";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"ZMCSFN99A08L219Q - ZAMICHIEI STEFANO";"ZMCSFN99A08L219Q - ZAMICHIEI STEFANO(1.800,00 € > 14/02/2023 - 31/03/2023)";"";"1.800,00 €";"0,00 €"
"126";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, D’ANDRIA CANIOMARIO  GENNAIO  2023DT102/23";"";"15/02/2023 10:45";"01/01/2029 00:00";"15/02/2023 10:46";"Z6639D2044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6639D2044";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"DNDCMR96B21F052F - D''ANDRIA CANIOMARIO";"DNDCMR96B21F052F - D''ANDRIA CANIOMARIO(4.800,00 € > 14/02/2023 - 30/03/2023)";"";"4.800,00 €";"0,00 €"
"127";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, MORANDELLI MICHELE  GENNAIO 2023DT101/23";"";"15/02/2023 10:48";"01/01/2029 00:00";"15/02/2023 10:50";"Z6639D223A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6639D223A";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"MRNMHL87M02L378G - MORANDELLI MICHELE";"MRNMHL87M02L378G - MORANDELLI MICHELE(1.800,00 € > 14/02/2023 - 31/03/2023)";"";"1.800,00 €";"0,00 €"
"128";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, GHENO ANTONIO MESE DI GENNAIO 2023DT104/23";"";"15/02/2023 10:51";"01/01/2029 00:00";"15/02/2023 10:53";"Z4739D25A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4739D25A3";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"GHNNTN69P27L736S - GHENO ANTONIO";"GHNNTN69P27L736S - GHENO ANTONIO(3.600,00 € > 14/02/2023 - 31/03/2023)";"";"3.600,00 €";"0,00 €"
"129";"Principale";"";"FORNITURA di TEST RAPIDI PER LO SCREENING COVID 19 DITTA PARAFARM SRL - DT108/23";"";"15/02/2023 10:54";"01/01/2029 00:00";"15/02/2023 10:55";"ZCE39D6093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE39D6093";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"03066870654 - PARAFARM srl";"03066870654 - PARAFARM srl(700,00 € > 14/02/2023 - 31/03/2023)";"";"700,00 €";"0,00 €"
"130";"Principale";"";"FORNITURA di TAVOLA SPINALE ed ACCESSORI per AMBULANZE di SOCCORSO in SERVIZIO 118 - O.E. TECNOLIFE SRL DT107/23";"";"15/02/2023 10:55";"01/01/2029 00:00";"15/02/2023 10:58";"Z7239D604A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7239D604A";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"02373581202 - Tecnolife S.r.l.";"02373581202 - Tecnolife S.r.l.(1.200,00 € > 14/02/2023 - 31/03/2023)";"";"1.200,00 €";"0,00 €"
"131";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CARRARO MORENO GENNAIO 2023DT106/23 DT  ";"";"15/02/2023 10:58";"01/01/2029 00:00";"15/02/2023 11:03";"Z8439D508D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8439D508D";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"CRRMRN70S09G693U - CARRARO MORENO";"CRRMRN70S09G693U - CARRARO MORENO(2.750,00 € > 14/02/2023 - 24/03/2023)";"";"2.750,00 €";"0,00 €"
"132";"Principale";"";"FORNITURA DI INTIMO TERMICO PER I VOLONTARI – DITTA SIGGI GROUP SPA –DT112/23";"";"15/02/2023 11:04";"01/01/2029 00:00";"15/02/2023 11:05";"ZDB39DC525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB39DC525";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.p.A.";"00145890240 - SIGGI GROUP S.p.A.(1.000,00 € > 14/02/2023 - 31/03/2023)";"";"1.000,00 €";"0,00 €"
"133";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, BELLUCO TANIA MESE DI GENNAIO 2023 DT109/23";"";"15/02/2023 11:07";"01/01/2029 00:00";"15/02/2023 11:08";"Z6139DC78F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6139DC78F";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"BLLTNA75T61H620R - Belluco Tania";"BLLTNA75T61H620R - Belluco Tania(1.700,00 € > 14/02/2023 - 01/03/2023)";"";"1.700,00 €";"0,00 €"
"134";"Principale";"";"COMPENSI DERIVANTI dall’ESECUZIONE SERVIZI di TRASPORTO SANITARIO da CRI –di TERME EUGANEE, per conto di CROCE VERDE PADOVA GENNAIO 2023DT116/23";"";"15/02/2023 11:09";"01/01/2029 00:00";"15/02/2023 11:11";"Z5639E4AEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5639E4AEB";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"04776950281 - CROCE ROSSA ITALIANA COMITATO DI TERME EUGANEE  ";"04776950281 - CROCE ROSSA ITALIANA COMITATO DI TERME EUGANEE  (4.085,50 € > 14/02/2023 - 29/03/2023)";"";"4.085,50 €";"0,00 €"
"135";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, MIOLO MATTEO  GENNAIO 2023 DT114/23";"";"15/02/2023 11:12";"01/01/2029 00:00";"15/02/2023 11:13";"Z3539E3351";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3539E3351";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"MLIMTT96C17G224J - MIOLO MATTEO";"MLIMTT96C17G224J - MIOLO MATTEO(3.400,00 € > 14/02/2023 - 31/03/2023)";"";"3.400,00 €";"0,00 €"
"136";"Principale";"";" FORNITURA di DPI vari, emesis bag e polvere gelificante in dotazione alle AMBULANZE – operatore economico MEDLINE INTERNATIONAL ITALY SRLDT 115/23";"";"15/02/2023 11:13";"01/01/2029 00:00";"15/02/2023 11:16";"Z3739E1B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3739E1B58";" - PIA OPERA CROCE VERDE PADOVA";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"12244190158 - MEDLINE INTERNATIONAL ITALY s.r.l.";"12244190158 - MEDLINE INTERNATIONAL ITALY s.r.l.(1.000,00 € > 14/02/2023 - 31/03/2023)";"";"1.000,00 €";"0,00 €"
"137";"Principale";"";"FORNITURA di MATERIALE VARIO PER IMMOBILIZZAZIONE E TOURNIQUET – EFFEEMMENORDEST DT119 DEL 20/02/2023";"";"18/04/2023 07:55";"01/01/2029 00:00";"18/04/2023 07:58";"ZDD39FB3D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD39FB3D7";" - PIA OPERA CROCE VERDE PADOVA";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"04303700274 - EFFEEMMENORDEST";"04303700274 - EFFEEMMENORDEST(1.300,00 € > 20/02/2023 - 31/05/2023)";"";"1.300,00 €";"0,00 €"
"138";"Principale";"";"LAVAGGIO ESTERNO SUI MEZZI ADIBITI AL SERVIZIO A.C.O., SUEM 118 E TAXI SANITARIO - A "" CAPPELLON GIANLUCA – VIA GATTAMELATA, 24 PADOVA DT 118/23";"";"18/04/2023 08:00";"01/01/2029 00:00";"18/04/2023 08:02";"Z9C39F84E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C39F84E8";" - PIA OPERA CROCE VERDE PADOVA";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"04232510281 - CAPPELLON GIANLUCA RIFORNIMENTO ENI";"04232510281 - CAPPELLON GIANLUCA RIFORNIMENTO ENI(5.000,00 € > 20/02/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"139";"Principale";"";"LAVAGGIO ESTERNO SUI MEZZI ADIBITI AL SERVIZIO A.C.O., SUEM 118 E TAXI SANITARIO - "" SERENISSIMA SERVICE S.R.L. -  DT120/23";"";"18/04/2023 08:03";"01/01/2029 00:00";"18/04/2023 08:05";"Z6539F84CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6539F84CA";" - PIA OPERA CROCE VERDE PADOVA";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"00019100288 - SERENISSIMA SERVICE S.R.L.";"00019100288 - SERENISSIMA SERVICE S.R.L.(5.000,00 € > 20/02/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"140";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO S IN REGIME DI URGENZA ED EMERGENZA, DE LORENZO EDOARDO- MESE DI GENNAIO 23 DT127/23";"";"18/04/2023 08:07";"01/01/2029 00:00";"18/04/2023 08:10";"ZDF3A02EF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3A02EF0";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"DLRDRD90C17H823P - DE LORENZO EDOARDO";"DLRDRD90C17H823P - DE LORENZO EDOARDO(2.300,00 € > 28/02/2023 - 31/03/2023)";"";"2.300,00 €";"0,00 €"
"141";"Principale";"";"MANUTEN. STRAORD. AL VEICOLO TARGATO EA680BX - A ""FERRONI AUTO SRL – ZONA INDUSTRIALE, 94 - 06044 – CASTEL RITALDI (PG)""   DT122/23            CIG ";"";"18/04/2023 08:10";"01/01/2029 00:00";"18/04/2023 08:14";"ZE73A035FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73A035FF";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"02497480547 - FERRONI AUTO SRL ";"02497480547 - FERRONI AUTO SRL (2.200,00 € > 28/02/2023 - 31/05/2023)";"";"2.200,00 €";"0,00 €"
"142";"Principale";"";"FORNITURA DI APPARATI CELLULARI – LOGIS SRLS DT121/23";"";"18/04/2023 08:15";"01/01/2029 00:00";"18/04/2023 08:18";"ZA439FA189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA439FA189";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"05355300285 - LOGIS SRLS";"05355300285 - LOGIS SRLS(200,00 € > 28/02/2023 - 01/06/2023)";"";"200,00 €";"0,00 €"
"143";"Principale";"";"SOSTITUZIONE AUTOMAZIONE E RELATIVE PARTI ELETTRONICHE DEL CANCELLO AD ANTE  SEDE ALBIGNASEGO DELLA P.O. CROCE VERDE PADOVA BULLA NICOLA  DT125/23";"";"18/04/2023 08:18";"01/01/2029 00:00";"18/04/2023 08:24";"ZD73A10A5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73A10A5E";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"BLLNCL72B25G224W - Bulla Nicola ";"BLLNCL72B25G224W - Bulla Nicola (3.000,00 € > 28/02/2023 - 31/05/2023)";"";"3.000,00 €";"0,00 €"
"144";"Principale";"";"NOLEGGIO BIANCHERIA MICROCHIPPATA E IL SERVIZIO DI RITIRO E LAVAGGIO DELLA NOSTRA BIANCHERIA PIANA – DITTA SERVIZI ITALIA SPA – DT124/23 ";"";"18/04/2023 08:28";"01/01/2029 00:00";"18/04/2023 08:33";"Z953A10B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953A10B35";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"08531760158 - SERVIZI ITALIA SPA";"08531760158 - SERVIZI ITALIA SPA(4.000,00 € > 28/02/2023 - 31/12/2023)";"";"4.000,00 €";"0,00 €"
"145";"Principale";"";"FORNITURA DI MATERIALE DI RICAMBIO   PER IL PARCO MEZZI – AUTORICAMBI CASSINI ";"";"18/04/2023 09:04";"01/01/2029 00:00";"18/04/2023 09:08";"ZF53AD20F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53AD20F8";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"05236910286 - Autoricambi Cassini di Cassini Gianfranco ";"05236910286 - Autoricambi Cassini di Cassini Gianfranco (3.000,00 € > 28/02/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €"
"146";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, GIACOMINI NICOLA  FEBBRAIO 2023- DT133/23 ";"";"18/04/2023 09:10";"01/01/2029 00:00";"18/04/2023 09:15";"ZC93A1EA10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93A1EA10";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"GCMNCL87A28A001J - Giacomini Nicola";"GCMNCL87A28A001J - Giacomini Nicola(7.000,00 € > 28/02/2023 - 31/05/2023)";"";"7.000,00 €";"0,00 €"
"147";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CARRARO ANDREA  FEBBRAIO 23 DT132/23";"";"18/04/2023 09:17";"01/01/2029 00:00";"18/04/2023 09:22";"ZB33A1EDF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33A1EDF0";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"01-PROCEDURA APERTA";"CRRNDR85B27G224C - CARRARO ANDREA";"CRRNDR85B27G224C - CARRARO ANDREA(1.500,00 € > 28/02/2023 - 30/04/2023)";"";"1.500,00 €";"0,00 €"
"148";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, SAONCELLA LISA MESE DI FEBBRAIO  23DT129/23 ";"";"18/04/2023 09:23";"01/01/2029 00:00";"18/04/2023 09:29";"Z3B3A1EBFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3A1EBFD";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"SNCLSI99A68F964C - SAONCELLA LISA";"SNCLSI99A68F964C - SAONCELLA LISA(1.100,00 € > 01/03/2023 - 30/04/2023)";"";"1.100,00 €";"0,00 €"
"149";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CHIGHINI GIANPAOLO FEBBRAIO 223 DT 134/233";"";"18/04/2023 09:29";"01/01/2029 00:00";"18/04/2023 09:32";"ZAA3A1EF6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3A1EF6F";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"CHGGPL58H02E281D - CHIGHINI GIAMPAOLO";"CHGGPL58H02E281D - CHIGHINI GIAMPAOLO(3.638,00 € > 28/02/2023 - 31/03/2023)";"";"3.638,00 €";"0,00 €"
"150";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, PERON ROBERTO-   FEBBRAIO 23DT135/23";"";"18/04/2023 09:32";"01/01/2029 00:00";"18/04/2023 09:34";"ZA03A1F39A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03A1F39A";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"04702370281 - PERON ROBERTO";"04702370281 - PERON ROBERTO(500,00 € > 28/02/2023 - 31/03/2023)";"";"500,00 €";"0,00 €"
"151";"Principale";"";"INFERMIERIIN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, GIACOMETTI ORSO  FEBBRAIO  2023-DT139/23  ";"";"18/04/2023 09:35";"01/01/2029 00:00";"18/04/2023 09:39";"Z8C3A2127D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3A2127D";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"GCMRSO96T18C357O - Giacometti Orso";"GCMRSO96T18C357O - Giacometti Orso(2.800,00 € > 28/02/2023 - 31/03/2023)";"";"2.800,00 €";"0,00 €"
"152";"Principale";"";"FORNITURA DI DIVISE BICOLORE A NORMA EN 20471 PER I VOLONTARI DELLA PIA OPERA CROCE VERDE PADOVA – DITTA GALAXI SRL DT157/23";"";"18/04/2023 09:39";"01/01/2029 00:00";"18/04/2023 09:54";"Z6B3A21075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3A21075";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"02327320020 - GALAXI SRL";"02327320020 - GALAXI SRL(10.000,00 € > 08/03/2023 - 31/05/2023)";"";"10.000,00 €";"0,00 €"
"153";"Principale";"";"FORNITURA  emesis bag e polvere gelificante in dotazione alle AMBULANZE  MEDLINE INTERNATIONAL ITALY SRL CIG. DT131/23";"";"18/04/2023 10:00";"01/01/2029 00:00";"18/04/2023 10:01";"ZA73A1C08B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73A1C08B";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"12244190158 - MEDLINE INTERNATIONAL ITALY s.r.l.";"12244190158 - MEDLINE INTERNATIONAL ITALY s.r.l.(1.000,00 € > 28/02/2023 - 31/03/2023)";"";"1.000,00 €";"0,00 €"
"154";"Principale";"";"INFERMI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, PATRON FRANCESCO FEBBRAIO 23 - DT136/23";"";"18/04/2023 10:02";"01/01/2029 00:00";"18/04/2023 10:05";"Z1D3A216E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3A216E3";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"PTRFNC88S24F241R - INFERMIERE FRANCESCO PATRON";"PTRFNC88S24F241R - INFERMIERE FRANCESCO PATRON(4.600,00 € > 28/02/2023 - 29/03/2023)";"";"4.600,00 €";"0,00 €"
"155";"Principale";"";"INFERMIERI  IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, CERABONA IRENE  FEBBRAIO 23 DT138/23";"";"18/04/2023 10:05";"01/01/2029 00:00";"18/04/2023 10:08";"ZA53A2183F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53A2183F";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"CRBRNI93A62G224V - CERABONA IRENE";"CRBRNI93A62G224V - CERABONA IRENE(1.600,00 € > 28/02/2023 - 31/03/2023)";"";"1.600,00 €";"0,00 €"
"156";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, BUONAUGURIO ERASMO FEBBRAIO 23  DT140/23";"";"18/04/2023 10:09";"01/01/2029 00:00";"18/04/2023 10:10";"Z6E3A21435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3A21435";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"BNGRSM77T22D708X - BUONAUGURIO ERASMO";"BNGRSM77T22D708X - BUONAUGURIO ERASMO(3.000,00 € > 28/02/2023 - 31/03/2023)";"";"3.000,00 €";"0,00 €"
"157";"Principale";"";"SERVIZI di TRASPORTO SANITARIO da CRI – COMITATO di SELVAZZANO DENTRO, in supporto e per conto di CROCE VERDE PADOVA  GENNAIO  2023 DT161/23";"";"18/04/2023 10:15";"01/01/2029 00:00";"18/04/2023 10:17";"Z623A23F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623A23F0E";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(8.300,00 € > 08/03/2023 - 30/03/2023)";"";"8.300,00 €";"0,00 €"
"158";"Principale";"";"SOSTITUZIONE  POMPA ANTICONDENSA DELLA CALDAIA 1A DELLA SALA POLIVALENTE DELLA  CROCE VERDE PADOVA  ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA DT141/23 ";"";"18/04/2023 10:22";"01/01/2029 00:00";"18/04/2023 10:24";"ZE33A21559";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33A21559";" - PIA OPERA CROCE VERDE PADOVA";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici S.p.A.";"03604650287 - ASE AcegasApsAmga Servizi Energetici S.p.A.(300,00 € > 28/02/2023 - 28/03/2023)";"";"300,00 €";"0,00 €"
"159";"Principale";"";" INFERMIERI IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, BILATO PARIDE FEBBRAIO  23-DT148/23";"";"18/04/2023 10:26";"01/01/2029 00:00";"18/04/2023 10:56";"Z673A326D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673A326D0";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"BLTPRD94T14G224S - BILATO PARIDE";"BLTPRD94T14G224S - BILATO PARIDE(900,00 € > 08/03/2023 - 29/03/2023)";"";"900,00 €";"0,00 €"
"160";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, MARCHETTO DAVIDE  FEBBRAIO  2023 DT 158/23 ";"";"18/04/2023 10:59";"01/01/2029 00:00";"18/04/2023 11:01";"Z823A29719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823A29719";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"MRCDVD97S20L840E - Marchetto Davide";"MRCDVD97S20L840E - Marchetto Davide(3.200,00 € > 08/03/2023 - 31/03/2023)";"";"3.200,00 €";"0,00 €"
"161";"Principale";"";"INFERMIERI IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMERGENZA, NOVARESE FABIO FEBBRAIO 2023 DT159/23";"";"18/04/2023 11:01";"01/01/2029 00:00";"18/04/2023 11:05";"Z6C3A29612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3A29612";" - PIA OPERA CROCE VERDE PADOVA";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"NVRFBA85L21B885V - NOVARESE FABIO";"NVRFBA85L21B885V - NOVARESE FABIO(900,00 € > 08/03/2023 - 01/04/2023)";"";"900,00 €";"0,00 €"
