﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"97";"Principale";"";"PROVV. 260/2021 - CONTROLLO E PULIZIA IMPIANTI DI TRATTAMENTO LEGIONELLA";"";"29/12/2021 00:00";"01/01/2029 00:00";"22/11/2023 16:26";"Z4234A6448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4234A6448";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(9.837,00 € > 01/01/2022 - 31/10/2022)";"9.837,00 € - 30/03/2023";"9.837,00 €";"9.837,00 €"
"98";"Principale";"";"PROVV. 257/2021 - POLIZZA KASKO";"";"28/12/2021 00:00";"01/01/2028 00:00";"12/01/2022 15:17";"ZC034A2141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC034A2141";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(376,00 € > 01/01/2022 - 31/12/2022)";"376,00 € - 29/12/2021";"376,00 €";"376,00 €"
"99";"Principale";"";"PROVV. 257/2021 - POLIZZA RC AUTO";"";"28/12/2021 00:00";"01/01/2028 00:00";"12/01/2022 15:20";"Z7434A215C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7434A215C";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"01628540229 - INSER SPA";"01628540229 - INSER SPA(480,00 € > 01/01/2022 - 31/12/2022)";"480,00 € - 29/12/2021";"480,00 €";"480,00 €"
"100";"Principale";"";"PROVV. 252/2021 - SERVIZIO DI PARRUCCHIERE";"";"22/12/2021 00:00";"01/01/2029 00:00";"21/11/2023 12:39";"ZA73450088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA73450088";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"CNTFBA91P09A512Y - FORBICI RIBELLI DI CONTE FABIO";"CNTFBA91P09A512Y - FORBICI RIBELLI DI CONTE FABIO(9.950,00 € > 01/01/2022 - 31/12/2023)";"714,00 € - 29/12/2022;1.087,00 € - 07/11/2022;574,50 € - 08/05/2023;555,00 € - 02/08/2023;519,50 € - 14/11/2023";"9.950,00 €";"3.450,00 €"
"101";"Principale";"";"PROVV. 250/2021 -  SERVIZIO VIGILANZA SCUOLE CADELBOSCO";"";"22/12/2021 00:00";"01/01/2030 00:00";"16/01/2024 12:42";"Z353461F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353461F7A";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.,03002460354 - ISTITUTO DI VIGILANZA COOPSERVICE SPA";"00310180351 - COOPSERVICE S.Coop p.A.(9.828,00 € > 01/01/2022 - 31/12/2024),03002460354 - ISTITUTO DI VIGILANZA COOPSERVICE SPA(9.828,00 € > 01/01/2022 - 31/12/2024)";"171,00 € - 07/04/2022;342,00 € - 07/04/2022;171,00 € - 07/04/2022;45,00 € - 07/04/2022;45,00 € - 29/04/2022;45,00 € - 30/05/2022;171,00 € - 30/06/2022;342,00 € - 30/06/2022;171,00 € - 30/06/2022;45,00 € - 30/06/2022;45,00 € - 18/07/2022;45,00 € - 02/09/2022;171,00 € - 29/09/2022;342,00 € - 29/09/2022;171,00 € - 29/09/2022;45,00 € - 29/09/2022;45,00 € - 24/10/2022;45,00 € - 28/11/2022;171,00 € - 29/12/2022;342,00 € - 29/12/2022;171,00 € - 29/12/2022;45,00 € - 29/12/2022;45,00 € - 29/12/2022;45,00 € - 06/03/2023;171,00 € - 31/03/2023;342,00 € - 31/03/2023;171,00 € - 31/03/2023;45,00 € - 31/03/2023;45,00 € - 02/05/2023;45,00 € - 30/05/2023;171,00 € - 04/07/2023;342,00 € - 04/07/2023;171,00 € - 04/07/2023;45,00 € - 04/07/2023;45,00 € - 24/07/2023;45,00 € - 29/08/2023;171,00 € - 02/10/2023;342,00 € - 02/10/2023;171,00 € - 02/10/2023;45,00 € - 02/10/2023;45,00 € - 02/10/2023;45,00 € - 27/11/2023;171,00 € - 27/12/2023;342,00 € - 27/12/2023;171,00 € - 27/12/2023;45,00 € - 27/12/2023;45,00 € - 28/12/2023";"19.656,00 €";"6.507,00 €"
"102";"Principale";"";"PROVV. 247/2021 - ABBONAMENTO RIVISTA PUBLIKA";"";"17/12/2021 00:00";"01/01/2028 00:00";"09/11/2022 14:22";"Z22345515C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22345515C";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(211,54 € > 01/01/2022 - 31/12/2022)";"211,54 € - 21/03/2022";"211,54 €";"211,54 €"
"103";"Principale";"";"PROVV. 247/2021 - ABBONAMENTO ANNUALE RIVISTA ENTI ON LINE";"";"17/12/2021 00:00";"01/01/2028 00:00";"27/03/2023 15:58";"ZCE3466DF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3466DF9";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(450,00 € > 01/01/2022 - 31/12/2022)";"450,00 € - 23/12/2021";"450,00 €";"450,00 €"
"104";"Principale";"";"PROVV. 247/2021 - SERVIZIO DI MANUTENZIONE ASCENSORE VIA FOSSE ARDEATINE 1 CASTELNOVO DI SOTTO";"";"17/12/2021 00:00";"01/01/2029 00:00";"16/01/2024 11:53";"Z09346A0CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09346A0CE";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"02649680358 - EUROLIFT ASCENSORI SRL";"02649680358 - EUROLIFT ASCENSORI SRL(216,00 € > 01/01/2022 - 31/12/2022)";"108,00 € - 01/09/2022;108,00 € - 29/12/2022";"216,00 €";"216,00 €"
"105";"Principale";"";"PROVV. 247/2021 - SERVIZIO VERIFICHE BIENNALI IMPIANTO ASCENSORE";"";"17/12/2021 00:00";"01/01/2029 00:00";"12/01/2023 12:38";"Z44346A200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44346A200";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/12/2021";"23-AFFIDAMENTO DIRETTO";"10781070015 - EUROFINS MODULO UNO SRL";"10781070015 - EUROFINS MODULO UNO SRL(132,00 € > 01/01/2022 - 31/12/2022)";"132,00 € - 05/12/2022";"132,00 €";"132,00 €"
"106";"Principale";"";"PROVV. 243/2021 - SERVIZIO DI SUPPORTO AL NODO PAGAMENTI";"";"15/12/2021 00:00";"01/01/2029 00:00";"12/01/2023 12:34";"ZF3346F37C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3346F37C";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"00990320228 - TRENTINO DIGITALE SPA";"00990320228 - TRENTINO DIGITALE SPA(500,00 € > 01/01/2022 - 31/12/2022)";"500,00 € - 07/11/2022";"500,00 €";"500,00 €"
"107";"Principale";"";"PROVV. 240/2021 - FORNITURA BUONI CARBURANTE";"";"15/12/2021 00:00";"01/01/2028 00:00";"22/11/2023 16:27";"Z99343BA2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99343BA2F";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/12/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING(3.500,00 € > 01/01/2022 - 31/12/2023)";"3.460,23 € - 09/02/2022";"3.500,00 €";"3.460,23 €"
"108";"Principale";"";"PROVV. 237/2021 - SERVIZIO DI ASSISTENZA E CONSULENZA FISCALE";"";"13/12/2021 00:00";"01/01/2028 00:00";"16/01/2024 11:53";"ZE5344C2CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5344C2CE";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI";"02699120354 - LBA  ASSOC.PROFESS. TRA COMMERCIALISTI AVVOCATI(6.000,00 € > 01/01/2022 - 31/12/2022)";"2.000,00 € - 27/04/2022;2.000,00 € - 27/07/2022;2.000,00 € - 27/10/2022";"6.000,00 €";"6.000,00 €"
"109";"Principale";"";"PROVV. 233/2021 - SERVIZI ASSICURATIVI";"";"09/12/2021 00:00";"01/01/2030 00:00";"23/01/2024 13:23";"Z603452B2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603452B2A";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/12/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01628540229 - INSER SPA";"01628540229 - INSER SPA(9.000,00 € > 01/01/2022 - 31/12/2023)";"4.500,00 € - 10/01/2022";"9.000,00 €";"4.500,00 €"
"110";"Principale";"";"PROVV. 232/2021 - FORNITURA MATERIALE DIDATTICO PER LE SCUOLE DELL'INFANZIA GIRASOLE/PALOMAR-VARINI";"";"03/12/2021 00:00";"01/01/2028 00:00";"09/11/2022 14:47";"Z4C34239AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C34239AD";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(647,78 € > 03/12/2021 - 15/12/2021)";"645,00 € - 09/02/2022";"647,78 €";"645,00 €"
"111";"Principale";"";"PROOV. 232/2021 - FORNITURA PROTOCOLLO INFORMATICO";"";"01/12/2021 00:00";"01/01/2029 00:00";"08/11/2023 17:05";"Z20340B842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20340B842";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"01190430262 - KIBERNETES SRL";"01190430262 - KIBERNETES SRL(9.460,00 € > 01/01/2022 - 31/12/2024)";"3.560,00 € - 14/04/2022;1.390,00 € - 16/03/2023";"9.460,00 €";"4.950,00 €"
"112";"Principale";"";"PROVV. 225/2021 - SERVIZIO DI LEGIONELLA";"";"24/11/2021 00:00";"01/01/2030 00:00";"22/01/2024 16:08";"ZDB33A7A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB33A7A7E";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/11/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02376490203 - SAVI LABORATORI &amp; SERVICE SRL,02965940345 - CONSULIS SRL";"02376490203 - SAVI LABORATORI &amp; SERVICE SRL(29.961,00 € > 01/12/2021 - 30/11/2024)";"3.266,66 € - 28/04/2022;2.630,00 € - 18/07/2022;2.860,00 € - 29/12/2022;2.450,00 € - 31/01/2023;2.450,00 € - 08/05/2023;228,50 € - 08/05/2023;554,00 € - 30/05/2023;367,00 € - 04/07/2023;2.450,00 € - 28/07/2023;138,50 € - 28/07/2023;277,00 € - 10/11/2023;2.450,00 € - 10/11/2023;1.633,34 € - 27/12/2023";"29.961,00 €";"21.755,00 €"
"113";"Principale";"";"PROVV. 222/2021 - FORNITURA ABBONAMENTO TRIENNALE RIVISTA APPALTI E CONTRATTI";"";"19/11/2021 00:00";"01/01/2030 00:00";"23/01/2024 12:43";"ZA833FD81C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA833FD81C";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(1.350,00 € > 01/01/2022 - 31/12/2024)";"450,00 € - 23/12/2021;450,00 € - 31/01/2023";"1.350,00 €";"900,00 €"
"114";"Principale";"";"PROVV. 213/2021 - FORNITURA MATERIALE PLASTICO A RIDOTTO IMPATTO AMBIENTALE";"";"27/10/2021 00:00";"01/01/2029 00:00";"22/11/2023 16:32";"Z0833A2C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0833A2C0D";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04303410726 - 3MC spa";"04303410726 - 3MC spa(6.532,94 € > 27/10/2021 - 14/12/2022)";"200,00 € - 28/02/2022;952,56 € - 04/04/2022;554,92 € - 04/05/2022;549,13 € - 25/05/2022;636,29 € - 29/08/2022;523,84 € - 24/10/2022;213,58 € - 07/11/2022;231,75 € - 18/11/2022;930,07 € - 05/12/2022;1.183,77 € - 07/02/2023";"6.532,94 €";"5.975,91 €"
