﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"159";"Principale";"";"SERVIZIO SORVEGLIANZA SANITARIA E INCARICO MEDICO DEL LAVORO 24-25";"";"06/12/2023 12:35";"01/01/2029 00:00";"06/12/2023 12:38";"Z643D70092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643D70092";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"24/11/2023";"23-AFFIDAMENTO DIRETTO";"02834010247 - CHECK-POINT Srl";"02834010247 - CHECK-POINT Srl(17.800,00 € > 01/01/2024 - 31/12/2025)";"";"17.800,00 €";"0,00 €";"";""
"160";"Allegato";"159";"DECRETO 149/2023";"Delibera a contrarre";"06/12/2023 12:38";"01/01/2029 00:00";"06/12/2023 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=683228"
"161";"Principale";"";"FORNITURA 2 PC CON LICENZE SOFTWARE E MONITOR";"";"12/12/2023 12:39";"01/01/2029 00:00";"12/12/2023 12:41";"Z3C3DB6B0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3DB6B0E";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(2.154,00 € > 15/12/2023 - 31/12/2023)";"";"2.154,00 €";"0,00 €";"";""
"162";"Allegato";"161";"Decreto 152/2023";"Delibera a contrarre";"12/12/2023 12:40";"01/01/2029 00:00";"12/12/2023 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=684373"
"163";"Principale";"";"INTERMEDIAZIONE ASSICURATIVA 2024";"";"13/12/2023 12:25";"01/01/2029 00:00";"13/12/2023 12:28";"";"";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"";"23-AFFIDAMENTO DIRETTO";"03903300246 - A&amp;G SNC DI ROSSETTINI GIUDO E POVOLO ANDREA E C. ";"03903300246 - A&amp;G SNC DI ROSSETTINI GIUDO E POVOLO ANDREA E C. (0,00 € > 01/01/2024 - 31/12/2024)";"";"0,00 €";"0,00 €";"";""
"164";"Allegato";"163";"Decreto 146/2023";"Delibera a contrarre";"13/12/2023 12:27";"01/01/2029 00:00";"13/12/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=684700"
"165";"Principale";"";"ASSICURAZIONE IMMOBILI ISTITUZIONALI, RCT E TUTELA LEGALE 2024";"";"13/12/2023 12:28";"01/01/2029 00:00";"13/12/2023 12:32";"ZD83D90626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83D90626";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"09599100964 - BENE ASSICURAZIONI S.P.A.";"09599100964 - BENE ASSICURAZIONI S.P.A.(21.044,69 € > 31/12/2023 - 31/12/2024)";"";"21.044,69 €";"0,00 €";"";""
"166";"Allegato";"165";"Decreto 147/23";"Delibera a contrarre";"13/12/2023 12:31";"01/01/2029 00:00";"13/12/2023 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=684704"
"167";"Principale";"";"POLIZZE ASSICURATIVE RCA ";"";"13/12/2023 12:32";"01/01/2029 00:00";"13/12/2023 12:39";"Z1C3D90676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3D90676";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"09599100964 - BENE ASSICURAZIONI S.P.A.,05380900968 - ZURICH INSURANCE LTD";"09599100964 - BENE ASSICURAZIONI S.P.A.(992,00 € > 31/12/2023 - 31/12/2024),05380900968 - ZURICH INSURANCE LTD(290,00 € > 31/12/2023 - 31/12/2024)";"";"1.282,00 €";"0,00 €";"";""
"168";"Allegato";"167";"Decreto 147/23";"Delibera a contrarre";"13/12/2023 12:39";"01/01/2029 00:00";"13/12/2023 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=684713"
"169";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA";"";"13/12/2023 12:37";"01/01/2029 00:00";"13/12/2023 12:40";"Z863D90699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863D90699";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(935,00 € > 31/12/2023 - 31/12/2024)";"";"935,00 €";"0,00 €";"";""
"170";"Allegato";"169";"Decreto 147/2023";"Delibera a contrarre";"13/12/2023 12:39";"01/01/2029 00:00";"13/12/2023 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=684715"
"171";"Principale";"";"ASSICURAZIONE DANNI E RCT ABITAZIONE CORSO MAZZINI IN ARZIGNANO 2024";"";"13/12/2023 12:40";"01/01/2029 00:00";"13/12/2023 12:42";"ZDE3D906C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3D906C9";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI S.P.A.";"00902170018 - AXA ASSICURAZIONI S.P.A.(165,50 € > 25/01/2024 - 25/01/2025)";"";"165,50 €";"0,00 €";"";""
"172";"Allegato";"171";"Decreto 147/2023";"Delibera a contrarre";"13/12/2023 12:42";"01/01/2029 00:00";"13/12/2023 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=684718"
"173";"Principale";"";"AFFIDAMENTO DIRETTO VERIFICHE DI LEGGE DELL’IMPIANTI DI MESSA A TERRA EX DPR 462/01 - SMART CIG: ZB73DA866C";"";"15/12/2023 10:07";"01/01/2029 00:00";"22/12/2023 10:39";"ZB73DA866c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73DA866c";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/12/2023";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.a.";"12898410159 - IMQ S.p.a.(854,00 € > 01/01/2024 - 31/12/2025)";"";"854,00 €";"0,00 €";"";""
"174";"Allegato";"173";"AFFIDAMENTO DIRETTO VERIFICHE DI LEGGE DELL’IMPIANTI DI MESSA A TERRA EX DPR 462/01 - SMART CIG: ZB73DA866C";"Contratti";"22/12/2023 09:38";"01/01/2029 00:00";"22/12/2023 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=687427"
