﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"115";"Hauptinformation";"";"Fornitura cancelleria varia";"";"08/02/2018 00:00";"01/01/2025 00:00";"19/01/2019 09:36";"Z7C2234249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2234249";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO SPA";"03222970406 - MYO SPA(502,00 € > 08/02/2018 - 28/02/2018)";"502,03 € - 16/03/2018";"502,00 €";"502,03 €"
"116";"Hauptinformation";"";"Fornitura carburante per FIAT DUCATO e macchine per manutenzione 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"19/01/2019 08:34";"Z7F2220085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2220085";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00093260222 - MATTIOLI GIOVANNI IMPIANTO I.P. N.44242";"00093260222 - MATTIOLI GIOVANNI IMPIANTO I.P. N.44242(500,00 € > 01/01/2018 - 31/12/2018)";"33,61 € - 14/03/2018;69,67 € - 03/10/2018";"500,00 €";"103,28 €"
"117";"Hauptinformation";"";"Controlli tecnici mensili+revisione annuale valutazione del rischio legionella";"";"29/12/2017 00:00";"01/01/2025 00:00";"19/01/2019 08:54";"Z82218D12F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82218D12F";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"00357260223 - MONGERA CLAUDIO";"00357260223 - MONGERA CLAUDIO(2.230,00 € > 01/01/2018 - 31/12/2018)";"787,20 € - 31/07/2018";"2.230,00 €";"787,20 €"
"118";"Hauptinformation";"";"Fornitura stoviglie varie";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 05:39";"Z8721A4B08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8721A4B08";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01383670229 - CASALINGHI MORANDINI DI MORANDINI M. E C. SNC";"01383670229 - CASALINGHI MORANDINI DI MORANDINI M. E C. SNC(1.500,00 € > 01/01/2018 - 31/12/2018)";"575,00 € - 03/04/2018;911,82 € - 01/10/2018";"1.500,00 €";"1.486,82 €"
"119";"Hauptinformation";"";"Amministrazione trasparente 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 05:46";"Z8821A813A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8821A813A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(1.630,00 € > 01/01/2018 - 31/12/2018)";"1.620,00 € - 04/05/2018";"1.630,00 €";"1.620,00 €"
"120";"Hauptinformation";"";"Fornitura prodotti per parrucchiera";"";"06/04/2018 00:00";"01/01/2025 00:00";"19/01/2019 22:28";"Z882310567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882310567";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"02094840226 - PUNTO 3C S.RL.";"02094840226 - PUNTO 3C S.RL.(700,00 € > 06/04/2018 - 31/12/2018)";"213,25 € - 29/06/2018";"700,00 €";"213,25 €"
"121";"Hauptinformation";"";"Pulizia vetri struttura 2018";"";"20/06/2018 00:00";"01/01/2025 00:00";"19/01/2019 09:32";"Z8824135D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8824135D8";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"01717130221 - MULTISERVIZI S.N.C. DI MARIANO ZANVETTOR E C.";"01717130221 - MULTISERVIZI S.N.C. DI MARIANO ZANVETTOR E C.(2.500,00 € > 20/06/2018 - 31/07/2018)";"2.500,00 € - 24/08/2018";"2.500,00 €";"2.500,00 €"
"122";"Hauptinformation";"";"Fornitura divise";"";"25/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 21:30";"Z8D241FE3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D241FE3A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"01997090228 - AAABBIGLIAMENTO PROFESSIONALE SNC DI MICH ARMANDO";"01997090228 - AAABBIGLIAMENTO PROFESSIONALE SNC DI MICH ARMANDO(50,00 € > 25/06/2018 - 31/07/2018)";"42,00 € - 31/07/2018";"50,00 €";"42,00 €"
"123";"Hauptinformation";"";"Fornitura attrezzatura sanitaria varia";"";"01/03/2018 00:00";"01/01/2025 00:00";"18/01/2019 08:53";"Z9022954D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9022954D1";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01820860359 - GALILEO SRL";"01820860359 - GALILEO SRL(1.000,00 € > 01/03/2018 - 31/12/2018)";"156,00 € - 16/07/2018;183,98 € - 22/10/2018;78,72 € - 17/12/2018";"1.000,00 €";"418,70 €"
"124";"Hauptinformation";"";"Servizio di consulenza per ufficio qualità";"";"01/01/2018 00:00";"01/01/2025 00:00";"15/01/2019 04:55";"Z9C22F9B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C22F9B1E";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02022820225 - BETTEGA ELENA";"02022820225 - BETTEGA ELENA(2.880,00 € > 01/01/2018 - 31/12/2018)";"891,07 € - 24/08/2018;387,62 € - 30/11/2018";"2.880,00 €";"1.278,69 €"
"125";"Hauptinformation";"";"Somministrazione parrucchiera 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"20/01/2019 21:27";"ZA6218BF6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6218BF6F";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02321320208 - SAPIENS SPA - AGENZIA PER IL LAVORO";"02321320208 - SAPIENS SPA - AGENZIA PER IL LAVORO(1.100,00 € > 01/01/2018 - 31/12/2018)";"62,00 € - 13/03/2018;45,24 € - 15/05/2018;55,44 € - 23/04/2018;55,44 € - 15/06/2018;60,06 € - 20/07/2018;60,06 € - 14/09/2018;55,93 € - 19/09/2018;56,42 € - 15/10/2018;51,31 € - 15/11/2018;47,18 € - 17/12/2018";"1.100,00 €";"549,08 €"
"126";"Hauptinformation";"";"Fornitura carrello scaldavivande comprese bacinelle e coperchi";"";"16/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 08:45";"ZA7255947D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7255947D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"01033960228 - FRIGO SERVICE di Fanton Patrizio";"01033960228 - FRIGO SERVICE di Fanton Patrizio(874,20 € > 16/10/2018 - 31/10/2018)";"874,20 € - 30/11/2018";"874,20 €";"874,20 €"
"127";"Hauptinformation";"";"Fornitura materiali per animazione";"";"27/02/2018 00:00";"01/01/2025 00:00";"19/01/2019 22:10";"ZA9228B3E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9228B3E5";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(500,00 € > 27/02/2018 - 31/12/2018)";"38,97 € - 03/04/2018;32,21 € - 29/06/2018";"500,00 €";"71,18 €"
"128";"Hauptinformation";"";"Fornitura materiale vario di cancelleria";"";"08/02/2018 00:00";"01/01/2025 00:00";"21/01/2019 06:44";"ZAE2237DD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2237DD8";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01308770229 - TECNOITALIA SRL";"01308770229 - TECNOITALIA SRL(500,00 € > 08/02/2018 - 31/12/2018)";"274,28 € - 03/04/2018";"500,00 €";"274,28 €"
"129";"Hauptinformation";"";"Intervento di manutenzione lavatrice 5 kg";"";"14/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 17:42";"ZAE2390028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2390028";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"02280470226 - ELECTRO POLLAM SRL";"02280470226 - ELECTRO POLLAM SRL(500,00 € > 14/05/2018 - 31/12/2018)";"95,00 € - 16/07/2018;80,00 € - 31/07/2018";"500,00 €";"175,00 €"
"130";"Hauptinformation";"";"Contratto cellulare per 24 mesi";"";"15/01/2018 00:00";"01/01/2025 00:00";"21/01/2019 22:20";"ZB021B7C39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB021B7C39";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(313,66 € > 15/01/2018 - 15/01/2020)";"79,60 € - 15/06/2018;79,68 € - 17/08/2018;79,56 € - 17/10/2018;74,82 € - 14/12/2018";"313,66 €";"313,66 €"
"131";"Hauptinformation";"";"Fornitura shampoo e salviette";"";"18/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 06:45";"ZB421C530B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB421C530B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(1.000,00 € > 18/01/2018 - 30/06/2018)";"369,00 € - 03/04/2018;505,20 € - 30/05/2018";"1.000,00 €";"874,20 €"
"132";"Hauptinformation";"";"Fornitura fiori dicembre 2016 + anno 2017";"";"01/12/2016 00:00";"01/01/2025 00:00";"18/01/2019 11:17";"ZB52220E18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52220E18";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"01450480221 - KIRCHER ALOISIA";"01450480221 - KIRCHER ALOISIA(919,00 € > 01/12/2016 - 31/12/2017)";"835,45 € - 03/04/2018";"919,00 €";"835,45 €"
"133";"Hauptinformation";"";"Intervento di manutenzione su lavatrice kg 22";"";"08/02/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:08";"ZB62237E0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62237E0A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01214200212 - KAAN S.N.C. DI NEULICHEDL K. & CO.";"01214200212 - KAAN S.N.C. DI NEULICHEDL K. & CO.(1.480,00 € > 08/02/2018 - 28/02/2018)";"1.475,20 € - 23/04/2018";"1.480,00 €";"1.475,20 €"
"134";"Hauptinformation";"";"Fornitura prodotti di consumo";"";"30/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:30";"ZBE21F3030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE21F3030";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"02120660226 - EUREKA S.A.S.";"02120660226 - EUREKA S.A.S.(1.000,00 € > 30/01/2018 - 30/06/2018)";"652,34 € - 03/04/2018;325,60 € - 17/08/2018";"1.000,00 €";"977,94 €"
"135";"Hauptinformation";"";"Fornitura sacchi arancio";"";"10/07/2018 00:00";"01/01/2025 00:00";"20/01/2019 22:10";"ZBF244EB0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF244EB0E";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA S.P.A.";"02144660343 - SERVIZI ITALIA S.P.A.(25,00 € > 10/07/2018 - 31/08/2018)";"25,00 € - 07/09/2018";"25,00 €";"25,00 €"
"136";"Hauptinformation";"";"Fornitura ausili per ospiti";"";"16/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 12:00";"ZC12559F6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12559F6B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA SRL";"00813010212 - LADURNER HOSPITALIA SRL(703,00 € > 16/10/2018 - 30/11/2018)";"675,60 € - 17/12/2018";"703,00 €";"675,60 €"
"137";"Hauptinformation";"";"Fornitura pigiamoni";"";"01/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 06:52";"ZCA2294418";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2294418";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS SNC";"03886980287 - FEDARS SNC(1.158,00 € > 01/03/2018 - 31/03/2018)";"1.157,28 € - 04/05/2018";"1.158,00 €";"1.157,28 €"
"138";"Hauptinformation";"";"Fornitura bobine+lenzuolino+tovaglioli in carta";"";"03/07/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:26";"ZCD243B128";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD243B128";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"02120660226 - EUREKA S.A.S.";"02120660226 - EUREKA S.A.S.(735,00 € > 03/07/2018 - 31/12/2018)";"400,66 € - 31/08/2018";"735,00 €";"400,66 €"
"139";"Hauptinformation";"";"Fornitura e montaggio vetro porta tagliafuoco";"";"07/06/2018 00:00";"01/01/2025 00:00";"10/01/2019 21:43";"ZCE23EC586";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE23EC586";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"00301450227 - ANTINCENDI GABRIELLI DI GABRIELLI GIUSEPPE";"00301450227 - ANTINCENDI GABRIELLI DI GABRIELLI GIUSEPPE(1.410,00 € > 07/06/2018 - 31/08/2018)";"1.402,50 € - 19/09/2018";"1.410,00 €";"1.402,50 €"
"140";"Hauptinformation";"";"Fornitura bavaglioni e prodotti tessili vari";"";"01/03/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:41";"ZD42294EA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42294EA2";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(1.000,00 € > 01/03/2018 - 30/09/2018)";"650,00 € - 04/05/2018;368,80 € - 31/10/2018";"1.000,00 €";"1.018,80 €"
"141";"Hauptinformation";"";"fornitura gasolio autotrazione per generatore";"";"31/10/2018 00:00";"01/01/2025 00:00";"21/01/2019 06:47";"ZD425921BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD425921BF";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"00104120225 - THERMODOLOMITI SAS DI DELLASEGA ANTONIO & C.";"00104120225 - THERMODOLOMITI SAS DI DELLASEGA ANTONIO & C.(600,00 € > 31/10/2018 - 31/10/2018)";"578,25 € - 07/12/2018";"600,00 €";"578,25 €"
"142";"Hauptinformation";"";"Fornitura zoccoli per personale";"";"03/07/2018 00:00";"01/01/2025 00:00";"19/01/2019 22:35";"ZD62438194";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62438194";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO S.N.C. DI TANZI PAOLO & C.";"04343170280 - SANITARIA TANZI PAOLO S.N.C. DI TANZI PAOLO & C.(1.480,00 € > 03/07/2018 - 31/07/2018)";"1.479,00 € - 27/08/2018";"1.480,00 €";"1.479,00 €"
"143";"Hauptinformation";"";"Fornitura prodotti igiene";"";"18/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:22";"ZD721C625C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD721C625C";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"18/01/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(1.000,00 € > 18/01/2018 - 31/01/2018)";"826,78 € - 26/03/2018";"1.000,00 €";"826,78 €"
"144";"Hauptinformation";"";"Fornitura cancelleria";"";"02/07/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:37";"ZD72434EDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72434EDD";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"02683390401 - KRATOS S.P.A.";"02683390401 - KRATOS S.P.A.(1.000,00 € > 02/07/2018 - 31/12/2018)";"517,83 € - 01/10/2018";"1.000,00 €";"517,83 €"
"145";"Hauptinformation";"";"Servizio di manutenzione annuale programmata su attrezzatura medicale";"";"04/09/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:47";"ZD824CBB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD824CBB16";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service srl";"02484690223 - HT Medical Service srl(2.390,00 € > 04/09/2018 - 31/10/2018)";"2.378,18 € - 30/11/2018";"2.390,00 €";"2.378,18 €"
"146";"Hauptinformation";"";"Fornitura prodotti di consumo";"";"14/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 07:17";"ZD922C50AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD922C50AB";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(3.305,00 € > 14/03/2018 - 31/12/2018)";"1.213,08 € - 30/05/2018;768,00 € - 31/07/2018;222,00 € - 01/10/2018;101,53 € - 31/10/2018;982,93 € - 17/12/2018";"3.305,00 €";"3.287,54 €"
"147";"Hauptinformation";"";"Fornitura sollevatore MOVER 205 + accessori";"";"07/05/2018 00:00";"01/01/2025 00:00";"18/01/2019 09:51";"ZDB2373A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2373A90";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(6.470,00 € > 07/05/2018 - 31/05/2018)";"6.468,00 € - 21/05/2018";"6.470,00 €";"6.468,00 €"
"148";"Hauptinformation";"";"Fornitura lavoro temporaneo a chiamata nel profilo ASA";"";"14/06/2018 00:00";"01/01/2025 00:00";"20/01/2019 15:29";"ZDB2400C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2400C95";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"02321320208 - SAPIENS SPA - AGENZIA PER IL LAVORO";"02321320208 - SAPIENS SPA - AGENZIA PER IL LAVORO(6.000,00 € > 14/06/2018 - 31/12/2018)";"105,75 € - 17/08/2018;410,93 € - 14/09/2018;439,66 € - 15/10/2018;326,49 € - 15/11/2018;295,75 € - 17/12/2018";"6.000,00 €";"1.578,58 €"
"149";"Hauptinformation";"";"Fornitura stoviglie e piccola attrezzatura";"";"25/09/2018 00:00";"01/01/2025 00:00";"15/01/2019 05:34";"ZDC250B6DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC250B6DF";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"01383670229 - CASALINGHI MORANDINI DI MORANDINI M. E C. SNC";"01383670229 - CASALINGHI MORANDINI DI MORANDINI M. E C. SNC(800,00 € > 25/09/2018 - 31/12/2018)";"131,90 € - 30/11/2018";"800,00 €";"131,90 €"
"150";"Hauptinformation";"";"Formazione 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/01/2019 10:25";"ZDD21D3F9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD21D3F9A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01671390225 - U.P.I.P.A. S.C.,NNSKTT74A41C372F - NONES KETTI,TLNTTN68D42L175F - TULINI TATIANA";"01671390225 - U.P.I.P.A. S.C.(1.657,00 € > 01/01/2018 - 31/12/2018),NNSKTT74A41C372F - NONES KETTI(120,00 € > 20/03/2018 - 20/03/2018),TLNTTN68D42L175F - TULINI TATIANA(240,00 € > 20/03/2018 - 09/04/2018)";"68,00 € - 14/03/2018;34,00 € - 16/04/2018;122,00 € - 11/06/2018;356,00 € - 13/07/2018;163,00 € - 17/08/2018;138,00 € - 20/08/2018;302,00 € - 07/12/2018;474,00 € - 15/06/2018;120,00 € - 17/12/2018;240,00 € - 17/12/2018";"2.017,00 €";"2.017,00 €"
"151";"Hauptinformation";"";"Fornitura detersivi lavanderia";"";"20/03/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:58";"ZE022DA3D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE022DA3D6";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"02475870214 - HYGAN GmbH - Srl";"02475870214 - HYGAN GmbH - Srl(971,00 € > 20/03/2018 - 31/03/2018)";"970,85 € - 21/05/2018";"971,00 €";"970,85 €"
"152";"Hauptinformation";"";"Fornitura ausili per incontinenza e prodotti igiene 2018 ";"";"08/02/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:16";"ZE5223637D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5223637D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(29.000,00 € > 08/02/2018 - 31/12/2018)";"11.267,94 € - 26/03/2018;706,96 € - 25/06/2018;1.684,31 € - 24/07/2018;1.635,92 € - 17/08/2018;3.808,77 € - 10/10/2018";"29.000,00 €";"19.103,90 €"
"153";"Hauptinformation";"";"Fornitura materiali vari di consumo";"";"10/10/2018 00:00";"01/01/2025 00:00";"17/01/2019 07:25";"ZE92544359";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92544359";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(750,00 € > 10/10/2018 - 31/12/2018)";"195,76 € - 17/12/2018";"750,00 €";"195,76 €"
"154";"Hauptinformation";"";"Fornitura salviette, shampoo, portaprotesi";"";"03/07/2018 00:00";"01/01/2025 00:00";"17/01/2019 06:40";"ZEB243AD7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB243AD7A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(393,00 € > 03/07/2018 - 30/07/2018)";"392,80 € - 01/10/2018";"393,00 €";"392,80 €"
"155";"Hauptinformation";"";"Fornitura toner";"";"11/06/2018 00:00";"01/01/2025 00:00";"22/01/2019 18:17";"ZEC23F56E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC23F56E0";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(700,00 € > 11/06/2018 - 31/12/2018)";"166,26 € - 26/07/2018;191,02 € - 30/11/2018";"700,00 €";"357,28 €"
"156";"Hauptinformation";"";"Fornitura bavaglie e salviette 2018+2019+2020+2021";"";"26/01/2018 00:00";"01/01/2025 00:00";"16/01/2019 06:19";"ZEE21E5AA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE21E5AA3";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(3.500,00 € > 26/01/2018 - 31/12/2021)";"763,20 € - 03/04/2018";"3.500,00 €";"763,20 €"
"157";"Hauptinformation";"";"Interventi di manutenzione su lavatrici";"";"20/03/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:14";"ZEE22D9ADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE22D9ADD";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"01214200212 - KAAN S.N.C. DI NEULICHEDL K. & CO.";"01214200212 - KAAN S.N.C. DI NEULICHEDL K. & CO.(1.000,00 € > 20/03/2018 - 31/12/2018)";"653,90 € - 27/04/2018";"1.000,00 €";"653,90 €"
