﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"155";"Allegato";"154";"DETERMINA N.119/2022: FORNITURA CONTENITORI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI";"";"02/11/2022 10:34";"01/01/2028 00:00";"02/11/2022 10:46";"";"";"";"";"";"";"";"";"";"";"FORNITURA CONTENITORI PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=587666"
"156";"Principale";"";"FORNITURA LIBRI CONSEGNA";"";"02/11/2022 10:35";"01/01/2028 00:00";"02/11/2022 10:50";"ZC036F963D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC036F963D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"00029780244 - TIPOGRAFIA FINCATO &amp; C.";"00029780244 - TIPOGRAFIA FINCATO &amp; C.(300,00 € > 28/06/2022 - 30/09/2022)";"260,00 € - 29/09/2022";"300,00 €";"260,00 €";"";""
"157";"Allegato";"156";"DETERMINA N.84/2022: FORNITURA DI NR.40 LIBRI CONSEGNA OPERATORI";"";"02/11/2022 10:49";"01/01/2028 00:00";"02/11/2022 10:50";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI NR.40 LIBRI CONSEGNA OPERATORI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=587667"
"158";"Principale";"";"INCARICO PRATICHE ANTINCENDIO";"";"02/11/2022 12:11";"01/01/2028 00:00";"04/11/2022 12:46";"ZFA37268CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA37268CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO(1.300,00 € > 22/07/2022 - 31/12/2022)";"1.229,12 € - 26/10/2022";"1.300,00 €";"1.229,12 €";"";""
"159";"Principale";"";"RIPARAZIONE LED CUCINA";"";"02/11/2022 12:12";"01/01/2028 00:00";"04/11/2022 14:01";"Z9E37E6D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E37E6D37";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/09/2022";"23-AFFIDAMENTO DIRETTO";"04103220242 - EOS IMPIANTI SRLS";"04103220242 - EOS IMPIANTI SRLS(300,00 € > 27/09/2022 - 31/12/2022)";"200,00 € - 26/10/2022";"300,00 €";"200,00 €";"";""
"160";"Allegato";"159";"DETERMINA N.126/2022: RIPARAZIONE PLAFONIERE A LED DELLA CUCINA";"";"04/11/2022 14:01";"01/01/2028 00:00";"04/11/2022 14:01";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE PLAFONIERE A LED DELLA CUCINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=588309"
"161";"Principale";"";"FORNITURA AUSILI DI SICUREZZA PER GLI OSPITI";"";"02/11/2022 12:14";"01/01/2028 00:00";"07/11/2022 11:49";"ZCF378C48B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF378C48B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA  S.R.L.";"00813010212 - LADURNER HOSPITALIA  S.R.L.(1.000,00 € > 01/01/2022 - 31/12/2022)";"606,00 € - 26/10/2022";"1.000,00 €";"606,00 €";"";""
"162";"Allegato";"161";"DETERMINA N.116/2022: FORNITURA AUSILI PER LA SICUREZZA DEGLI OSPITI";"";"07/11/2022 11:48";"01/01/2028 00:00";"07/11/2022 11:49";"";"";"";"";"";"";"";"";"";"";"FORNITURA AUSILI PER LA SICUREZZA DEGLI OSPITI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=588438"
"163";"Principale";"";"CORSI FORMAZIONE SICUREZZA OBBLIGATORI";"";"02/11/2022 12:14";"01/01/2028 00:00";"28/12/2022 10:18";"Z3E37E4D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E37E4D75";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(2.800,00 € > 06/09/2022 - 28/02/2023)";"1.980,00 € - 26/10/2022;180,00 € - 07/12/2022";"2.800,00 €";"2.160,00 €";"";""
"164";"Allegato";"163";"DETERMINA N.118/2022: CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI ANTINCENDIO, PRONTO SOCCORSO E PREPOSTO ";"";"07/11/2022 11:50";"01/01/2028 00:00";"07/11/2022 11:52";"";"";"";"";"";"";"";"";"";"";"CORSI DI FORMAZIONE E AGGIORNAMENTI OBBLIGATORI ANTINCENDIO, PRONTO SOCCORSO E PREPOSTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=588439"
"165";"Principale";"";"SERVIZIO INFERMIERISTICO DAL 01/06/2022 AL 31/10/2022";"";"04/11/2022 12:14";"01/01/2029 00:00";"05/06/2023 14:40";"Z7C36B0EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C36B0EA5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"BZZCST73H18D442D - BAZZAN CRISTIAN";"BZZCST73H18D442D - BAZZAN CRISTIAN(8.000,00 € > 01/06/2022 - 31/10/2022)";"1.077,20 € - 26/10/2022;1.881,60 € - 21/11/2022;1.075,20 € - 03/03/2023;2.662,40 € - 28/04/2023;2.329,60 € - 29/05/2023";"8.000,00 €";"9.026,00 €";"";""
"166";"Allegato";"165";"DETERMINA N.71/2022: SERVIZIO INFERMIERISTICO DAL 01/06/2022 AL 31/10/2022";"";"04/11/2022 12:15";"01/01/2028 00:00";"04/11/2022 12:16";"";"";"";"";"";"";"";"";"";"";"SERVIZIO INFERMIERISTICO DAL 01/06/2022 AL 31/10/2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=588279"
"167";"Principale";"";"MANUTENZIONE SOLLEVAPAZIENTI A SEDIA";"";"07/11/2022 12:24";"01/01/2028 00:00";"07/11/2022 12:29";"ZCD37BF6B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD37BF6B2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(800,00 € > 14/09/2022 - 31/12/2022)";"712,64 € - 26/10/2022";"800,00 €";"712,64 €";"";""
"168";"Allegato";"167";"DETERMINA N.120/2022: MANUTENIONE SOLLEVAPAZIENTI A SEDIA ARJO";"";"07/11/2022 12:29";"01/01/2028 00:00";"07/11/2022 12:29";"";"";"";"";"";"";"";"";"";"";"MANUTENIONE SOLLEVAPAZIENTI A SEDIA ARJO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=588447"
"169";"Principale";"";"SERVIZIO DI FORNITURA ACQUA";"";"21/11/2022 13:00";"01/01/2030 00:00";"17/04/2024 12:24";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2020";"01-PROCEDURA APERTA";"00064780281 - ACQUEVENETE S.P.A.";"00064780281 - ACQUEVENETE S.P.A.(200.000,00 € > 01/01/2020 - 31/12/2023)";"2.423,22 € - 28/01/2022;2.503,66 € - 04/03/2022;2.228,09 € - 04/03/2022;2.017,79 € - 26/04/2022;2.227,85 € - 31/05/2022;2.155,64 € - 30/06/2022;1.890,18 € - 03/10/2022;188,79 € - 03/10/2022;1.287,55 € - 03/10/2022;1.630,23 € - 31/10/2022;2.227,85 € - 07/12/2022;2.155,64 € - 20/01/2023;2.931,15 € - 03/03/2023;1.208,65 € - 03/03/2023;2.503,46 € - 30/03/2023;2.235,22 € - 28/04/2023;2.161,41 € - 29/05/2023;659,42 € - 28/06/2023;2.663,92 € - 31/07/2023;2.231,53 € - 06/09/2023;891,42 € - 30/10/2023;2.231,53 € - 27/09/2023;2.949,49 € - 28/11/2023;1.194,22 € - 14/12/2023;2.231,53 € - 24/01/2024;1.279,34 € - 23/02/2024;1.878,61 € - 02/04/2024";"200.000,00 €";"52.187,39 €";"";""
"170";"Principale";"";"SPESE TELEFONICHE";"";"21/11/2022 14:07";"01/01/2030 00:00";"20/03/2024 11:48";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"01-PROCEDURA APERTA";"00488410010 - TIM TELECOM ITALIA S.P.A.";"00488410010 - TIM TELECOM ITALIA S.P.A.(20.000,00 € > 01/01/2022 - 31/12/2023)";"247,00 € - 15/01/2022;104,83 € - 15/01/2022;252,66 € - 23/05/2022;101,91 € - 23/05/2022;247,00 € - 14/07/2022;108,43 € - 14/07/2022;266,14 € - 29/09/2022;116,17 € - 29/09/2022;252,03 € - 23/11/2022;101,92 € - 23/11/2022;2,24 € - 12/01/2023;23,51 € - 12/01/2023;65,05 € - 11/01/2023;65,18 € - 11/01/2023;65,11 € - 11/01/2023;193,97 € - 11/01/2023;196,78 € - 11/01/2023;194,97 € - 11/01/2023;252,03 € - 15/03/2023;108,17 € - 15/03/2023;257,21 € - 02/10/2023;110,55 € - 15/11/2023;257,00 € - 15/11/2023;112,63 € - 30/01/2023;247,00 € - 30/01/2023;101,03 € - 15/05/2023;247,28 € - 15/05/2023;110,10 € - 31/07/2023;247,00 € - 31/07/2023;99,80 € - 03/10/2023;109,27 € - 15/03/2024;247,00 € - 15/03/2024";"20.000,00 €";"5.110,97 €";"";""
"171";"Principale";"";"FORNITURA TELEVISORI PER STANZE OSPITI";"";"28/12/2022 10:55";"01/01/2028 00:00";"28/12/2022 11:03";"ZE837D8B10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE837D8B10";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (1.600,00 € > 15/11/2022 - 31/12/2022)";"1.512,00 € - 07/12/2022";"1.600,00 €";"1.512,00 €";"";""
"172";"Allegato";"171";"DETERMINA N.121/2022: FORNITURA TELEVISORI PER STANZE DI DEGENZA";"";"28/12/2022 11:02";"01/01/2028 00:00";"28/12/2022 11:03";"";"";"";"";"";"";"";"";"";"";"FORNITURA TELEVISORI PER STANZE DI DEGENZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=598935"
"173";"Principale";"";"ACQUISTO DI MASCHERINE FFP2";"";"01/11/2022 00:00";"01/01/2029 00:00";"06/02/2023 16:04";"Z7D38F077A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D38F077A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/11/2022";"23-AFFIDAMENTO DIRETTO";"11551770016 - TURIN EVENTS DI SALZEDO GIOVANNI  AND C.";"11551770016 - TURIN EVENTS DI SALZEDO GIOVANNI  AND C.(700,00 € > 01/12/2022 - 31/12/2022)";"607,00 € - 20/01/2023";"700,00 €";"607,00 €";"";""
"174";"Allegato";"173";"DETERMINA N.152/2022: ACQUISTO NR. 4500 MASCHERINE FFP2";"";"06/02/2023 16:03";"01/01/2029 00:00";"06/02/2023 16:04";"";"";"";"";"";"";"";"";"";"";"ACQUISTO NR. 4500 MASCHERINE FFP2";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=612034"
