﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"129";"Principale";"";"ACQUISTO TAVOLO IN LEGNO CM 100X100X78/81 H PER C.A VILLA FABBRI E FANTINI";"";"10/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZD633D76E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD633D76E4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(180,00 € > 10/11/2021 - 10/11/2021)";"";"180,00 €";"0,00 €";"";""
"130";"Principale";"";"FORNITURA COPRIMATERASSI E COPRICUSCINI PER C.A. VILLA FABBRI E FANTINI";"";"01/12/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z7733D3CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7733D3CEE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(240,00 € > 01/12/2021 - 31/12/2021)";"";"240,00 €";"0,00 €";"";""
"131";"Principale";"";"ACQUISTO CELLULARI AZIENDALI E TONER PER STAMPANTE XEROX  3225";"";"17/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZE933DFE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE933DFE6A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(1.400,00 € > 17/11/2021 - 17/11/2021)";"";"1.400,00 €";"0,00 €";"";""
"132";"Principale";"";"FORNITURA SUPPORTI A MURO PER GEL MANI PER CRA BACCARINI E BUSIGNANI";"";"28/12/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z06349DC7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06349DC7E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(1.000,00 € > 28/12/2021 - 28/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"133";"Principale";"";"ACQUISTO PANNETTI IGIENIZZANTI PER CRA BACCARINI";"";"09/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZD733D3382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD733D3382";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"02285440398 - COMPAMED SRL";"02285440398 - COMPAMED SRL(200,00 € > 09/11/2021 - 09/11/2021)";"";"200,00 €";"0,00 €";"";""
"134";"Principale";"";"ACQUISTO DIVISORI PARAFIATO PER C.A. VILLA FABBRI E FANTINI";"";"11/11/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"ZAD33DD7B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD33DD7B1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"00254690399 - S.I.A.S. SNC DI PRETOLESI SERGIO & C.";"00254690399 - S.I.A.S. SNC DI PRETOLESI SERGIO & C.(1.000,00 € > 11/11/2021 - 11/11/2021)";"860,00 € - 11/11/2021";"1.000,00 €";"860,00 €";"";""
"135";"Principale";"";"ADESIONE CONVENZIONE CONSIP GAS NATURALE 13 - FORNITURA GAS NATURALE PER STRUTTURE ASP OTTOBRE 21/SETTEMBRE 22";"";"01/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"882322539B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=882322539B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(64.100,00 € > 01/10/2021 - 30/09/2022)";"10.449,70 € - 30/09/2022";"64.100,00 €";"10.449,70 €";"";""
"136";"Principale";"";"AUMENTO CAPACITA' CASELLE POSTA ELETTRONICA";"";"01/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZFA306EAF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA306EAF4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"02487080398 - VISTA TECNOLOGIE s.r.l.";"02487080398 - VISTA TECNOLOGIE s.r.l.(100,00 € > 01/02/2021 - 01/02/2021)";"60,00 € - 01/02/2021";"100,00 €";"60,00 €";"";""
"137";"Principale";"";"FORNITURAS GUANTI IN VINILE SENZA POLVER TAGLIA L PER C.A SGB PER EMERGENZA COVID-19";"";"09/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z4030C409E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4030C409E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (2.000,00 € > 09/02/2021 - 09/02/2021)";"494,00 € - 09/02/2021";"2.000,00 €";"494,00 €";"";""
"138";"Principale";"";"RINNOVO ABBONAMENTO TRIENNALE RIVISTE ONLINE";"";"15/04/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:45";"Z6330D8AAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330D8AAA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.P.A.";"06188330150 - MAGGIOLI S.P.A.(3.435,00 € > 02/03/2021 - 30/04/2024)";"1.145,00 € - 14/04/2024;1.145,00 € - 27/04/2023";"3.435,00 €";"2.290,00 €";"";""
"139";"Principale";"";"PROROGA NOLEGGIO FOTOCOPIATRICE SEDE ASP";"";"01/07/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZF331F2092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF331F2092";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA Document Solutions Italia S.p.A.";"01788080156 - KYOCERA Document Solutions Italia S.p.A.(5.000,00 € > 01/07/2021 - 30/06/2022)";"";"5.000,00 €";"0,00 €";"";""
"140";"Principale";"";"ACQUISTO SANIFICATORE PLASMA FREDDO PER UFFICI ASP";"";"13/07/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"Z043275507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043275507";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"12099721008 - ELESS INTERNATIONAL SRL";"12099721008 - ELESS INTERNATIONAL SRL(409,00 € > 13/07/2021 - 13/07/2021)";"";"409,00 €";"0,00 €";"";""
"141";"Principale";"";"ACQUISTO BIANCHERIA PIANA PER CRA BUSIGNANI";"";"15/07/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z2E3257CFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3257CFA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(9.299,00 € > 15/07/2021 - 15/07/2021)";"9.298,50 € - 15/07/2021";"9.299,00 €";"9.298,50 €";"";""
"142";"Principale";"";"NOLEGGIO BOX A286 E A287 PER 12 MESI";"";"01/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z6732B53DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6732B53DE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"80009270598 - EUFENTE S.p.A.";"80009270598 - EUFENTE S.p.A.(3.290,00 € > 01/09/2021 - 31/08/2022)";"3.290,98 € - 31/08/2022";"3.290,00 €";"3.290,98 €";"";""
"143";"Principale";"";"SERVIZI EXTRACANONE CONVENZIONE PULIZIE";"";"01/09/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"ZB932F1B24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB932F1B24";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"31/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00424610582 - CICLAT SOC.CONS.COOP.STABILE";"00424610582 - CICLAT SOC.CONS.COOP.STABILE(39.990,00 € > 01/09/2021 - 31/08/2024)";"350,00 € - 19/04/2023;900,00 € - 04/07/2023;270,00 € - 07/11/2023";"39.990,00 €";"1.520,00 €";"";""
"144";"Principale";"";"RETE FISSA CRA BACCARINI";"";"01/10/2021 00:00";"01/01/2030 00:00";"31/01/2024 10:42";"ZBA32FAC85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA32FAC85";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/02/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA";"00488410010 - TIM SPA Direzione e coordinamento Vivendi SA(3.114,85 € > 06/02/2019 - 14/07/2022)";"56,32 € - 01/12/2023;53,16 € - 25/09/2023;55,22 € - 25/07/2023;53,16 € - 25/07/2023;53,16 € - 24/05/2023;55,22 € - 24/05/2023;53,16 € - 20/03/2023;55,22 € - 20/03/2023;53,16 € - 18/01/2023;55,22 € - 18/01/2023";"3.114,85 €";"543,00 €";"";""
"145";"Principale";"";"FORNITURA GUANTI IN VINILE SENZA POLVERE E GUANTI IN NITRILE PER STRUTTURE ASP PER EMERGENZA COVID-19";"";"01/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z2032F61AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2032F61AD";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (4.900,00 € > 01/09/2021 - 31/12/2021)";"4.766,00 € - 31/12/2021";"4.900,00 €";"4.766,00 €";"";""
"146";"Principale";"";"ACQUISTO LETTORI PER RILEVAZIONE GREEN PASS E DPI PER STRUTTURE";"";"01/09/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZC0335C610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0335C610";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (20.000,00 € > 01/09/2021 - 31/12/2021)";"9.332,50 € - 31/12/2021";"20.000,00 €";"9.332,50 €";"";""
"147";"Principale";"";"	FORNITURA BUONI PASTO CARTACEI NON NOMINATIVI SOSTITUTIVI DEL SERVIZIO DI MENSA";"";"01/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZEC334080B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC334080B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08122660585 - REPAS LUNCH COUPON SRL";"08122660585 - REPAS LUNCH COUPON SRL(3.632,00 € > 01/10/2021 - 31/03/2022)";"3.632,00 € - 31/03/2022";"3.632,00 €";"3.632,00 €";"";""
"148";"Principale";"";"	LAVORI DI FACCHINAGGIO C/O CRA SANTA CHIARA";"";"01/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZF13331446";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13331446";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"BBNSFN77L30E730S - BABINI STEFANO";"BBNSFN77L30E730S - BABINI STEFANO(1.800,00 € > 01/10/2021 - 31/10/2021)";"1.800,00 € - 31/10/2021";"1.800,00 €";"1.800,00 €";"";""
"149";"Principale";"";"FORNITURA 400 MASCHERINE PER C.A. CERVIA";"";"20/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z7E33880FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E33880FF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(96,00 € > 20/10/2021 - 20/10/2021)";"96,00 € - 20/10/2021";"96,00 €";"96,00 €";"";""
"150";"Principale";"";"TABLET PER VERIFICA GREEN PASS PRESSO STRUTTURE ASP";"";"20/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z4E33880CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E33880CE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(2.200,00 € > 20/10/2021 - 20/10/2021)";"2.175,00 € - 20/10/2021";"2.200,00 €";"2.175,00 €";"";""
"151";"Principale";"";"FORNITURA CAMICI IN TNT IDROREPELLENTI PER STRUTTURE ASP PER EMERGENZA COVID-19";"";"01/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z443378512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443378512";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(3.650,00 € > 01/10/2021 - 31/10/2021)";"3.636,00 € - 31/10/2021";"3.650,00 €";"3.636,00 €";"";""
"152";"Principale";"";"FORNITURA CAMICI MONOUSO IN TNT IDROREPELLENTE PER CRA BACCARINI";"";"01/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z973376198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973376198";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.100,00 € > 01/10/2021 - 31/12/2021)";"600,00 € - 31/12/2021";"2.100,00 €";"600,00 €";"";""
"153";"Principale";"";"	FORNITURA DPI PER EMERGENZA COVID 19 CRA BUSIGNANI";"";"01/10/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z6333B1470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6333B1470";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(5.000,00 € > 01/10/2021 - 31/12/2021)";"4.190,00 € - 31/12/2021";"5.000,00 €";"4.190,00 €";"";""
"154";"Principale";"";"FORNITURA CAMICI IN TNT CON POLSINO PER CRA BUSIGNANI";"";"09/12/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z513451383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513451383";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(5.700,00 € > 09/12/2021 - 09/12/2021)";"";"5.700,00 €";"0,00 €";"";""
"155";"Principale";"";"FORNITURA MASCHERINE CHIRURGICHE PER COMUNITA' ALLOGGIO RAVENNA";"";"29/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z7E3424145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3424145";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(240,00 € > 29/11/2021 - 29/11/2021)";"";"240,00 €";"0,00 €";"";""
"156";"Principale";"";"FORNITURA PRESIDI MEDICI E MATERIALE DI MEDICAZIONE";"";"01/12/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:46";"84855777A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84855777A8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/11/2020";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(62.947,92 € > 01/12/2020 - 30/11/2022)";"6.702,37 € - 30/11/2022;2.152,26 € - 24/01/2023;1.360,00 € - 26/01/2023;655,19 € - 24/02/2023";"62.947,92 €";"10.869,82 €";"";""
"157";"Principale";"";"ADESIONE ALLA CONVENZIONE “ENERGIA ELETTRICA 17 – LOTTO 6” STIPULATA TRA A2A ENERGIA SPA E CONSIP SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER LE STRUTTURE DI PROPRIETÀ’ O IN GESTIONE ALL’ASP PER UN PERIODO DI 12 MESI, DAL 01/01/2021 AL 31/12/2021.";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"84308773CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84308773CB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12883420155 - A2A ENERGIA SPA";"12883420155 - A2A ENERGIA SPA(106.774,37 € > 01/01/2021 - 31/12/2021)";"89.735,80 € - 31/12/2021";"106.774,37 €";"89.735,80 €";"";""
"158";"Principale";"";"MANUTENZIONE ATTREZZATURE SOCIO SANITARIE IN USO PRESSO LE STRUTTURE DELL'ASP";"";"01/07/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:10";"876190698F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=876190698F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(64.650,00 € > 01/07/2021 - 30/06/2024)";"1.327,60 € - 30/06/2024;1.056,08 € - 24/01/2023;472,58 € - 26/01/2023;76,60 € - 24/02/2023;1.436,50 € - 27/04/2023;607,53 € - 28/06/2023;1.685,58 € - 25/07/2023;97,20 € - 22/08/2023;189,58 € - 01/12/2023";"64.650,00 €";"6.949,25 €";"";""
"159";"Principale";"";"FORNITURA DI AUSILI PER L&rsquo;INCONTINENZA PER LE CRA BACCARINI E BUSIGNANI";"";"01/12/2021 00:00";"01/01/2030 00:00";"31/01/2024 10:41";"8938326BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8938326BF2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(138.000,00 € > 01/12/2021 - 30/11/2023)";"572,58 € - 07/11/2023;1.529,56 € - 11/12/2023;1.393,90 € - 11/12/2023;1.106,04 € - 11/12/2023;1.143,24 € - 11/12/2023;-572,58 € - 07/11/2023;3.069,52 € - 07/11/2023;3.026,25 € - 16/10/2023;1.326,23 € - 16/10/2023;1.662,64 € - 16/10/2023;1.253,11 € - 16/10/2023;1.420,26 € - 11/09/2023;694,55 € - 24/01/2023;627,91 € - 24/01/2023;1.110,70 € - 24/01/2023;1.449,68 € - 24/01/2023;1.253,45 € - 13/02/2023;1.438,48 € - 13/02/2023;1.114,63 € - 13/02/2023;467,30 € - 13/02/2023;1.459,07 € - 13/02/2023;4.879,81 € - 01/03/2023;1.556,52 € - 29/03/2023;1.472,00 € - 29/03/2023;1.714,45 € - 29/03/2023;5.326,44 € - 24/05/2023;682,42 € - 24/05/2023;707,94 € - 24/05/2023;773,69 € - 24/05/2023;2.045,57 € - 24/05/2023;3.007,62 € - 04/07/2023;1.651,37 € - 08/08/2023;1.331,37 € - 08/08/2023;1.627,33 € - 08/08/2023;482,26 € - 08/08/2023";"138.000,00 €";"53.805,31 €";"";""
"160";"Principale";"";"FORNITURA CUFFIE MONOUSO E TUTONI PER CRA BACCARINI E CAMICI PER CRA BUSIGNANI";"";"01/11/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z0E34099EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E34099EA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(7.000,00 € > 01/11/2021 - 31/12/2021)";"";"7.000,00 €";"0,00 €";"";""
"161";"Principale";"";"FORNITURA CAMICI IN TNT IDROREPELLENTI PER CRA BACCARINI E BUSIGNANI E PADELLE PER EVACUAZIONE MONOUSO PER CRA BACCARINI PER EMERGENZA COVID-19";"";"01/12/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z5234AA07B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5234AA07B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(7.150,00 € > 01/12/2021 - 31/01/2022)";"";"7.150,00 €";"0,00 €";"";""
"162";"Principale";"";"FORNITURA DI CAMICI E CUFFIE MONOUSO IN TNT PER C.A. SGB PER EMERGENZA COVID-19";"";"30/12/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z2B34A563D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B34A563D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(462,00 € > 30/12/2021 - 30/12/2021)";"";"462,00 €";"0,00 €";"";""
"163";"Principale";"";"FORNITURA DPI IN TNT PER STRUTTURE ASP";"";"30/12/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZB034AA249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB034AA249";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(500,00 € > 30/12/2021 - 30/12/2021)";"";"500,00 €";"0,00 €";"";""
"164";"Principale";"";"PERIZIA IDONEITA' STATICA LOCALE SPOGLIATOIO C/O CRA SANTA CHIARA";"";"04/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z493013F37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493013F37";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"04/01/2021";"23-AFFIDAMENTO DIRETTO";"SLVMZU69M05H199Y - SALVATORI MUZIO";"SLVMZU69M05H199Y - SALVATORI MUZIO(400,00 € > 04/01/2021 - 04/01/2021)";"";"400,00 €";"0,00 €";"";""
"165";"Principale";"";"SERVIZIO DI VERIFICA PERIODICA BIENNALE MONTACARICHI C/O APPARTAMENTI PROTETTI PIAZZA FARINI 35 RUSSI";"";"08/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z0C301BDEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C301BDEC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"01358950390 - ECO Certificazioni S.p.A.";"01358950390 - ECO Certificazioni S.p.A.(105,00 € > 08/01/2021 - 31/12/2022)";"105,00 € - 31/12/2022";"105,00 €";"105,00 €";"";""
"166";"Principale";"";"MESSA IN SICUREZZA SOLAIO DI COPERTURA C/O CRA SANTA CHIARA";"";"08/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:27";"ZF8301CA8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8301CA8C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"02248130391 - EDILTECNICA SOCIETA' COOPERATIVA";"02248130391 - EDILTECNICA SOCIETA' COOPERATIVA(1.100,00 € > 08/01/2021 - 08/01/2021)";"1.100,00 € - 08/01/2021";"1.100,00 €";"1.100,00 €";"";""
"167";"Principale";"";"L’APPLICAZIONE DI UN COMBINATORE TELEFONICO GSM E GESTIONE DEL COLLEGAMENTO, SU ELEVATORE ELFO E16787 – PIAZZA FARINI 35 – RUSSI";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZF2301D7A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2301D7A3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00695020396 - BAMA S.R.L.";"00695020396 - BAMA S.R.L.(770,00 € > 01/01/2021 - 31/12/2021)";"650,00 € - 31/12/2021";"770,00 €";"650,00 €";"";""
