﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"152";"Principale";"";"MATERIALE PER PULIZIA E IGIENIZZAZIONE";"";"16/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:52";"Z56330740E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56330740E";" - I.I.S.EUGANEO ESTE (PD)";"16/09/2021";"01-PROCEDURA APERTA";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.686,19 € > 17/09/2021 - 30/09/2021)";"1.686,19 € - 22/10/2021";"1.686,19 €";"1.686,19 €"
"153";"Principale";"";"IMPIANTO ELETTRICO - CABLATURA AULE MULTIMEDIALI";"";"11/10/2021 00:00";"01/01/2027 00:00";"25/11/2021 11:55";"Z5B3337617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3337617";" - I.I.S.EUGANEO ESTE (PD)";"11/10/2021";"01-PROCEDURA APERTA";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(4.690,00 € > 12/10/2021 - 18/10/2021)";"4.690,00 € - 22/10/2021";"4.690,00 €";"4.690,00 €"
"154";"Principale";"";"Fornitura servizio GAS";"";"01/08/2021 00:00";"01/01/2027 00:00";"25/11/2021 12:18";"Z54331A667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54331A667";" - I.I.S.EUGANEO ESTE (PD)";"01/08/2021";"01-PROCEDURA APERTA";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(13,41 € > 02/08/2021 - 31/08/2021)";"13,41 € - 11/10/2021";"13,41 €";"13,41 €"
"155";"Principale";"";"N. 5 PC PER SEGRETERIE E LAB. MECCANICA";"";"04/10/2021 00:00";"01/01/2027 00:00";"25/11/2021 12:30";"Z7D3336D9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3336D9B";" - I.I.S.EUGANEO ESTE (PD)";"04/10/2021";"01-PROCEDURA APERTA";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO";"02611310307 - NUVOLAPOINT DI FLAJS ALESSANDRO(3.468,05 € > 05/10/2021 - 06/10/2021)";"3.468,05 € - 21/10/2021";"3.468,05 €";"3.468,05 €"
"156";"Principale";"";"Fornitura servizio GAS";"";"01/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 12:38";"Z04338535E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04338535E";" - I.I.S.EUGANEO ESTE (PD)";"01/09/2021";"01-PROCEDURA APERTA";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(20,49 € > 02/09/2021 - 30/09/2021)";"20,49 € - 21/10/2021";"20,49 €";"20,49 €"
"157";"Principale";"";"LICENZA GO TO MEETING";"";"29/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 12:42";"Z09333CDCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09333CDCD";" - I.I.S.EUGANEO ESTE (PD)";"29/09/2021";"01-PROCEDURA APERTA";"03683000271 - OMNIDEA SRL";"03683000271 - OMNIDEA SRL(2.666,00 € > 30/09/2021 - 01/10/2021)";"2.666,00 € - 21/10/2021";"2.666,00 €";"2.666,00 €"
"158";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"25/11/2021 12:45";"01/01/2027 00:00";"25/11/2021 12:46";"Z20335E08D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20335E08D";" - I.I.S.EUGANEO ESTE (PD)";"07/10/2021";"01-PROCEDURA APERTA";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(1.270,00 € > 08/10/2021 - 08/10/2021)";"1.270,00 € - 21/10/2021";"1.270,00 €";"1.270,00 €"
"159";"Principale";"";"RIPARAZIONE AUTOCLAVE SUCCURSALE EX DUCA";"";"07/10/2021 00:00";"01/01/2027 00:00";"25/11/2021 12:50";"Z0B3358C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3358C74";" - I.I.S.EUGANEO ESTE (PD)";"07/10/2021";"01-PROCEDURA APERTA";"04703860280 - BIOAPP SAS";"04703860280 - BIOAPP SAS(932,00 € > 08/10/2021 - 19/10/2021)";"932,00 € - 22/10/2021";"932,00 €";"932,00 €"
"160";"Principale";"";"ACQUISTO N. 6 LEGO THECNICS";"";"04/10/2021 12:52";"01/01/2027 00:00";"25/11/2021 12:55";"Z68334252D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68334252D";" - I.I.S.EUGANEO ESTE (PD)";"04/10/2021";"01-PROCEDURA APERTA";"01486330309 - DPS INFORMATICA SNC";"01486330309 - DPS INFORMATICA SNC(510,00 € > 12/10/2021 - 12/10/2021)";"510,00 € - 22/10/2021";"510,00 €";"510,00 €"
"161";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO RETI";"";"13/10/2021 00:00";"01/01/2027 00:00";"25/11/2021 13:01";"Z0D3369C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3369C95";" - I.I.S.EUGANEO ESTE (PD)";"13/10/2021";"01-PROCEDURA APERTA";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(1.733,95 € > 13/10/2021 - 13/10/2021)";"1.697,91 € - 22/10/2021;36,04 € - 22/10/2021";"1.733,95 €";"1.733,95 €"
"162";"Principale";"";"ACQUISTO TESTI SCOLASTICI";"";"28/06/2021 00:00";"01/01/2027 00:00";"25/11/2021 13:07";"Z3D324134E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D324134E";" - I.I.S.EUGANEO ESTE (PD)";"28/06/2021";"01-PROCEDURA APERTA";"02012680126 - TIPOLITO CANDIANI s.a.s.";"02012680126 - TIPOLITO CANDIANI s.a.s.(1.057,50 € > 30/06/2021 - 07/09/2021)";"1.057,50 € - 22/10/2021";"1.057,50 €";"1.057,50 €"
"163";"Principale";"";"ACQUISTO DEFIBRILLATORE PER SUCCURSALE EX DUCA";"";"02/09/2021 00:00";"01/01/2027 00:00";"25/11/2021 13:19";"Z4432E7839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4432E7839";" - I.I.S.EUGANEO ESTE (PD)";"02/09/2021";"01-PROCEDURA APERTA";"04703860280 - BIOAPP SAS";"04703860280 - BIOAPP SAS(945,00 € > 03/09/2021 - 10/09/2021)";"945,00 € - 02/10/2021";"945,00 €";"945,00 €"
"164";"Principale";"";"SERVIZIO DI PULIZIA DI FONDO E SANIFICAZIONE DEI LOCALI";"";"13/09/2021 00:00";"01/01/2027 00:00";"27/11/2021 09:59";"ZEF3303753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3303753";" - I.I.S.EUGANEO ESTE (PD)";"13/09/2021";"01-PROCEDURA APERTA";"04187540283 - ALEF GROUP SRL";"04187540283 - ALEF GROUP SRL(3.300,00 € > 14/09/2021 - 16/09/2021)";"3.300,00 € - 02/10/2021";"3.300,00 €";"3.300,00 €"
"165";"Principale";"";"Realizzazione controsoffitto aula polivalente";"";"19/11/2021 10:11";"01/01/2027 00:00";"21/03/2022 11:18";"ZF133D7653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF133D7653";" - I.I.S.EUGANEO ESTE (PD)";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"02114490309 - DI PIAZZA VANTE SRL";"02114490309 - DI PIAZZA VANTE SRL(8.168,75 € > 19/11/2021 - 22/12/2021)";"8.168,75 € - 27/01/2022";"8.168,75 €";"8.168,75 €"
"166";"Principale";"";"LAVORI DI RIVESTIMENTO IN CARTONGESSO";"";"19/11/2021 10:37";"01/01/2027 00:00";"21/03/2022 11:17";"Z9A33D7763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A33D7763";" - I.I.S.EUGANEO ESTE (PD)";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE(8.168,75 € > 20/11/2021 - 22/12/2021)";"8.168,75 € - 27/01/2022";"8.168,75 €";"8.168,75 €"
"167";"Principale";"";"MANUTENZIONE PAVIMENTAZIONE ESTERNA";"";"18/11/2021 00:00";"01/01/2027 00:00";"21/03/2022 11:16";"ZBB33E04A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB33E04A5";" - I.I.S.EUGANEO ESTE (PD)";"18/11/2021";"01-PROCEDURA APERTA";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE";"00950920306 - NOBILE IMPIANTI SRL UNIPERSONALE(8.190,00 € > 18/11/2021 - 22/12/2022)";"8.190,00 € - 27/01/2022";"8.190,00 €";"8.190,00 €"
"168";"Principale";"";"ACQUISTO MONITOR TV 65'' SAMSUNG";"";"09/12/2021 11:14";"01/01/2027 00:00";"21/03/2022 11:15";"Z413450F33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413450F33";" - I.I.S.EUGANEO ESTE (PD)";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(985,00 € > 09/12/2021 - 09/12/2021)";"985,00 € - 27/01/2022";"985,00 €";"985,00 €"
"169";"Principale";"";"ACQUISTO ATTREZZATURE PER LABORATORIO RETI";"";"09/12/2021 11:18";"01/01/2028 00:00";"24/03/2022 09:16";"Z32344E5E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32344E5E6";" - I.I.S.EUGANEO ESTE (PD)";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(395,00 € > 09/12/2021 - 09/12/2021)";"78,64 € - 27/01/2022;89,34 € - 27/01/2022;14,73 € - 31/01/2022;18,02 € - 31/01/2022;43,43 € - 10/02/2022";"395,00 €";"244,16 €"
"170";"Principale";"";"FORNITURA GAS";"";"10/12/2021 11:27";"01/01/2028 00:00";"21/03/2022 11:34";"Z10347E253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10347E253";" - I.I.S.EUGANEO ESTE (PD)";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"12300020158 - ENI  GAS E LUCE SPA";"12300020158 - ENI  GAS E LUCE SPA(11,51 € > 10/12/2021 - 10/12/2021)";"11,51 € - 20/01/2022";"11,51 €";"11,51 €"
"171";"Principale";"";"FORNITURA GAS";"";"16/12/2021 11:36";"01/01/2028 00:00";"21/03/2022 11:37";"ZE5347E7C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5347E7C5";" - I.I.S.EUGANEO ESTE (PD)";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(31,61 € > 16/12/2021 - 16/12/2021)";"31,61 € - 27/01/2022";"31,61 €";"31,61 €"
"172";"Principale";"";"ACQUISTO STRUMENTAZIONI PER LABORATORIO BIOLOGIA";"";"06/12/2021 11:41";"01/01/2028 00:00";"28/04/2022 10:02";"ZC83437288";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83437288";" - I.I.S.EUGANEO ESTE (PD)";"06/12/2021";"01-PROCEDURA APERTA";"04703860280 - BIOAPP SAS";"04703860280 - BIOAPP SAS(6.000,00 € > 06/12/2021 - 16/12/2021)";"2.765,00 € - 28/01/2022;1.891,00 € - 10/02/2022;966,00 € - 08/03/2022";"6.000,00 €";"5.622,00 €"
"173";"Principale";"";"MANUTENZIONE IMPIANTO VIDEOSORVEGLIANZA - SEDE FERMI";"";"21/06/2021 12:00";"01/01/2028 00:00";"21/03/2022 12:21";"Z10322376A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10322376A";" - I.I.S.EUGANEO ESTE (PD)";"21/06/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(475,00 € > 21/06/2021 - 20/12/2021)";"475,00 € - 31/01/2022";"475,00 €";"475,00 €"
"174";"Principale";"";"MANUTENZIONE IMPIANTI ELETTRICI";"";"21/12/2021 12:22";"01/01/2028 00:00";"21/03/2022 12:26";"Z8D348507E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D348507E";" - I.I.S.EUGANEO ESTE (PD)";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(515,42 € > 21/12/2021 - 22/12/2021)";"515,42 € - 31/01/2022";"515,42 €";"515,42 €"
"175";"Principale";"";"INSTALLAZIONE NUOVO BOX IN ALLUMINIO ";"";"21/10/2021 12:27";"01/01/2028 00:00";"21/03/2022 12:32";"Z45338D5A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45338D5A4";" - I.I.S.EUGANEO ESTE (PD)";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"00836120287 - MARCHIORI ETTORE";"00836120287 - MARCHIORI ETTORE(5.500,00 € > 21/10/2021 - 21/12/2021)";"5.500,00 € - 31/01/2022";"5.500,00 €";"5.500,00 €"
"176";"Principale";"";"RINNOVO CONTRATTO MANUTENZIONE-ASSISTENZA LICENZA PROGRAMMI";"";"16/12/2021 12:54";"01/01/2028 00:00";"21/03/2022 12:57";"ZA03471DD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03471DD3";" - I.I.S.EUGANEO ESTE (PD)";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(5.152,00 € > 16/12/2021 - 04/01/2022)";"5.151,99 € - 31/01/2022";"5.152,00 €";"5.151,99 €"
"177";"Principale";"";"CORSO SUL PRIMO SOCCORSO";"";"22/12/2021 00:00";"01/01/2028 00:00";"23/03/2022 13:35";"Z04348D33A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04348D33A";" - I.I.S.EUGANEO ESTE (PD)";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"04776940282 - CROCE ROSSA ITALIANA -COMITATO DI PADOVA SUD - ODV";"04776940282 - CROCE ROSSA ITALIANA -COMITATO DI PADOVA SUD - ODV(145,00 € > 22/12/2021 - 12/01/2022)";"145,00 € - 09/02/2022";"145,00 €";"145,00 €"
"178";"Principale";"";"Realizzazione impianto elettrico aula polivalente";"";"17/11/2021 09:34";"01/01/2028 00:00";"24/03/2022 09:42";"Z9E33DB05A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E33DB05A";" - I.I.S.EUGANEO ESTE (PD)";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"02768640308 - RED SYSTEM SNC DI RONCOLETTA LUCA & C.";"02768640308 - RED SYSTEM SNC DI RONCOLETTA LUCA & C.(8.500,00 € > 17/11/2021 - 23/12/2021)";"8.191,00 € - 19/02/2022";"8.500,00 €";"8.191,00 €"
"179";"Principale";"";"Rinnovo Servizi Normativi";"";"18/10/2021 00:00";"01/01/2029 00:00";"09/02/2023 13:12";"Z0B337FDFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B337FDFE";" - I.I.S.EUGANEO ESTE (PD)";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.175,00 € > 18/10/2021 - 13/01/2022)";"1.400,00 € - 09/02/2022;400,00 € - 21/03/2022;375,00 € - 25/01/2023";"2.175,00 €";"2.175,00 €"
