﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"179";"Principale";"";"DISCHI VERDI ABRASIVI PER MACCHINA LAVAPAVIMENTI SEDE";"";"06/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZC42EA2EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42EA2EA6";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/10/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(44,00 € > 06/10/2020 - 30/12/2020)";"44,00 € - 19/10/2020";"44,00 €";"44,00 €";"";""
"180";"Allegato";"179";"DETERMINA";"Avvisi relativi all’esito della procedura";"06/10/2020 00:00";"01/01/2026 00:00";"19/03/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463398"
"181";"Principale";"";"GIORNALI DEL PROFESSORE PER SEZIONE CARCERARIA";"";"06/10/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z022EA2776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022EA2776";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/10/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(38,40 € > 06/10/2020 - 30/12/2020)";"38,40 € - 19/10/2020";"38,40 €";"38,40 €";"";""
"182";"Allegato";"181";"DETERMINA";"Avvisi relativi all’esito della procedura";"06/10/2020 00:00";"01/01/2026 00:00";"19/03/2021 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463395"
"183";"Principale";"";"COMPENSATO PER MENSOLE DA ESPOSIZIONE SEDE DI VIA CALVI";"";"07/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZEC2EA6B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2EA6B6F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/10/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(110,00 € > 07/10/2020 - 30/12/2020)";"110,00 € - 19/10/2020";"110,00 €";"110,00 €";"";""
"184";"Allegato";"183";"DETERMINA";"Avvisi relativi all’esito della procedura";"07/10/2020 00:00";"01/01/2026 00:00";"19/03/2021 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463392"
"185";"Principale";"";"MATERIALE VARIO DI CANCELLERIA";"";"08/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"Z362EF2066";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362EF2066";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"08/10/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(1.269,58 € > 08/10/2020 - 30/12/2020)";"1.269,58 € - 26/11/2020";"1.269,58 €";"1.269,58 €";"";""
"186";"Allegato";"185";"DETERMINA";"Avvisi relativi all’esito della procedura";"08/10/2020 00:00";"01/01/2026 00:00";"19/03/2021 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463381"
"187";"Principale";"";"ETICHETTE NUMERICHE ADESIVE PLASTIFICATE";"";"08/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZF42EA04AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42EA04AE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"08/10/2020";"01-PROCEDURA APERTA";"01280810241 - TARGOTECNICA VICENTINA";"01280810241 - TARGOTECNICA VICENTINA(52,00 € > 08/10/2020 - 30/12/2020)";"52,00 € - 19/10/2020";"52,00 €";"52,00 €";"";""
"188";"Allegato";"187";"DETERMINA";"Avvisi relativi all’esito della procedura";"08/10/2020 00:00";"01/01/2026 00:00";"19/03/2021 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463363"
"189";"Principale";"";"RILEGATURA REGISTRI GENERALI DEI VOTI E DEGLI ESAMI DI STATO 2019-2020";"";"13/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZC42EBCF59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42EBCF59";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/10/2020";"01-PROCEDURA APERTA";"02079700247 - LEGATORIA ARTIGIANA FERRO FABIO";"02079700247 - LEGATORIA ARTIGIANA FERRO FABIO(192,00 € > 13/10/2020 - 30/12/2020)";"192,00 € - 26/11/2020";"192,00 €";"192,00 €";"";""
"190";"Allegato";"189";"DETERMINA";"Avvisi relativi all’esito della procedura";"13/10/2020 00:00";"01/01/2026 00:00";"22/03/2021 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463274"
"191";"Principale";"";"CONFEZIONI DI AMUCHINA E DISTRIBUTORI AUTOMATICI DI GEL";"";"13/10/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"ZF12E109A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12E109A7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/10/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(104,00 € > 13/10/2020 - 30/12/2020)";"104,00 € - 19/10/2020";"104,00 €";"104,00 €";"";""
"192";"Allegato";"191";"DETERMINA";"Avvisi relativi all’esito della procedura";"13/10/2020 00:00";"01/01/2026 00:00";"22/03/2021 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463269"
"193";"Principale";"";"INTERVENTO TECNICO DI SISTEMAZIONE LAMPADE AULE DELLA SEDE";"";"27/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZC92EF23BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92EF23BE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/10/2020";"01-PROCEDURA APERTA";"03081400248 - RONCHI IMPIANTI ELETTRICI DI RONCHI ALESSANDRO";"03081400248 - RONCHI IMPIANTI ELETTRICI DI RONCHI ALESSANDRO(355,00 € > 27/10/2020 - 30/12/2020)";"355,00 € - 03/12/2020";"355,00 €";"355,00 €";"";""
"194";"Allegato";"193";"DETERMINA";"Avvisi relativi all’esito della procedura";"27/10/2020 00:00";"01/01/2026 00:00";"24/03/2021 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463167"
"195";"Principale";"";"CANONE ASSISTENZA";"";"04/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z822F1220F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822F1220F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/11/2020";"01-PROCEDURA APERTA";"05985191005 - GEOWEB S.p.A.";"05985191005 - GEOWEB S.p.A.(56,30 € > 04/11/2020 - 30/12/2020)";"56,30 € - 26/11/2020";"56,30 €";"56,30 €";"";""
"196";"Allegato";"195";"DETERMINA";"Avvisi relativi all’esito della procedura";"04/11/2020 00:00";"01/01/2026 00:00";"24/03/2021 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463163"
"197";"Principale";"";"REGISTRO PERPETUO DEI CERTIFICATI E PUNTI METALLICI PER UFFICIO DIDATTICA";"";"09/11/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"ZC92F23032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92F23032";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/11/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(72,41 € > 09/11/2020 - 30/12/2020)";"72,41 € - 26/11/2020";"72,41 €";"72,41 €";"";""
"198";"Allegato";"197";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/11/2020 00:00";"01/01/2026 00:00";"24/03/2021 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463117"
"199";"Principale";"";"CARTUCCE PER STAMPANTI UFFICI";"";"19/11/2020 00:00";"01/01/2027 00:00";"06/12/2021 13:06";"Z062F4FF44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062F4FF44";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/11/2020";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA S.N.C.";"03024810248 - TONER ITALIA S.N.C.(342,30 € > 19/11/2020 - 30/12/2020)";"342,30 € - 26/11/2020";"342,30 €";"342,30 €";"";""
"200";"Principale";"";"MATERIALE VARIO PER CLASSE 3AL E 5 SRALE PROF. VIGOLO";"";"22/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZC32FEBE84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32FEBE84";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/12/2020";"01-PROCEDURA APERTA";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.";"02499750418 - AMICUCCI BELLE ARTI DI AMICUCCI CLAUDIO, RAFFAELE § C. S.A.S.(284,13 € > 22/12/2020 - 30/06/2021)";"284,13 € - 02/03/2021";"284,13 €";"284,13 €";"";""
"201";"Allegato";"200";"DETERMINA";"Avvisi relativi all’esito della procedura";"22/12/2020 00:00";"01/01/2026 00:00";"31/03/2021 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462806"
"202";"Principale";"";"TASSO PRO RINNOVO CANONE ANNUALE DI ASSISTENZA, MANUTENZIONE E AGGIORNAMENTI";"";"23/12/2020 00:00";"01/01/2027 00:00";"31/03/2021 12:06";"ZAA2FF2F65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2FF2F65";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/12/2020";"01-PROCEDURA APERTA";"02027470125 - PYRAMID S.a.s.";"02027470125 - PYRAMID S.a.s.(156,65 € > 23/12/2020 - 30/06/2021)";"156,65 € - 04/02/2021";"156,65 €";"156,65 €";"";""
"203";"Principale";"";"SALE MARINO GREGGIO PER SEDE E VIA CALVI";"";"23/12/2020 00:00";"01/01/2027 00:00";"31/03/2021 12:14";"Z3030160AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3030160AD";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/12/2020";"01-PROCEDURA APERTA";"00160950242 - SAVIABONA EDILIZIA S.R.L.";"00160950242 - SAVIABONA EDILIZIA S.R.L.(44,67 € > 23/12/2020 - 30/06/2021)";"44,67 € - 26/01/2021";"44,67 €";"44,67 €";"";""
"204";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER SOSTEGNO DI VIA CALVI";"";"26/11/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z1D2F6CA71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2F6CA71";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/11/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(214,27 € > 26/11/2020 - 30/12/2020)";"214,27 € - 03/12/2020";"214,27 €";"214,27 €";"";""
"205";"Allegato";"204";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/11/2020 00:00";"01/01/2026 00:00";"31/03/2021 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462802"
"206";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER SEZIONE CARCERARIA";"";"24/11/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"ZDA2F624B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2F624B3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/11/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(372,40 € > 24/11/2020 - 30/12/2020)";"372,40 € - 03/12/2020";"372,40 €";"372,40 €";"";""
"207";"Allegato";"206";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/11/2020 00:00";"01/01/2026 00:00";"31/03/2021 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462801"
"208";"Principale";"";"PANETTI DI ARGILLA ROSSA PER SEZIONE CARCERARIA";"";"21/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZAE2F57324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2F57324";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/11/2020";"01-PROCEDURA APERTA";"01845430246 - CIBAS DI POLI FABIO E C. SAS";"01845430246 - CIBAS DI POLI FABIO E C. SAS(21,40 € > 21/11/2020 - 30/12/2020)";"21,40 € - 14/12/2020";"21,40 €";"21,40 €";"";""
"209";"Allegato";"208";"DETERMINA";"Avvisi relativi all’esito della procedura";"21/11/2020 00:00";"01/01/2026 00:00";"09/04/2021 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462683"
"210";"Principale";"";"DETERGENTE PER MACCHINA LAVAPAVIMENTI SEDE";"";"24/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z2D2F62813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2F62813";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/11/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(61,80 € > 24/11/2020 - 30/12/2020)";"61,80 € - 03/12/2020";"61,80 €";"61,80 €";"";""
"211";"Allegato";"210";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/11/2020 00:00";"01/01/2026 00:00";"09/04/2021 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462681"
"212";"Principale";"";"TAVOLETTE 100X70 PER CLASSE 5^ AFSP PROF. VIGOLO";"";"24/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z222F62CF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222F62CF4";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/11/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(84,00 € > 24/11/2020 - 30/12/2020)";"84,00 € - 03/12/2020";"84,00 €";"84,00 €";"";""
"213";"Allegato";"212";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/11/2020 00:00";"01/01/2026 00:00";"09/04/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462679"
"214";"Principale";"";"INTERVENTO TECNICO ALLA STAMPANTE 3D";"";"27/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZBA2F6F6B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2F6F6B8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/11/2020";"01-PROCEDURA APERTA";"CMPMTT92C30G693E - COMPASS DHM PROJECTS DI MATTIA COMPAGNIN";"CMPMTT92C30G693E - COMPASS DHM PROJECTS DI MATTIA COMPAGNIN(148,42 € > 27/11/2020 - 30/12/2020)";"148,42 € - 14/12/2020";"148,42 €";"148,42 €";"";""
"215";"Allegato";"214";"DETERMINA";"Avvisi relativi all’esito della procedura";"27/11/2020 00:00";"01/01/2026 00:00";"09/04/2021 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462678"
"216";"Principale";"";"PANNELLI DA ESPOSIZIONE IN LAMINIL";"";"02/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZE12F86910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12F86910";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/12/2020";"01-PROCEDURA APERTA";"01708750243 - DIGYTAL BY GESTIONI GRAFICHE STOCCHIERO SRL";"01708750243 - DIGYTAL BY GESTIONI GRAFICHE STOCCHIERO SRL(366,00 € > 02/12/2020 - 30/12/2020)";"366,00 € - 13/01/2021";"366,00 €";"366,00 €";"";""
"217";"Allegato";"216";"DETERMINA";"Avvisi relativi all’esito della procedura";"02/12/2020 00:00";"01/01/2026 00:00";"09/04/2021 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462677"
"218";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER UFFICI";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZE32F925DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32F925DA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/12/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(115,50 € > 03/12/2020 - 30/12/2020)";"115,50 € - 14/12/2020";"115,50 €";"115,50 €";"";""
"219";"Allegato";"218";"DETERMINA";"Avvisi relativi all’esito della procedura";"03/12/2020 00:00";"01/01/2026 00:00";"09/04/2021 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462670"
"220";"Principale";"";"SMALTIMENTO ARGILLA E GESSO PRESSO LA SEDE DI VIA CALVI";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z002F8F760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002F8F760";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/12/2020";"01-PROCEDURA APERTA";"01895040242 - APOTHEMA soc. coop.";"01895040242 - APOTHEMA soc. coop.(625,00 € > 03/12/2020 - 30/12/2020)";"625,00 € - 09/12/2020";"625,00 €";"625,00 €";"";""
"221";"Allegato";"220";"DETERMINA";"Avvisi relativi all’esito della procedura";"03/12/2020 00:00";"01/01/2026 00:00";"09/04/2021 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462667"
"222";"Principale";"";"INTERVENTO TECNICO MALFUNZIONAMENTO CLIMATIZZATORE AULA MAC";"";"09/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z7C2FA6141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2FA6141";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/12/2020";"01-PROCEDURA APERTA";"02856500240 - CLIMA 2000 DI CERVATO MASSIMO";"02856500240 - CLIMA 2000 DI CERVATO MASSIMO(40,00 € > 09/12/2020 - 30/12/2020)";"40,00 € - 13/01/2021";"40,00 €";"40,00 €";"";""
"223";"Allegato";"222";"DETERMINA";"Avvisi relativi all’esito della procedura";"09/12/2020 00:00";"01/01/2026 00:00";"09/04/2021 13:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462664"
"224";"Principale";"";"INSERZIONE PUBBLICITARIA VIORIENTA 2020";"";"11/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z142FB7B0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142FB7B0D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/12/2020";"01-PROCEDURA APERTA";"01651350231 - PUBLIADIGE SRL";"01651350231 - PUBLIADIGE SRL(1.000,00 € > 11/12/2020 - 30/12/2020)";"1.000,00 € - 13/01/2021";"1.000,00 €";"1.000,00 €";"";""
"225";"Allegato";"224";"DETERMINA";"Avvisi relativi all’esito della procedura";"11/12/2020 00:00";"01/01/2026 00:00";"20/04/2021 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462304"
"226";"Principale";"";"FASCETTE PER ELABORATI";"";"11/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z302FB819E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302FB819E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/12/2020";"01-PROCEDURA APERTA";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.(160,00 € > 11/12/2020 - 30/12/2020)";"160,00 € - 13/01/2021";"160,00 €";"160,00 €";"";""
"227";"Allegato";"226";"DETERMINA";"Avvisi relativi all’esito della procedura";"11/12/2020 00:00";"01/01/2026 00:00";"20/04/2021 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462300"
"228";"Principale";"";"CHIAVI ELETTRICHE CODIFICATE INSTALLAZIONE E COLLAUDO";"";"17/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z352FD6E2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352FD6E2E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/12/2020";"01-PROCEDURA APERTA";"03089700242 - ELETTROSYSTEM BEDIN SRL";"03089700242 - ELETTROSYSTEM BEDIN SRL(258,10 € > 17/12/2020 - 30/12/2020)";"258,10 € - 13/01/2021";"258,10 €";"258,10 €";"";""
"229";"Allegato";"228";"DETERMINA";"Avvisi relativi all’esito della procedura";"17/12/2020 00:00";"01/01/2026 00:00";"20/04/2021 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462297"
"230";"Principale";"";"MATERIALE ELETTRICO";"";"17/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z202F2B70D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202F2B70D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/12/2020";"01-PROCEDURA APERTA";"01176110268 - MARCHIOL SPA";"01176110268 - MARCHIOL SPA(56,45 € > 17/12/2020 - 30/12/2020)";"56,45 € - 13/01/2021";"56,45 €";"56,45 €";"";""
"231";"Allegato";"230";"DETERMINA";"Avvisi relativi all’esito della procedura";"17/12/2020 00:00";"01/01/2026 00:00";"20/04/2021 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462290"
"232";"Principale";"";"MATERIALE VARIO PER LA CLASSE 5^ SEZIONE CARCERARIA PROF.SSA CASTELLETTI";"";"17/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z582FD7898";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582FD7898";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/12/2020";"01-PROCEDURA APERTA";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO(81,07 € > 17/12/2020 - 30/12/2020)";"81,07 € - 13/01/2021";"81,07 €";"81,07 €";"";""
"233";"Allegato";"232";"DETERMINA";"Avvisi relativi all’esito della procedura";"17/12/2020 00:00";"01/01/2026 00:00";"20/04/2021 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462280"
"234";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER SEZIONE PENITENZIARIA PROF.SSA BERNARDOTTO";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z482FE752A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482FE752A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/12/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(118,56 € > 21/12/2020 - 30/12/2020)";"118,56 € - 13/01/2021";"118,56 €";"118,56 €";"";""
"235";"Allegato";"234";"DETERMINA";"Avvisi relativi all’esito della procedura";"21/12/2020 00:00";"01/01/2026 00:00";"20/04/2021 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462276"
"236";"Principale";"";"TAVOLETTE MULTISTRATO PER SEZIONE CARCERARIA PROF. MONTEMAGGIORE E PER LABORATORIO DEL LEGNO PROF. BISINELLA";"";"21/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZEB2FE654A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2FE654A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/12/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(26,70 € > 21/12/2020 - 30/12/2020)";"26,70 € - 26/01/2021";"26,70 €";"26,70 €";"";""
"237";"Allegato";"236";"DETERMINA";"Avvisi relativi all’esito della procedura";"21/12/2020 00:00";"01/01/2026 00:00";"04/05/2021 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=461615"
