﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"83";"Principale";"";"DT_28 AFFIDAMENTO DELLA FORNITURA DI MATERIALE SANITARIO ALLA DITTA MEGAPHARMA OSPEDALIERA SRL, ORDINE DIRETTO MEPA - CIG: ZC51DF16FD.
";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZC51DF16FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC51DF16FD";" - IPAB Villa Serena";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(174,00 € > 05/04/2017 - 30/04/2017)";"174,00 € - 09/06/2017";"174,00 €";"174,00 €"
"84";"Principale";"";"DT_29 AFFIDAMENTO DEL SERVIZIO CLOUD COMPUTING  PROGRAMMA “SHERPA WEB”, AREE CONTABILITA’, PROT.INFORMATICO, RILEVAZIONE PRESENZE E CONSERVAZIONE SOSTITUTIVA DOCUMENTALE PER L’ANNO 2017 DITTA ESAKON SNC - CIG: ZA91DB5B54 ";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZA91DB5B54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91DB5B54";" - IPAB Villa Serena";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON SNC";"01621200227 - ESAKON SNC(4.922,00 € > 05/04/2017 - 31/12/2017)";"3.522,00 € - 12/07/2017;217,40 € - 06/10/2017;475,00 € - 30/01/2018;209,60 € - 30/01/2018";"4.922,00 €";"4.424,00 €"
"85";"Principale";"";"DT_30 AFFIDAMENTO DEL SERVIZIO DI VERIFICA IMPIANTI ELETTRICI DI MESSA A TERRA AI SENSI DEL DLG 81/2008 E DEL DPR 462/01 ALLA DITTA ELLISSE SRL  - CIG ZFA1D91E04
";"";"10/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZFA1D91E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1D91E04";" - IPAB Villa Serena";"10/04/2017";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL ";"08427870012 - ELLISSE SRL (600,00 € > 10/04/2017 - 30/04/2017)";"600,00 € - 09/06/2017";"600,00 €";"600,00 €"
"86";"Principale";"";"DT_31 IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA VEICOLO DELL’IPAB VILLA SERENA SOLAGNA FIAT DOBLO’ ALLA DITTA VALLOTTO MARIO & FIGLI SNC AUTOFFICINA DI POVE DEL GRAPPA (VI) - CIG: ZDB1E346B0.
";"";"14/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZDB1E346B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1E346B0";" - IPAB Villa Serena";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"02362780245 - VALLOTTO MARIO & FIGLI SNC";"02362780245 - VALLOTTO MARIO & FIGLI SNC(999,24 € > 14/04/2017 - 30/04/2017)";"999,24 € - 09/06/2017";"999,24 €";"999,24 €"
"87";"Principale";"";"DT_33 AFFIDAMENTO FORNITURA DI N. 1 TAPPETO PRESSO LA SEDE DELL’I.P.A.B. VILLA SERENA IN VIA ROMA N. 4 DESTINATO PER LA SALA COMMIATO (PIANO INTERRATO), ALLA DITTA CAMPANA MOQUETTES SRL (VI) – CIG: Z751E34D83.
";"";"14/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z751E34D83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751E34D83";" - IPAB Villa Serena";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"01227500244 - CAMPANA MOQUETES SRL";"01227500244 - CAMPANA MOQUETES SRL(353,00 € > 14/04/2017 - 30/04/2017)";"353,00 € - 15/12/2017";"353,00 €";"353,00 €"
"88";"Principale";"";"DT_34 AFFIDAMENTO DELLA FORNITURA DI CINTURE DI CONTENIMENTO ALLE DITTE TERMOLETTO ITALIANA SRL (CIG Z8E1C1D512) E MEGAPHARMA OSPEDALIERA SRL (CIG Z7B1E5046B).";"";"21/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z8E1C1D512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1C1D512";" - IPAB Villa Serena";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL,02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(152,28 € > 21/04/2017 - 30/09/2017),02032400265 - MEGAPHARMA OSPEDALIERA SRL(924,00 € > 21/04/2017 - 30/09/2017)";"152,28 € - 09/06/2017;660,00 € - 12/07/2017;264,00 € - 10/08/2017";"1.076,28 €";"1.076,28 €"
"89";"Principale";"";"DT_35 INTEGRAZIONE  DELL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DELL’ASCENSORE DELL’ENTE ALLA DITTA RIAM ASCENSORI  SRL PER L’ANNO 2017 - CIG: ZC31E5AED1";"";"28/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZC31E5AED1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31E5AED1";" - IPAB Villa Serena";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI srl";"00269940235 - RIAM ASCENSORI srl(2.600,00 € > 28/04/2017 - 30/04/2017)";"2.415,24 € - 12/07/2017";"2.600,00 €";"2.415,24 €"
"90";"Principale";"";"DT_37 AFFIDAMENTO DEI SERVIZI DI ASSISTENZA FISCALE E ASSISTENZA PERSONALIZZATA SULLA CONTABILITA’ ECONOMICA PATRIMONIALE PER GLI ANNI 2017 E 2018 AL GRUPPO CONSULENTI AZIENDALI DI PADOVA - CIG: ZAE1DF9527";"";"04/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZAE1DF9527";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1DF9527";" - IPAB Villa Serena";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(11.648,00 € > 04/05/2017 - 31/12/2018)";"694,72 € - 17/05/2017;694,72 € - 12/07/2017;1.260,00 € - 13/10/2017;546,00 € - 13/10/2017;50,40 € - 15/12/2017;546,00 € - 30/01/2018;1.260,00 € - 30/01/2018;546,00 € - 27/04/2018;1.603,20 € - 08/08/2018;546,00 € - 08/08/2018;694,72 € - 12/11/2018";"11.648,00 €";"8.441,76 €"
"91";"Principale";"";"DT_38 AFFIDAMENTO DEL SERVIZIO DI CONNETTIVITA’ INTERNET PER UN ANNO - RINNOVO ALLA DITTA EOLO SPA, ORDINE DIRETTO MEPA - CIG: Z351E899E6";"";"10/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z351E899E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351E899E6";" - IPAB Villa Serena";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"02487230126 - EOLO SPA";"02487230126 - EOLO SPA(1.308,00 € > 10/05/2017 - 10/05/2018)";"1.308,00 € - 09/06/2017";"1.308,00 €";"1.308,00 €"
"92";"Principale";"";"DT_45 AFFIDAMENTO DIRETTO DELLA FORNITURA DI TELINI MONOUSO PER LA PULIZIA E L’IGIENE DEGLI OSPITI ALLA DITTA SIDAF SRL DI BASSANO DEL GRAPPA (VI) - CIG: Z6B1E705CB.";"";"24/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z6B1E705CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1E705CB";" - IPAB Villa Serena";"24/05/2017";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF srl";"02331000246 - SIDAF srl(837,50 € > 24/05/2017 - 15/06/2017)";"837,50 € - 12/07/2017";"837,50 €";"837,50 €"
"93";"Principale";"";"DT_48 SERVIZIO SOCIO-SANITARIO- ASSISTENZIALE ED INFERMIERISTICO DEL CENTRO SERVIZIO RESIDENZIALE PER ANZIANI IPAB VILLA SERENA: ADEMPIMENTI PUBBLICITA’ LEGALE DELL’AVVISO DI AGGIUDICAZIONE, SIFIC SRL CIG ZD51ECC989/PIEMME SPA-CIG ZF91ECCA6A";"";"29/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZD51ECC989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51ECC989";" - IPAB Villa Serena";"29/05/2017";"01-PROCEDURA APERTA";"00205740426 - SIFIC SRL,05122191009 - PIEMME SPA";"00205740426 - SIFIC SRL(711,00 € > 29/05/2017 - 10/06/2017),05122191009 - PIEMME SPA(975,00 € > 29/05/2017 - 10/06/2017)";"711,00 € - 12/07/2017;975,00 € - 12/07/2017";"1.686,00 €";"1.686,00 €"
"94";"Principale";"";"DT_49 RINNOVO DEL SERVIZIO ASSICURATIVO RELATIVO ALLE POLIZZE R.C.A. FIAT DOBLO’ E INFORTUNI DEL CONDUCENTE PERIODO 20/05/2017-19/05/2018. IMPEGNO DI SPESA E LIQUIDAZIONE. CIG: Z2E1EB5120.";"";"30/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z2E1EB5120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1EB5120";" - IPAB Villa Serena";"30/05/2017";"23-AFFIDAMENTO DIRETTO";"03369400241 - ASSICURA sas di Tasca  G. & C.";"03369400241 - ASSICURA sas di Tasca  G. & C.(546,50 € > 30/05/2017 - 19/05/2018)";"";"546,50 €";"0,00 €"
"95";"Principale";"";"DT_56 AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE STIPENDI E SERVIZI AGGIUNTIVI ALLO STUDIO BERTOLDO FRANCESCO PER L’ANNO 2017 - CIG: Z7B1EA469A.";"";"30/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z7B1EA469A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1EA469A";" - IPAB Villa Serena";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"02967770245 - BERTOLDO FRANCESCO";"02967770245 - BERTOLDO FRANCESCO(2.637,13 € > 30/06/2017 - 31/12/2017)";"";"2.637,13 €";"0,00 €"
"96";"Principale";"";"DT_59 AFFIDAMENTO DIRETTO FORNITURA E INSTALLAZIONE DI LETTI ELETTRICI A MEZZA SPONDA PER PERSONE NON AUTOSUFFICIENTI - AGGIUDICAZIONE ALLA DITTA HCH SPA – CIG: Z841F1DE5B";"";"05/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z841F1DE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841F1DE5B";" - IPAB Villa Serena";"05/07/2017";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(10.966,00 € > 05/07/2017 - 31/07/2017)";"10.966,00 € - 13/11/2017";"10.966,00 €";"10.966,00 €"
"97";"Principale";"";"DT_60 AFF. DEL SERVIZIO DI GESTIONE DELLA SICUREZZA SUI LUOGHI DI LAVORO SECONDO GLI ADEMPIMENTI RICHIESTI DAL D. LGS. 81/2008 E SS.MM.II. ALLA DITTA QUIDEM SRL PER TRE ANNI A DECORRERE DAL 01/05/2017 AL 30/04/2020 - CIG: Z861F42646";"";"06/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z861F42646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861F42646";" - IPAB Villa Serena";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"05015370280 - QUIDEM SRL";"05015370280 - QUIDEM SRL(6.480,00 € > 06/07/2017 - 30/04/2020)";"1.080,00 € - 10/08/2017;360,00 € - 13/11/2017;720,00 € - 19/02/2018;1.080,00 € - 17/05/2018;360,00 € - 17/12/2018";"6.480,00 €";"3.600,00 €"
"98";"Principale";"";"DT_61 INTEGRAZIONE DELL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DELL’ASCENSORE DELL’ENTE ALLA DITTA RIAM ASCENSORI SRL PER L’ANNO 2017 - CIG: Z411F22876.";"";"06/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z411F22876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411F22876";" - IPAB Villa Serena";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI srl";"00269940235 - RIAM ASCENSORI srl(1.200,00 € > 06/07/2017 - 15/07/2017)";"1.200,00 € - 10/08/2017";"1.200,00 €";"1.200,00 €"
"99";"Principale";"";"DT_58 AFFIDAMENTO DELLA FORNITURA DI LETTI DI TIPO OSPEDALIERO - AGGIUDICAZIONE ALLA DITTA HILL ROM SPA – CIG: ZF51F1D49D.";"";"05/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZF51F1D49D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51F1D49D";" - IPAB Villa Serena";"05/07/2017";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA A SOCIO UNICO";"08817300158 - HILL-ROM SPA A SOCIO UNICO(9.152,00 € > 05/07/2017 - 31/07/2017)";"9.152,00 € - 08/09/2017";"9.152,00 €";"9.152,00 €"
"100";"Principale";"";"DT_65 AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TRIENNALE MEDICO COMPETENTE ED ACCERTAMENTI MEDICO-SANITARI ALLA DITTA CENTRO DI MEDICINA SPA, AI SENSI DEL D. LGS. 81/2008 E SUCCESSIVE INTEGRAZIONI, PER GLI ANNI 2017-2018-2019 - CIG ZDC1F1224B";"";"13/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDC1F1224B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1F1224B";" - IPAB Villa Serena";"13/07/2017";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA Spa";"03438220265 - CENTRO DI MEDICINA Spa(3.963,00 € > 13/07/2017 - 31/12/2019)";"2,00 € - 19/02/2018;1.382,35 € - 19/02/2018;134,00 € - 19/02/2018;177,75 € - 19/03/2018;2,00 € - 19/03/2018;130,00 € - 28/06/2018;2,00 € - 28/06/2018;9,00 € - 28/06/2018;235,10 € - 28/06/2018;2,00 € - 28/06/2018;28,70 € - 12/11/2018";"3.963,00 €";"2.104,90 €"
"101";"Principale";"";"DT_66 AFF. DEI LAVORI DI INSTALLAZIONE DEL SISTEMA DI TRATTAMENTO ANTILEGIONELLA ACQUA SANITARIA ED ANTICORROSIONE CIRCUITO PRIMARIO DELLA CENTRALE TERMICA DELL'ENTE - DITTA INKLIMA SRL – CIG: Z291F4EEB7.";"";"13/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z291F4EEB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291F4EEB7";" - IPAB Villa Serena";"13/07/2017";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(4.231,00 € > 01/08/2017 - 31/08/2017)";"4.231,00 € - 13/10/2017";"4.231,00 €";"4.231,00 €"
"102";"Principale";"";"DT_67 MANUTENZIONE ORDINARIA E TERZO RESPONSABILE DEGLI IMPIANTI TERMICI, IMP.IDRAULICI, DEI CONDIZIONATORI, DEL GR. DI PRESSIONE - DITTA INKLIMA SRL PER L'ANNO 2017- CIG ZD51F4FAC2.";"";"25/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZD51F4FAC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51F4FAC2";" - IPAB Villa Serena";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(4.850,00 € > 25/07/2017 - 31/12/2017)";"479,49 € - 10/08/2017;70,00 € - 10/08/2017;360,00 € - 10/08/2017;360,00 € - 10/08/2017;560,00 € - 10/08/2017;212,50 € - 10/08/2017;600,00 € - 10/08/2017;850,00 € - 10/08/2017;46,22 € - 13/10/2017;525,00 € - 13/11/2017;207,45 € - 13/11/2017;350,00 € - 15/12/2017;50,00 € - 19/03/2018;470,00 € - 19/03/2018";"4.850,00 €";"5.140,66 €"
"103";"Principale";"";"DT_68 AFFIDAMENTO DIRETTO FORNITURA E INSTALLAZIONE LAVATRICE ELECTROLUX ALLA DITTA COMET SPA DI BOLOGNA - CIG: Z1B1F57C0D.";"";"25/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z1B1F57C0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B1F57C0D";" - IPAB Villa Serena";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"02108091204 - COMET SPA";"02108091204 - COMET SPA(490,96 € > 25/07/2017 - 10/08/2017)";"490,98 € - 13/10/2017";"490,96 €";"490,98 €"
"104";"Principale";"";"DT_69 INTERVENTO DI DISERBO E PULIZIA CEMENTO DELL’AREA ESTERNA A EST DEL FABBRICATO E RIPORTO GRANIGLIA E PULIZIA DELLE BOCCHE DI LUPO DELL'ENTE - DITTA GREEN HOUSE SNC - CIG: ZC81F77C67.";"";"26/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZC81F77C67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81F77C67";" - IPAB Villa Serena";"26/07/2017";"23-AFFIDAMENTO DIRETTO";"CSNCRS80P12A703T - GREEN HOUSE SNC di Cusinato Christian e Todesco Eddy";"CSNCRS80P12A703T - GREEN HOUSE SNC di Cusinato Christian e Todesco Eddy(620,00 € > 26/07/2017 - 31/07/2017)";"620,00 € - 13/10/2017";"620,00 €";"620,00 €"
"105";"Principale";"";"DT_70 AFFIDAMENTO DELLA FORNITURA DI SERVIZI DOMINIO WEB NOTEBOOK E SERVIZIO DI ASSISTENZA E MANUTENZIONE ALLA DITTA NYCTEA SNC, ORDINE DIRETTO MEPA - CIG: ZF11F7B87A.";"";"01/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZF11F7B87A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11F7B87A";" - IPAB Villa Serena";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"03514640246 - NYCTEA snc di Alberton Mattia e Tommaso Zanetello";"03514640246 - NYCTEA snc di Alberton Mattia e Tommaso Zanetello(612,00 € > 01/08/2017 - 04/07/2019)";"612,00 € - 10/08/2017";"612,00 €";"612,00 €"
"106";"Principale";"";"DT_71 AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA PREVENTIVA E STRAORDINARIA SU CHIAMATA, DEI PRESIDI ANTINCENDIO DELL’ENTE PER L’ANNO 2017 ALLA DITTA BRENTA ANTINCENDI ANTINFORTUNISTICA - CIG: ZB41F88B81.";"";"03/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZB41F88B81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41F88B81";" - IPAB Villa Serena";"03/08/2017";"23-AFFIDAMENTO DIRETTO";"01282670247 - BRENTA ANTINCENDI 
ANTINFORTUNISTICA di Tosin F.";"01282670247 - BRENTA ANTINCENDI 
ANTINFORTUNISTICA di Tosin F.(620,00 € > 03/08/2017 - 31/01/2018)";"175,00 € - 12/11/2018";"620,00 €";"175,00 €"
"107";"Principale";"";"DT_73 AFFIDAMENTO LAVORI DI POSA PAVIMENTO IN “LVT PALIO CORE” PRESSO LA SALA PRANZO DEL NUCLEO VIA ROMA, SEDE DI VIA ROMA N. 4 ALLA DITTA BENACCHIO GIOVANNA - CIG: Z431F90600";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z431F90600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431F90600";" - IPAB Villa Serena";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"BNCGNN41H68H512F - BENACCHIO GIOVANNA";"BNCGNN41H68H512F - BENACCHIO GIOVANNA(4.500,00 € > 04/08/2017 - 31/08/2017)";"3.934,83 € - 08/09/2017";"4.500,00 €";"3.934,83 €"
"108";"Principale";"";"DT_74 FORNITURA/INSTALLAZIONE DI ARREDI DEGLI UFFICI DI COORDINAMENTO UBICATI NELL'IPAB VILLA SERENA DI SOLAGNA -DITTA ULTOM S.R.L - CIG: Z351F9605A.";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z351F9605A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351F9605A";" - IPAB Villa Serena";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"01627290289 - ULTOM SPA";"01627290289 - ULTOM SPA(4.902,21 € > 04/08/2017 - 31/08/2017)";"540,00 € - 13/11/2017;4.362,26 € - 13/11/2017";"4.902,21 €";"4.902,26 €"
"109";"Principale";"";"DT_75 AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E CONTROLLO PERIODICO DELL’IMPIANTO FOGNARIO DEL CENTRO SERVIZIO RESIDENZIALE PER ANZIANI DI VIA ROMA N. 4, SOLAGNA (VI). CIG ?Z9A1F85379";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z9A1F85379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1F85379";" - IPAB Villa Serena";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"03690350248 - VISENTIN SRL UNIPERSONALE";"03690350248 - VISENTIN SRL UNIPERSONALE(1.107,00 € > 04/08/2017 - 31/12/2019)";"269,00 € - 13/10/2017;150,00 € - 19/02/2018;269,00 € - 08/08/2018";"1.107,00 €";"688,00 €"
"110";"Principale";"";"DT_76 INTEGRAZIONE DELL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE STRAORDINARIA DELL’ASCENSORE DELL’ENTE PER L’ANNO 2017 E FORMAZIONE AL PERSONALE MANOVRA DI SOCCORSO ALLA DITTA RIAM ASCENSORI SRL - CIG: Z531F8FD91.";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z531F8FD91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531F8FD91";" - IPAB Villa Serena";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI srl";"00269940235 - RIAM ASCENSORI srl(2.403,97 € > 04/08/2017 - 15/08/2017)";"1.486,38 € - 08/09/2017;797,59 € - 08/09/2017;120,00 € - 08/09/2017";"2.403,97 €";"2.403,97 €"
"111";"Principale";"";"DT_79 AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI IMPIANTO AUDIO VIDEO NEL LOCALE PALESTRA DELL’ IPAB VILLA SERENA SOLAGNA CENTRO RESIDENZIALE PER ANZIANI ALLA DITTA DAVIDE HI-TECH di BAGGIO DAVIDE – CIG: Z211F6C03E.";"";"09/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z211F6C03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211F6C03E";" - IPAB Villa Serena";"09/08/2017";"23-AFFIDAMENTO DIRETTO";"BGGDVD68C31A703O - DAVIDE HI-TECH DI DAVIDE BAGGIO";"BGGDVD68C31A703O - DAVIDE HI-TECH DI DAVIDE BAGGIO(2.995,00 € > 09/08/2017 - 31/08/2017)";"2.995,00 € - 13/10/2017";"2.995,00 €";"2.995,00 €"
"112";"Principale";"";"DT_80 AGGIIUDICAZIONE DELLA FORNIT?URA E POSA IN OPERA DI SOLLEVATORI PER LA MOVIMENTAZIONE DI PAZIENTI, DI IMBRAGATURE E TELINI DI SCORRIMENTO,  PRESSO L'IPAB VILLA SERENA ALA NORD - DITTA HILL ROM SPA – CIG: ZD01F8EB4B.";"";"11/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZD01F8EB4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD01F8EB4B";" - IPAB Villa Serena";"11/08/2017";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA A SOCIO UNICO";"08817300158 - HILL-ROM SPA A SOCIO UNICO(17.497,02 € > 11/08/2017 - 15/09/2017)";"16.664,62 € - 19/03/2018;612,40 € - 19/03/2018";"17.497,02 €";"17.277,02 €"
"113";"Principale";"";"DT_81 
AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI PARAPETTO ED ARREDI DESTINATI AL PROGETTO “GRUPPO APPARTAMENTI PER PERSONE CON DISAGIO SOCIALE” – CIG: Z011FB6D98.
";"";"29/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z011FB6D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011FB6D98";" - IPAB Villa Serena";"29/08/2017";"23-AFFIDAMENTO DIRETTO";"03825110244 - TRE ERRE ARREDAMENTI di Serradura Davie & Nicola SNC";"03825110244 - TRE ERRE ARREDAMENTI di Serradura Davie & Nicola SNC(4.405,00 € > 29/08/2017 - 30/09/2017)";"3.490,00 € - 15/12/2017;915,00 € - 15/12/2017";"4.405,00 €";"4.405,00 €"
"114";"Principale";"";"DT_82 IMPEGNO DI SPESA PER NOLEGGIO DI UN’IDROPULITRICE PER PULIZIA DEL PIAZZALE A SUD DEL FABBRICATO SEDE DELL’I.P.A.B. VILLA SERENA SOLAGNA ALLA DITTA EPIU’ SRL DI TREBASELEGHE (PD) - CIG: Z421FCA05A";"";"06/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z421FCA05A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421FCA05A";" - IPAB Villa Serena";"06/09/2017";"23-AFFIDAMENTO DIRETTO";"04248040281 - EPIU' SRL";"04248040281 - EPIU' SRL(75,00 € > 06/09/2017 - 15/09/2017)";"75,00 € - 13/10/2017";"75,00 €";"75,00 €"
"115";"Principale";"";"DT_87 AFFIDAMENTO INTEGRAZIONE INTERVENTO DI PULIZIA E SISTEMAZIONE RETI DELLE BOCCHE DI LUPO DEL CENTRO RESIDENZIALE PER ANZIANI I.P.A.B. VILLA SERENA DI SOLAGNA (VI) IN VIA ROMA N.4 ALLA DITTA GREEN HOUSE SNC  - CIG: ZD91FD5542";"";"11/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZD91FD5542";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91FD5542";" - IPAB Villa Serena";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"CSNCRS80P12A703T - GREEN HOUSE SNC di Cusinato Christian e Todesco Eddy";"CSNCRS80P12A703T - GREEN HOUSE SNC di Cusinato Christian e Todesco Eddy(900,00 € > 11/09/2017 - 16/09/2017)";"680,00 € - 13/10/2017";"900,00 €";"680,00 €"
