﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"117";"Principale";"";"Redazione APE";"";"09/11/2018 00:00";"01/01/2027 00:00";"12/05/2021 12:28";"Z2525AE0BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2525AE0BC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"PLTMRZ58B19E682S - PILOTTO ING. MAURIZIO";"PLTMRZ58B19E682S - PILOTTO ING. MAURIZIO(1.040,00 € > 09/11/2018 - 31/01/2019)";"1.040,00 € - 22/03/2019";"1.040,00 €";"1.040,00 €"
"118";"Principale";"";"Tinteggiatura interna di corridoi e stanze con idrosmalto";"";"15/11/2018 00:00";"01/01/2026 00:00";"22/01/2020 12:56";"ZD12582AD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12582AD7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori(6.376,00 € > 15/11/2018 - 19/12/2018)";"5.594,71 € - 28/01/2019";"6.376,00 €";"5.594,71 €"
"119";"Principale";"";"Gara codice ZD42593D33";"";"05/10/2018 00:00";"01/01/2027 00:00";"03/11/2023 13:55";"ZD42593D33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42593D33";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO SRL";"00925870248 - PANIFICIO GOBBO SRL(9.888,00 € > 01/01/2019 - 31/12/2022)";"577,03 € - 27/03/2019;500,61 € - 26/04/2019;315,69 € - 28/05/2019;412,97 € - 27/06/2019;414,54 € - 30/07/2019;382,06 € - 20/08/2019;350,96 € - 26/09/2019;316,62 € - 28/10/2019;341,61 € - 28/11/2019;342,00 € - 24/12/2019;700,10 € - 29/01/2020;718,14 € - 24/03/2020;420,03 € - 30/07/2020;742,62 € - 27/08/2020;359,75 € - 29/10/2020;374,18 € - 27/11/2020;391,71 € - 23/12/2020;427,01 € - 26/06/2020;387,09 € - 28/05/2020;344,25 € - 27/01/2021;349,04 € - 27/01/2021;272,50 € - 29/03/2021;295,24 € - 27/04/2021;243,47 € - 27/04/2021;271,00 € - 27/05/2021";"9.888,00 €";"10.250,22 €"
"120";"Principale";"";"mat consumo 01.01.19-31.12.22";"";"05/10/2018 00:00";"01/01/2029 00:00";"03/11/2023 13:47";"76772413B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76772413B1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL,03653280242 - IDEACARTA GROUP SRL,03038290171 - DAC SPA,97103880585 - POSTE ITALIANE SPA";"03653280242 - IDEACARTA GROUP SRL(18.436,04 € > 01/01/2019 - 31/12/2022)";"341,88 € - 28/02/2019;631,36 € - 27/03/2019;154,10 € - 26/04/2019;376,92 € - 28/05/2019;862,84 € - 27/06/2019;307,34 € - 30/07/2019;869,62 € - 26/09/2019;127,20 € - 28/10/2019;267,60 € - 28/11/2019;16,50 € - 24/12/2019;199,20 € - 29/01/2020;910,07 € - 28/04/2020;230,70 € - 30/07/2020;533,62 € - 27/08/2020;572,54 € - 29/09/2020;168,00 € - 29/10/2020;540,88 € - 30/11/2020;815,20 € - 31/05/2020;1.455,62 € - 30/06/2020;660,78 € - 23/12/2020;95,00 € - 25/02/2021;208,10 € - 27/01/2021;886,88 € - 27/01/2021;251,52 € - 27/01/2021;147,60 € - 27/01/2021;187,40 € - 29/03/2021;206,50 € - 29/03/2021;213,50 € - 27/04/2021;168,00 € - 28/06/2021;65,00 € - 28/06/2021;72,00 € - 27/07/2021;48,00 € - 27/07/2021;171,00 € - 26/08/2021;392,50 € - 26/08/2021;250,00 € - 28/09/2021;270,60 € - 28/10/2021;172,20 € - 28/10/2021;96,00 € - 26/11/2021;294,35 € - 26/11/2021;1.015,79 € - 26/11/2021;32,50 € - 26/11/2021;120,00 € - 21/12/2021;180,90 € - 21/12/2021;284,00 € - 27/01/2022;202,80 € - 24/02/2022;120,00 € - 29/03/2022;162,50 € - 29/03/2022;201,00 € - 29/03/2022;321,50 € - 21/04/2022;216,00 € - 21/04/2022;161,00 € - 20/12/2022;341,63 € - 20/12/2022;166,50 € - 29/11/2022;96,00 € - 26/10/2022;536,70 € - 29/09/2022;96,00 € - 23/08/2022;429,10 € - 23/08/2022;96,00 € - 26/07/2022;96,00 € - 26/07/2022;228,70 € - 28/06/2022;247,80 € - 28/06/2022;72,00 € - 26/05/2022;216,60 € - 26/05/2022;501,70 € - 19/01/2023;65,00 € - 19/01/2023;247,26 € - 26/04/2023;240,20 € - 26/04/2023;345,60 € - 26/04/2023";"18.436,04 €";"21.278,90 €"
"121";"Principale";"";"Fase di start up e canone annuale utilizzo piattaforma GPA";"";"04/12/2018 00:00";"01/01/2027 00:00";"20/01/2021 14:08";"ZF325FE8B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF325FE8B5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS SRL";"03843980966 - HELDIS SRL(3.120,00 € > 04/12/2018 - 29/02/2020)";"600,00 € - 28/02/2019;210,00 € - 26/04/2019;210,00 € - 28/05/2019;420,00 € - 27/06/2019;210,00 € - 30/07/2019;210,00 € - 20/08/2019;210,00 € - 26/09/2019;210,00 € - 28/10/2019;210,00 € - 28/11/2019;210,00 € - 24/12/2019;210,00 € - 29/01/2020;210,00 € - 27/02/2020";"3.120,00 €";"3.120,00 €"
"122";"Principale";"";"bevande 2019-2022";"";"05/10/2018 00:00";"01/01/2029 00:00";"09/02/2023 13:07";"7688462F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7688462F8A";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(66.829,88 € > 01/01/2019 - 31/12/2022)";"856,96 € - 27/03/2019;1.674,67 € - 26/04/2019;1.348,07 € - 28/05/2019;1.683,66 € - 27/06/2019;747,19 € - 30/07/2019;971,73 € - 20/08/2019;1.535,27 € - 26/09/2019;1.190,32 € - 28/11/2019;1.282,07 € - 24/12/2019;709,59 € - 29/01/2020;839,23 € - 27/02/2020;1.584,03 € - 24/03/2020;1.092,92 € - 28/04/2020;1.397,76 € - 28/05/2020;1.049,57 € - 26/06/2020;1.011,96 € - 30/07/2020;1.117,35 € - 27/08/2020;1.276,27 € - 29/09/2020;1.220,10 € - 29/10/2020;1.053,01 € - 27/11/2020;1.203,34 € - 23/12/2020;1.116,08 € - 27/01/2021;925,97 € - 27/01/2021;332,52 € - 27/01/2021;795,99 € - 29/03/2021;463,91 € - 27/04/2021;1.135,04 € - 27/04/2021;813,87 € - 27/04/2021;365,72 € - 27/04/2021;632,54 € - 27/05/2021;-632,54 € - 27/05/2021;963,74 € - 27/05/2021;148,77 € - 28/06/2021;1.067,78 € - 27/07/2021;1.103,74 € - 26/08/2021;1.192,49 € - 28/09/2021;1.096,13 € - 28/10/2021;1.203,64 € - 26/11/2021;1.088,15 € - 21/12/2021;1.184,43 € - 27/01/2022;785,08 € - 27/01/2022;341,04 € - 27/01/2022;1.185,77 € - 29/03/2022;962,14 € - 21/04/2022;1.287,50 € - 20/12/2022;1.318,66 € - 29/11/2022;202,67 € - 29/11/2022;-743,48 € - 29/11/2022;1.205,67 € - 26/10/2022;1.065,37 € - 29/09/2022;284,22 € - 23/08/2022;938,37 € - 23/08/2022;279,98 € - 23/08/2022;-110,20 € - 23/08/2022;1.123,84 € - 26/07/2022;862,67 € - 28/06/2022;1.154,02 € - 26/05/2022;1.150,73 € - 19/01/2023;757,53 € - 19/01/2023;753,94 € - 19/01/2023";"66.829,88 €";"54.648,56 €"
"123";"Principale";"";"Acquisto pentola a gas e lavelli cucina";"";"06/12/2018 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"Z4D2611BF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2611BF4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc(5.361,00 € > 06/12/2018 - 31/01/2019)";"5.361,00 € - 28/02/2019";"5.361,00 €";"5.361,00 €"
"124";"Principale";"";"Riparazione n. 4 poltrone nucleo ciliegio";"";"11/12/2018 00:00";"01/01/2026 00:00";"27/03/2024 13:24";"ZDA263817E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA263817E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(998,00 € > 11/12/2018 - 28/02/2019)";"499,00 € - 27/03/2019;499,00 € - 28/05/2019";"998,00 €";"998,00 €"
"125";"Principale";"";"Corso per A.S. ""I disturbi del comportamento negli anziani con decadimento cognitivo e diagnosi psichiatriche""";"";"14/12/2018 00:00";"01/01/2025 00:00";"30/01/2019 09:40";"ZBC2650A6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2650A6B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"04689740266 - ASSOCIAZIONE CULTURALE COPERNICO";"04689740266 - ASSOCIAZIONE CULTURALE COPERNICO(160,00 € > 14/12/2018 - 18/12/2018)";"160,00 € - 18/12/2018";"160,00 €";"160,00 €"
"126";"Principale";"";"Acquisto n. 4 sopralzi per armadi farmaci";"";"18/12/2018 00:00";"01/01/2026 00:00";"24/03/2023 10:35";"Z3D2649ABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2649ABB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(1.500,00 € > 18/12/2018 - 31/01/2019)";"1.500,00 € - 27/03/2019";"1.500,00 €";"1.500,00 €"
"127";"Principale";"";"Fornitura arredi per stanze nucleo quercia";"";"19/12/2018 00:00";"01/01/2026 00:00";"22/01/2020 13:18";"Z412653BA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412653BA0";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS di Bianchini Luca";"02707600249 - CFS ITALIA SAS di Bianchini Luca(30.120,00 € > 19/12/2018 - 23/01/2019)";"30.120,00 € - 27/03/2019";"30.120,00 €";"30.120,00 €"
"128";"Principale";"";"Acquisto banco lavello inox per infermieri";"";"19/12/2018 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"ZAF266B74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF266B74D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(2.950,00 € > 19/12/2018 - 28/02/2019)";"2.950,00 € - 27/06/2019";"2.950,00 €";"2.950,00 €"
"129";"Principale";"";"lattiero caseari 01.01.19-31.12.21";"";"05/10/2018 00:00";"01/01/2029 00:00";"03/11/2023 13:46";"7695072E49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7695072E49";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA,01278980246 - MARCHI S.P.A.";"03038290171 - DAC SPA(113.232,54 € > 01/01/2019 - 31/12/2021)";"4.645,24 € - 27/03/2019;4.152,11 € - 26/04/2019;2.636,97 € - 28/05/2019;6.369,52 € - 27/06/2019;3.330,86 € - 30/07/2019;3.119,06 € - 20/08/2019;3.523,31 € - 26/09/2019;4.042,84 € - 28/10/2019;3.259,38 € - 28/11/2019;3.458,56 € - 24/12/2019;2.540,66 € - 29/01/2020;2.867,16 € - 27/02/2020;3.857,57 € - 24/03/2020;3.267,73 € - 28/04/2020;3.459,91 € - 28/05/2020;3.617,75 € - 26/06/2020;3.182,95 € - 30/07/2020;3.426,51 € - 27/08/2020;3.123,99 € - 29/09/2020;3.130,74 € - 29/10/2020;2.688,61 € - 27/11/2020;9,76 € - 23/12/2020;3.260,49 € - 23/12/2020;78,00 € - 25/02/2021;47,92 € - 27/01/2021;3.205,52 € - 27/01/2021;2.165,58 € - 27/01/2021;790,85 € - 27/01/2021;33,36 € - 29/03/2021;2.228,04 € - 29/03/2021;33,36 € - 27/04/2021;2.395,13 € - 27/04/2021;1.459,41 € - 27/04/2021;-8,95 € - 27/04/2021;382,79 € - 28/06/2021;2.520,78 € - 28/06/2021;37,61 € - 27/07/2021;2.692,72 € - 27/07/2021;2.452,86 € - 26/08/2021;78,00 € - 28/09/2021;53,78 € - 28/09/2021;36,12 € - 28/09/2021;2.680,26 € - 28/09/2021;50,51 € - 28/10/2021;2.701,75 € - 28/10/2021;2.906,99 € - 26/11/2021;2.546,78 € - 21/12/2021;29,90 € - 27/01/2022;2.989,90 € - 27/01/2022;1.897,64 € - 27/01/2022;890,19 € - 27/01/2022";"113.232,54 €";"114.348,48 €"
"130";"Principale";"";"carne fresca e cong 01.01.19-31.12.21";"";"05/10/2018 00:00";"01/01/2029 00:00";"31/01/2023 08:55";"7695243B67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7695243B67";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA,01278980246 - MARCHI S.P.A.";"03038290171 - DAC SPA(162.014,76 € > 01/01/2019 - 31/12/2021)";"5.679,22 € - 27/03/2019;5.781,76 € - 26/04/2019;3.449,95 € - 28/05/2019;4.123,84 € - 30/07/2019;3.706,90 € - 20/08/2019;3.971,84 € - 26/09/2019;3.302,69 € - 28/10/2019;3.813,62 € - 30/11/2019;4.012,85 € - 24/12/2019;2.741,06 € - 29/01/2020;2.165,79 € - 27/02/2020;3.625,45 € - 24/03/2020;2.804,04 € - 28/04/2020;3.133,27 € - 26/06/2020;2.777,53 € - 30/07/2020;3.008,10 € - 27/08/2020;1.694,51 € - 29/09/2020;2.836,91 € - 29/10/2020;3.247,84 € - 27/11/2020;142,73 € - 23/12/2020;3.328,44 € - 23/12/2020;38,36 € - 23/12/2020;121,79 € - 28/05/2020;2.988,23 € - 28/05/2020;405,81 € - 25/02/2021;321,60 € - 27/01/2021;367,13 € - 27/01/2021;300,98 € - 27/01/2021;95,54 € - 27/01/2021;2.690,52 € - 27/01/2021;2.014,96 € - 27/01/2021;777,80 € - 27/01/2021;417,30 € - 29/03/2021;2.041,27 € - 29/03/2021;316,24 € - 27/04/2021;50,32 € - 27/04/2021;2.199,59 € - 27/04/2021;1.629,85 € - 27/04/2021;445,90 € - 27/05/2021;746,68 € - 27/05/2021;-746,68 € - 27/05/2021;746,68 € - 28/06/2021;254,70 € - 28/06/2021;2.092,29 € - 28/06/2021;302,47 € - 27/07/2021;2.216,05 € - 27/07/2021;-643,82 € - 27/07/2021;408,40 € - 26/08/2021;1.916,97 € - 26/08/2021;405,81 € - 28/09/2021;314,85 € - 28/09/2021;479,63 € - 28/09/2021;456,51 € - 28/09/2021;2.393,21 € - 28/09/2021;2.643,31 € - 28/10/2021;263,70 € - 26/11/2021;2.880,89 € - 26/11/2021;2.278,94 € - 21/12/2021;-41,58 € - 21/12/2021;568,77 € - 27/01/2022;488,75 € - 27/01/2022;2.786,59 € - 27/01/2022;2.204,56 € - 27/01/2022;618,06 € - 27/01/2022";"162.014,76 €";"112.607,27 €"
"131";"Principale";"";"prodotti colazione 01.01.19-31.12.22";"";"05/10/2018 00:00";"01/01/2029 00:00";"09/02/2023 12:57";"7695935677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7695935677";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA,01278980246 - MARCHI S.P.A.";"03038290171 - DAC SPA(88.451,68 € > 01/01/2019 - 31/12/2022)";"2.762,93 € - 27/03/2019;2.275,59 € - 26/04/2019;1.578,60 € - 28/05/2019;6.255,05 € - 27/06/2019;1.679,77 € - 30/07/2019;1.633,97 € - 20/08/2019;2.167,73 € - 26/09/2019;1.865,41 € - 28/10/2019;1.897,89 € - 28/11/2019;1.934,63 € - 24/12/2019;1.418,35 € - 29/01/2020;1.536,32 € - 27/02/2020;2.386,11 € - 24/03/2020;1.545,70 € - 28/04/2020;1.868,87 € - 28/05/2020;1.956,37 € - 30/07/2020;1.723,55 € - 27/08/2020;2.081,27 € - 29/09/2020;1.798,64 € - 29/10/2020;1.685,65 € - 27/11/2020;1.870,38 € - 23/12/2020;1.796,86 € - 26/06/2020;-7,98 € - 26/06/2020;1.855,53 € - 27/01/2021;1.468,44 € - 27/01/2021;393,37 € - 27/01/2021;1.077,70 € - 29/03/2021;1.423,93 € - 27/04/2021;715,50 € - 27/04/2021;853,81 € - 27/05/2021;22,46 € - 27/05/2021;853,81 € - 27/05/2021;-853,81 € - 27/05/2021;213,76 € - 28/06/2021;1.505,08 € - 28/06/2021;45,60 € - 27/07/2021;1.720,69 € - 27/07/2021;1.644,56 € - 26/08/2021;1.781,25 € - 28/09/2021;1.732,70 € - 28/10/2021;1.864,57 € - 26/11/2021;1.581,95 € - 21/12/2021;119,27 € - 27/01/2022;1.845,25 € - 27/01/2022;1.161,18 € - 27/01/2022;443,51 € - 27/01/2022;1.909,71 € - 29/03/2022;1.572,78 € - 21/04/2022;1.924,55 € - 20/12/2022;1.780,52 € - 29/11/2022;1.840,32 € - 26/10/2022;1.549,31 € - 29/09/2022;458,80 € - 23/08/2022;1.395,12 € - 23/08/2022;1.745,14 € - 26/07/2022;1.610,85 € - 28/06/2022;1.909,35 € - 26/05/2022;1.676,92 € - 19/01/2023;1.085,77 € - 19/01/2023;1.184,92 € - 19/01/2023";"88.451,68 €";"90.825,83 €"
"132";"Principale";"";"Somministrazione OSS 01.01.19-13.01.19";"";"24/12/2018 00:00";"01/01/2026 00:00";"31/01/2023 10:01";"ZC2267E195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2267E195";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(1.400,00 € > 01/01/2019 - 13/01/2019)";"1.134,61 € - 28/02/2019";"1.400,00 €";"1.134,61 €"
"133";"Principale";"";"Somministrazione OSS 01.01.19-31.05.19";"";"24/12/2018 00:00";"01/01/2026 00:00";"31/01/2023 10:01";"Z19267E318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19267E318";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(16.250,00 € > 01/01/2019 - 31/05/2019)";"3.320,77 € - 28/02/2019;2.939,36 € - 27/03/2019;3.121,01 € - 26/04/2019;3.238,56 € - 28/05/2019;3.196,26 € - 27/06/2019";"16.250,00 €";"15.815,96 €"
"134";"Principale";"";"Somministrazione cuoco 01.01.19-28.02.19";"";"24/12/2018 00:00";"01/01/2026 00:00";"31/01/2023 10:01";"Z93267E690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93267E690";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(6.500,00 € > 01/01/2019 - 28/02/2019)";"3.329,90 € - 28/02/2019;2.786,60 € - 27/03/2019";"6.500,00 €";"6.116,50 €"
"135";"Principale";"";"Somministrazione OSS 01.01.19-31.03.19";"";"24/12/2018 00:00";"01/01/2027 00:00";"31/01/2023 10:01";"Z2E267E6CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E267E6CB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(9.750,00 € > 01/01/2019 - 31/03/2019)";"3.113,10 € - 28/02/2019;3.232,90 € - 27/03/2019;3.046,59 € - 26/04/2019";"9.750,00 €";"9.392,59 €"
"136";"Principale";"";"Acquisto sollevatore a binario";"";"28/12/2018 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"Z5B2689C8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2689C8B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(2.500,00 € > 28/12/2018 - 31/12/2018)";"2.500,00 € - 28/02/2019";"2.500,00 €";"2.500,00 €"
"137";"Principale";"";"Corso contabilità, fatturazione elettronica e altre novità fiscali";"";"08/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 11:12";"ZA5258028C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5258028C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI  dei Dottori Commercia";"03314660287 - GRUPPO CONSULENTI AZIENDALI  dei Dottori Commercia(62,40 € > 08/11/2018 - 08/11/2018)";"62,40 € - 08/11/2018";"62,40 €";"62,40 €"
"138";"Principale";"";"Fornitura salumi 01.01.19-31.03.19";"";"21/12/2018 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"Z3A2691BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2691BEF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(5.000,00 € > 01/01/2019 - 31/03/2019)";"1.955,21 € - 27/03/2019;1.024,57 € - 26/04/2019;889,89 € - 28/05/2019";"5.000,00 €";"3.869,67 €"
"139";"Principale";"";"Fornitura alimenti in scatola 01.01.19-31.03.19";"";"21/12/2018 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"ZD32691BFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32691BFE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(15.000,00 € > 01/01/2019 - 31/03/2019)";"5.199,76 € - 27/03/2019;4.227,53 € - 26/04/2019;2.950,89 € - 28/05/2019;462,92 € - 27/06/2019";"15.000,00 €";"12.841,10 €"
"140";"Principale";"";"Fornitura prodotti surgelati 01.01.19-31.03.19";"";"21/12/2018 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"Z042691C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042691C16";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(17.000,00 € > 01/01/2019 - 31/03/2019)";"5.992,94 € - 27/03/2019;4.951,11 € - 26/04/2019;4.050,30 € - 28/05/2019";"17.000,00 €";"14.994,35 €"
"141";"Principale";"";"Visite mediche dipendenti 2018 2019";"";"01/12/2018 00:00";"01/01/2026 00:00";"22/01/2020 13:01";"Z33278B76B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33278B76B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"01447290246 - DOTT. LUIGI BIANCO";"01447290246 - DOTT. LUIGI BIANCO(1.425,00 € > 01/12/2018 - 31/12/2019)";"1.425,00 € - 22/03/2019";"1.425,00 €";"1.425,00 €"
"142";"Principale";"";"Servizio spedizione posta ordinaria e raccomandata 01.11.18-31.12.19";"";"01/11/2018 00:00";"01/01/2026 00:00";"26/08/2020 17:21";"ZD12586D83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12586D83";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(1.500,00 € > 01/11/2018 - 31/12/2019)";"168,17 € - 28/05/2019;148,80 € - 30/07/2019;53,76 € - 20/08/2019;47,90 € - 26/09/2019;54,74 € - 28/10/2019;48,88 € - 28/11/2019;45,94 € - 24/12/2019";"1.500,00 €";"568,19 €"
