﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"121";"Principale";"";"Servizio medico competente anno 2019";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZBB264307C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB264307C";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"CVDFNC71R43C743X - DOTT.SSA CAVEDON FRANCESCA";"CVDFNC71R43C743X - DOTT.SSA CAVEDON FRANCESCA(2.000,00 € > 01/01/2019 - 31/12/2019)";"47,20 € - 30/07/2019;47,20 € - 30/07/2019;606,80 € - 27/06/2019;47,20 € - 25/10/2019";"2.000,00 €";"748,40 €";"";""
"122";"Allegato";"121";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=489820"
"123";"Principale";"";"Servizio podologia biennio 2019-2020";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:29";"ZDF2642E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2642E6C";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO";"TRTNNA84S54L840G - CENTRO BENESSERE SENSAZIONI DI ANNA TROTTO(6.500,00 € > 01/01/2019 - 31/12/2020)";"741,00 € - 30/07/2019;741,00 € - 30/04/2019;741,00 € - 25/10/2019;741,00 € - 21/01/2020;565,50 € - 30/03/2020;1.092,00 € - 19/10/2020";"6.500,00 €";"4.621,50 €";"";""
"124";"Allegato";"123";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=486153"
"125";"Principale";"";"Servizio manutenzione attrezzature cucina biennio 2019-2020";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"Z482642EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482642EE7";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SINIGAGLIA STEFANO";"04057060248 - SINIGAGLIA STEFANO(4.000,00 € > 01/01/2019 - 31/12/2020)";"323,00 € - 02/04/2019;181,00 € - 30/04/2019;682,00 € - 24/05/2019;301,00 € - 30/07/2019;1.261,00 € - 30/03/2020";"4.000,00 €";"2.748,00 €";"";""
"126";"Allegato";"125";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=487090"
"127";"Principale";"";"Fornitura pane per il triennio 2019-2021";"";"12/12/2018 00:00";"01/01/2028 00:00";"09/08/2022 12:04";"Z072642E0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072642E0D";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00625380241 - IL VECCHIO FORNAIO SRL";"00625380241 - IL VECCHIO FORNAIO SRL(5.000,00 € > 01/01/2019 - 31/12/2021)";"151,75 € - 26/02/2019;145,01 € - 30/04/2019;123,16 € - 30/04/2019;119,77 € - 24/05/2019;127,51 € - 27/06/2019;92,63 € - 29/07/2019;102,50 € - 05/02/2020;76,97 € - 03/03/2020;92,14 € - 30/03/2020;127,34 € - 07/05/2020;146,37 € - 03/06/2020;135,74 € - 22/06/2020;123,19 € - 09/07/2020;132,27 € - 18/08/2020;146,99 € - 09/09/2020;144,67 € - 28/10/2020;153,58 € - 19/11/2020;139,20 € - 14/12/2020;128,00 € - 15/01/2021;86,43 € - 16/02/2021;94,40 € - 17/03/2021;129,60 € - 14/04/2021;117,60 € - 10/05/2021;100,02 € - 07/06/2021;124,40 € - 06/07/2021;83,60 € - 10/08/2021;62,40 € - 07/09/2021;62,40 € - 27/10/2021;62,45 € - 12/11/2021;8,55 € - 13/12/2021;65,55 € - 13/12/2021;320,03 € - 13/12/2021;79,80 € - 13/01/2022";"5.000,00 €";"3.806,02 €";"";""
"128";"Allegato";"127";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=486148"
"129";"Principale";"";"Polizza RCT/RCO periodo 31/12/2018 - 31/12/2021";"";"12/12/2018 00:00";"01/01/2028 00:00";"09/08/2022 13:02";"Z3D26431D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D26431D2";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(8.842,59 € > 01/01/2019 - 31/12/2021)";"2.947,00 € - 16/01/2020;2.947,00 € - 15/01/2021;1.473,00 € - 13/01/2022";"8.842,59 €";"7.367,00 €";"";""
"130";"Allegato";"129";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=489822"
"131";"Principale";"";"Polizze All Risk periodo 31.12.2018 - 31.12.2021";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z672643160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672643160";"00625380241 - Casa di Riposo Orazio Lampertico";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT spa";"07043531214 - MAG JLT spa(7.863,00 € > 01/01/2019 - 31/12/2021)";"2.621,00 € - 16/01/2020;2.621,00 € - 22/03/2019;2.621,00 € - 15/01/2021";"7.863,00 €";"7.863,00 €";"";""
"132";"Allegato";"131";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 08:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=484745"
