﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"243";"Principale";"";"FORNITURA N.2 ASPIRATORI CHIRURGICI E ACCESSORI - OD MEPA N.4617587";"";"23/11/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:51";"7703624F9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7703624F9E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"23/11/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.R.L.";"01149210294 - CLE ELETTROMEDICALI S.R.L.(606,00 € > 23/11/2018 - 31/12/2018)";"337,16 € - 07/02/2019";"606,00 €";"337,16 €";"";""
"244";"Principale";"";"CONSULENZA E ASSISTENZA NELLA PRATICA DI RINNOVO DI AUTORIZZAZIONE ALL'ESERCIZIO DELLA RESIDENZA BREDA";"";"26/11/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"7706561751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7706561751";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"03531120289 - ARCHIPIUDUE PAOLO MIOTTO E MAURO SARTI ARCHITETTI";"03531120289 - ARCHIPIUDUE PAOLO MIOTTO E MAURO SARTI ARCHITETTI(3.206,40 € > 26/11/2018 - 31/12/2018)";"3.206,40 € - 08/02/2019";"3.206,40 €";"3.206,40 €";"";""
"245";"Principale";"";"CONSULENZA ED ASSISTENZA NELLE PRATICHE DI RINNOVO DELL'AUTORIZZAZIONE ALL'ESERCIZIO E ALL'ACCREDITAMENTO";"";"26/11/2018 00:00";"01/01/2025 00:00";"23/01/2019 15:30";"7706623A7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7706623A7A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"26/11/2018";"23-AFFIDAMENTO DIRETTO";"03531120289 - ARCHIPIUDUE PAOLO MIOTTO E MAURO SARTI ARCHITETTI";"03531120289 - ARCHIPIUDUE PAOLO MIOTTO E MAURO SARTI ARCHITETTI(3.640,00 € > 26/11/2018 - 31/12/2018)";"";"3.640,00 €";"0,00 €";"";""
"246";"Principale";"";"PROROGA SERVIZIO RSPP PER MESI SEI";"";"07/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"77245482AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77245482AA";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"VLRPNG68H01E133U - VALERIO PIERANGELO";"VLRPNG68H01E133U - VALERIO PIERANGELO(5.450,88 € > 07/12/2018 - 31/03/2019)";"1.816,96 € - 06/05/2019;1.816,96 € - 04/06/2019;1.816,96 € - 08/02/2019";"5.450,88 €";"5.450,88 €";"";""
"247";"Principale";"";"CORSO DI AGGIORNAMENTO ""L'OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA""";"";"12/12/2018 00:00";"01/01/2026 00:00";"11/01/2024 08:57";"77217269DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77217269DE";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"04845720285 - ESSE TI ESSE SICUREZZA S.R.L.,02492480286 - CENTRO DI  FORMAZIONE STS SRL.";"04845720285 - ESSE TI ESSE SICUREZZA S.R.L.(120,00 € > 12/12/2018 - 31/12/2018),02492480286 - CENTRO DI  FORMAZIONE STS SRL.(140,00 € > 31/12/2020 - 31/12/2020)";"140,00 € - 29/08/2019";"260,00 €";"140,00 €";"";""
"248";"Principale";"";"FORNITURA MATERIALE DI MANUTENZIONE ";"";"18/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 14:06";"7741205474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7741205474";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(740,99 € > 18/12/2018 - 31/12/2018)";"740,99 € - 28/03/2019";"740,99 €";"740,99 €";"";""
"249";"Principale";"";"FORNITURA CALZATURE DPI";"";"18/12/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"7741199F7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7741199F7D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(120,12 € > 18/12/2018 - 31/12/2018)";"";"120,12 €";"0,00 €";"";""
"250";"Principale";"";"PROGETTO DEFINITIVO AMPLIAMENTO SCUOLA D'INFANZIA";"";"10/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 15:21";"7726139399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7726139399";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT(4.809,60 € > 10/12/2018 - 28/02/2019)";"4.809,60 € - 08/02/2019";"4.809,60 €";"4.809,60 €";"";""
"251";"Principale";"";"FORNITURA MATERIALE DIMOSTRATIVO";"";"09/11/2018 00:00";"01/01/2025 00:00";"25/01/2019 14:17";"768654733F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=768654733F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"BRTNRC74D29G693L - ARTI GRAFICHE BERTAGGIA DI BERTAGGIA MARCO,04879750281 - ARTI GRAFICHE BERTAGIA";"BRTNRC74D29G693L - ARTI GRAFICHE BERTAGGIA DI BERTAGGIA MARCO(820,00 € > 09/11/2018 - 30/11/2018),04879750281 - ARTI GRAFICHE BERTAGIA(819,00 € > 31/12/2019 - 31/12/2019)";"819,00 € - 19/12/2018";"1.639,00 €";"819,00 €";"";""
"252";"Principale";"";"STIMA VALORE IMMOBILI DI PROPRIETA' IN COMUNE DI PIOVE DI SACCO";"";"10/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 15:21";"7726094E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7726094E73";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT(1.389,44 € > 10/12/2018 - 31/12/2018)";"1.389,44 € - 08/02/2019";"1.389,44 €";"1.389,44 €";"";""
"253";"Principale";"";"RIPARAZIONE IMPIANTO SAT 25683";"";"18/12/2018 00:00";"01/01/2026 00:00";"21/11/2023 21:57";"77411685EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77411685EB";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00998560288 - FRIGOMECCANICA ANDREAUS S.R.L.";"00998560288 - FRIGOMECCANICA ANDREAUS S.R.L.(82,50 € > 18/12/2018 - 31/12/2018)";"82,50 € - 25/03/2019";"82,50 €";"82,50 €";"";""
"254";"Principale";"";"PERIZIA DI STIMA IMMOBILI SETTORE FORMATIVO";"";"10/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 15:21";"7726108A02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7726108A02";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT(855,04 € > 10/12/2018 - 31/12/2018)";"855,04 € - 08/02/2019";"855,04 €";"855,04 €";"";""
"255";"Principale";"";"PERIZIA ASSEVERATA TERRENO IN COMUNE DI POLVERARA";"";"10/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 15:21";"77260981C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77260981C4";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT";"03854000282 - STUDIO MONTIN ASSOCIATI ARCH. MONTIN L. GEOM. MONT(961,92 € > 10/12/2018 - 31/12/2018)";"961,92 € - 08/02/2019";"961,92 €";"961,92 €";"";""
"256";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI PERSONALE";"";"05/10/2018 00:00";"01/01/2028 00:00";"21/11/2023 21:53";"7647290757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7647290757";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/10/2018";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA S.p.A. Società Unipersonale,03549630964 - Randstad HR Solutions S.r.l. &ndash; Societ&agrave; Unipersonal";"03549630964 - Randstad HR Solutions S.r.l. &ndash; Societ&agrave; Unipersonal(160.000,00 € > 05/10/2018 - 31/12/2019)";"36.667,55 € - 28/05/2019;21.087,83 € - 10/06/2019;14.911,58 € - 28/03/2019;3.610,38 € - 18/01/2019;4.142,33 € - 27/02/2019;20.364,61 € - 10/07/2019;1.398,08 € - 31/07/2019;13.818,04 € - 28/08/2019;12.664,38 € - 24/09/2019;18.873,77 € - 29/10/2019;9.482,09 € - 04/11/2019;12.638,91 € - 29/11/2019;12.380,77 € - 27/12/2019";"160.000,00 €";"182.040,32 €";"";""
"257";"Principale";"";"CONTRATTO DI CONSULENZA FISCALE E TRIBUTARIA ANNO 2019";"";"28/12/2018 00:00";"01/01/2027 00:00";"12/01/2023 15:51";"77532990BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77532990BE";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(5.408,00 € > 01/01/2019 - 31/12/2019)";"2.778,88 € - 01/08/2019;1.389,44 € - 11/11/2019;1.389,44 € - 12/02/2020";"5.408,00 €";"5.557,76 €";"";""
"258";"Principale";"";"INCARICO DI CONSULENZA CONTABILE ANNO 2019";"";"28/12/2018 00:00";"01/01/2027 00:00";"12/01/2023 15:51";"7753314D1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7753314D1B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.432,00 € > 01/01/2019 - 31/12/2019)";"1.763,52 € - 01/08/2019;881,76 € - 11/11/2019;881,76 € - 12/02/2020";"3.432,00 €";"3.527,04 €";"";""
"259";"Principale";"";"PROROGA SERVIZI LEGALI";"";"28/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"7753330A50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7753330A50";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"03668230281 - STUDIO LEGALE CASELLA E SCUDIER";"03668230281 - STUDIO LEGALE CASELLA E SCUDIER(16.593,12 € > 01/01/2019 - 30/06/2019)";"8.296,56 € - 19/06/2019;8.296,56 € - 25/03/2019";"16.593,12 €";"16.593,12 €";"";""
"260";"Principale";"";"FORNITURA MATERIALE DI MANUTENZIONE";"";"28/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 14:06";"7753341366";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7753341366";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(552,45 € > 28/12/2018 - 31/12/2018)";"552,45 € - 28/03/2019";"552,45 €";"552,45 €";"";""
"261";"Principale";"";"SERVIZI DI TRASPORTO FUNEBRE";"";"27/07/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:29";"7584722698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7584722698";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"BRTFPP81S23G224N - IMPRESA FUNEBRE BERTO FILIPPO";"BRTFPP81S23G224N - IMPRESA FUNEBRE BERTO FILIPPO(100,00 € > 27/07/2018 - 31/07/2018)";"100,00 € - 09/07/2019";"100,00 €";"100,00 €";"";""
"262";"Principale";"";"SERVIZI DI TRASPORTO FUNEBRE";"";"28/12/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:29";"775341614B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=775341614B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"BRTFPP81S23G224N - IMPRESA FUNEBRE BERTO FILIPPO";"BRTFPP81S23G224N - IMPRESA FUNEBRE BERTO FILIPPO(380,00 € > 28/12/2018 - 31/12/2018)";"380,00 € - 09/07/2019";"380,00 €";"380,00 €";"";""
"263";"Principale";"";"NOLEGGIO CAMION PER RIPRISTINO GRUPPO ELETTROGENO";"";"29/10/2018 00:00";"01/01/2027 00:00";"25/01/2021 18:54";"7672641FA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7672641FA3";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"02805260243 - RIVA GAETANO S.A.S. di Riva Gaetano & C.";"02805260243 - RIVA GAETANO S.A.S. di Riva Gaetano & C.(1.050,00 € > 29/10/2018 - 31/12/2018)";"1.050,00 € - 26/05/2020";"1.050,00 €";"1.050,00 €";"";""
"264";"Principale";"";"FORNITURA FERRAMENTA MESE DI DICEMBRE 2018";"";"28/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7752301928";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7752301928";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"00588080283 - GARBIN GIUSEPPE &amp; C. S.N.C.";"00588080283 - GARBIN GIUSEPPE &amp; C. S.N.C.(1.800,00 € > 28/12/2018 - 31/12/2018)";"1.759,30 € - 25/03/2019";"1.800,00 €";"1.759,30 €";"";""
"265";"Principale";"";"FORNITURA RICAMBI ARJO";"";"28/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 13:47";"77526010BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77526010BC";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(341,20 € > 28/12/2018 - 31/12/2018)";"341,20 € - 25/03/2019";"341,20 €";"341,20 €";"";""
"266";"Principale";"";"INTERVENTI TECNICI SU PORTE REI E USCITE DI SICUREZZA SEDE";"";"28/12/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:18";"7752966DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7752966DED";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"04375480284 - MG GROUP S.R.L.";"04375480284 - MG GROUP S.R.L.(2.611,50 € > 28/12/2018 - 31/12/2018)";"2.611,50 € - 06/05/2019";"2.611,50 €";"2.611,50 €";"";""
"267";"Principale";"";"CONTRATTO DI ASSISTENZA SOFTWARE ANNO 2019";"";"21/12/2018 00:00";"01/01/2027 00:00";"12/01/2023 13:21";"7748632568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7748632568";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA S.R.L.";"01854700224 - CBA  INFORMATICA S.R.L.(19.911,00 € > 01/01/2019 - 31/12/2019)";"456,00 € - 03/07/2019;18.171,00 € - 25/07/2019;466,50 € - 29/08/2019;418,50 € - 28/11/2019;420,00 € - 12/03/2020;6,00 € - 12/03/2020";"19.911,00 €";"19.938,00 €";"";""
"268";"Principale";"";"FORNITURA DISSUASORI DI SOSTA - TD MEPA N.743396";"";"10/12/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"7726210E2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7726210E2D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"10/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03921610287 - VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.";"03921610287 - VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.(1.000,00 € > 12/12/2018 - 31/12/2018)";"1.000,00 € - 13/03/2019";"1.000,00 €";"1.000,00 €";"";""
"269";"Principale";"";"FORNITURA DISSUASORI DI SOSTA - TD MEPA N.774180";"";"21/12/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"7749049D84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7749049D84";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03921610287 - VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.";"03921610287 - VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.(1.000,00 € > 08/01/2019 - 31/01/2019)";"1.000,00 € - 13/03/2019";"1.000,00 €";"1.000,00 €";"";""
"270";"Principale";"";"MANUTENZIONE PERIODICA GRUPPO STATICO DI CONTINUITA' - TD MEPA 753054";"";"13/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"7733275469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7733275469";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"13/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02647040233 - RPS S.P.A.";"02647040233 - RPS S.P.A.(1.150,00 € > 18/01/2019 - 31/12/2019)";"1.150,00 € - 01/08/2019";"1.150,00 €";"1.150,00 €";"";""
"271";"Principale";"";"CANONE ANNUALE PER FORNITURA N.100 CASELLE POSTA ELETTRONICA - OD MEPA N.4672487";"";"12/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 16:03";"77313510AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77313510AE";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"03222120275 - Q-WEB SRL";"03222120275 - Q-WEB SRL(1.320,00 € > 12/12/2018 - 30/11/2019)";"1.320,00 € - 07/02/2019";"1.320,00 €";"1.320,00 €";"";""
"272";"Principale";"";"SERVIZIO DI MANUTENZIONE ELEVATORI KONE SEDE PER LA DURATA DI ANNI UNO - TD MEPA N.756575";"";"13/12/2018 00:00";"01/01/2030 00:00";"05/02/2024 08:44";"773471049C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=773471049C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"13/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05069070158 - KONE S.P.A.";"05069070158 - KONE S.P.A.(3.100,00 € > 18/01/2019 - 31/12/2019)";"3.099,96 € - 19/02/2020";"3.100,00 €";"3.099,96 €";"";""
"273";"Allegato";"272";"Determina n. 25/2019 - Aggiudicazione gara mediante Trattativa diretta n.756575 sul mercato elettronico della pubblica amministrazione (MEPA) per l'affidamento del servizio di manutenzione degli ascensori kone (n.4) per l'anno 2019 - ditta Kone S.p.A. - CIG 773471049C";"Delibera a contrarre";"05/02/2024 08:44";"01/01/2030 00:00";"05/02/2024 08:44";"";"";"";"";"";"";"";"";"";"";"Determina dirigenziale ";"https://one33.robyone.net/Document.aspx?sid=147&cid=2241&download=697694"
"274";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI ASCENSORE CMA 2019-2020";"";"19/12/2018 00:00";"01/01/2028 00:00";"12/01/2023 15:21";"7742608A3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7742608A3D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"19/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03136360272 - UNILIFT SRL";"03136360272 - UNILIFT SRL(4.000,00 € > 21/01/2019 - 31/12/2020)";"2.000,00 € - 12/02/2020;2.000,00 € - 05/03/2021";"4.000,00 €";"4.000,00 €";"";""
"275";"Principale";"";"PROROGA SERVIZIO MANUTENZIONE IMPIANTI ASCENSORE CMA SEDE";"";"18/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"774013624A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=774013624A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT SRL";"03136360272 - UNILIFT SRL(834,00 € > 18/12/2018 - 31/12/2018)";"834,00 € - 06/05/2019";"834,00 €";"834,00 €";"";""
"276";"Principale";"";"MANUTENZIONE STRAORDINARIA SU IMPIANTI ELEVATORI CMA SEDE";"";"18/12/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"7740183911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7740183911";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT SRL";"03136360272 - UNILIFT SRL(480,00 € > 18/12/2018 - 31/12/2018)";"";"480,00 €";"0,00 €";"";""
"277";"Principale";"";"INTERVENTI TECNICI SU AEROSOL E SFIGMOMANOMETRI";"";"18/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:51";"7741156C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7741156C02";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.R.L.";"01149210294 - CLE ELETTROMEDICALI S.R.L.(385,00 € > 18/12/2018 - 31/12/2018)";"385,00 € - 25/03/2019";"385,00 €";"385,00 €";"";""
"278";"Principale";"";"INTERVENTI SU IMPIANTI RILEVAZIONE FUMI 2. E 3. TRIMESTRE 2018";"";"13/12/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:21";"7733397915";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7733397915";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"01411840281 - SISMA S.R.L.";"01411840281 - SISMA S.R.L.(410,00 € > 13/12/2018 - 31/12/2018)";"410,00 € - 25/03/2019";"410,00 €";"410,00 €";"";""
"279";"Principale";"";"INTEGRAZIONE ULTERIORI ELEMENTI SU IMPIANTO RILEVAZIONE FUMI NUOVI ARCHIVI SEDE";"";"12/12/2018 00:00";"01/01/2026 00:00";"21/11/2023 21:53";"7731176044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7731176044";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"02654520283 - B.M.R.  SRL COSTRUZIONI E IMPIANTI";"02654520283 - B.M.R.  SRL COSTRUZIONI E IMPIANTI(704,00 € > 12/12/2018 - 31/12/2018)";"704,00 € - 25/03/2019";"704,00 €";"704,00 €";"";""
"280";"Principale";"";"FORNITURA RICAMBI AUSILI ARJO";"";"19/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 13:47";"7743778FBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7743778FBF";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(94,00 € > 19/12/2018 - 31/12/2018)";"94,00 € - 25/03/2019";"94,00 €";"94,00 €";"";""
"281";"Principale";"";"FORNITURA RICAMBI SU AUSILI ARJO SU FL 20630592";"";"21/12/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"774845B5D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=774845B5D1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(476,00 € > 21/12/2018 - 31/12/2018)";"";"476,00 €";"0,00 €";"";""
"282";"Principale";"";"FORNITURA RICAMBI A SEGUITO VERIFICA ANNUALE AUSILI";"";"19/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 13:47";"7743793C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7743793C21";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  S.P.A.";"05503160011 - ARJO ITALIA  S.P.A.(7.419,07 € > 19/12/2018 - 31/12/2018)";"3.281,47 € - 06/05/2019;2.066,40 € - 28/05/2019;2.071,20 € - 25/03/2019";"7.419,07 €";"7.419,07 €";"";""
"283";"Principale";"";"FORNITURA NASTRO PER AFFRANCATRICE - OD MEPA N.4669139";"";"12/12/2018 00:00";"01/01/2026 00:00";"13/01/2023 14:06";"77308757DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=77308757DD";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00002530285 - SO.GE.SYSTEMS S.R.L.";"00002530285 - SO.GE.SYSTEMS S.R.L.(160,00 € > 12/12/2018 - 31/12/2018)";"160,00 € - 07/02/2019";"160,00 €";"160,00 €";"";""
