﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"118";"Principale";"";"Gara codice Z0517C7FFA";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:35";"Z0517C7FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0517C7FFA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(468,80 € > 31/01/2016 - 31/01/2016)";"468,80 € - 03/02/2016";"468,80 €";"468,80 €";"";""
"119";"Principale";"";"Gara codice Z101756054";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 15:43";"Z101756054";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101756054";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(663,00 € > 31/12/2015 - 31/12/2015)";"663,00 € - 03/02/2016";"663,00 €";"663,00 €";"";""
"120";"Principale";"";"Gara codice Z1C190513D";"";"28/12/2015 00:00";"01/01/2025 00:00";"30/06/2022 13:26";"Z1C190513D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C190513D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/12/2015";"23-AFFIDAMENTO DIRETTO";"SGLLRA76T44B296R - SAGLIA LARA - &quot;L''OASI FIORITA&quot;";"SGLLRA76T44B296R - SAGLIA LARA - &quot;L''OASI FIORITA&quot;(1.500,00 € > 31/12/2016 - 31/12/2016)";"440,91 € - 23/05/2016;790,91 € - 10/11/2016;268,18 € - 02/05/2017";"1.500,00 €";"1.500,00 €";"";""
"121";"Principale";"";"Gara codice Z2917AE50F";"";"17/12/2015 00:00";"01/01/2025 00:00";"19/02/2019 11:02";"Z2917AE50F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2917AE50F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/12/2015";"23-AFFIDAMENTO DIRETTO";"03659890234 - LOMBARDI PIERANGELO";"03659890234 - LOMBARDI PIERANGELO(320,64 € > 30/04/2016 - 30/04/2016)";"320,64 € - 24/05/2016";"320,64 €";"320,64 €";"";""
"122";"Principale";"";"Gara codice Z2917C6A4E";"";"10/12/2015 00:00";"01/01/2025 00:00";"19/02/2019 11:02";"Z2917C6A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2917C6A4E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"04342670231 - ASSOCIAZIONE CULTURALE AMICI DEL PRESEPE CASSONE";"04342670231 - ASSOCIAZIONE CULTURALE AMICI DEL PRESEPE CASSONE(300,00 € > 31/12/2015 - 31/12/2015)";"300,00 € - 03/02/2016";"300,00 €";"300,00 €";"";""
"123";"Principale";"";"Gara codice Z2917E81A4";"";"23/12/2015 00:00";"01/01/2025 00:00";"18/02/2019 15:42";"Z2917E81A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2917E81A4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(480,77 € > 29/02/2016 - 29/02/2016)";"480,77 € - 14/03/2016";"480,77 €";"480,77 €";"";""
"124";"Principale";"";"Gara codice Z3019055A6";"";"29/12/2015 00:00";"01/01/2025 00:00";"19/02/2019 11:01";"Z3019055A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3019055A6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/12/2015";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(3.810,00 € > 31/12/2016 - 31/12/2016)";"1.945,00 € - 24/06/2016;1.865,00 € - 06/02/2017";"3.810,00 €";"3.810,00 €";"";""
"125";"Principale";"";"Gara codice Z3A14BA1C1";"";"27/05/2015 00:00";"01/01/2025 00:00";"18/02/2022 14:49";"Z3A14BA1C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A14BA1C1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/05/2015";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(2.247,50 € > 30/06/2018 - 30/06/2018)";"800,00 € - 14/03/2016;800,00 € - 06/02/2017;247,50 € - 02/05/2017;400,00 € - 28/03/2018";"2.247,50 €";"2.247,50 €";"";""
"126";"Principale";"";"Gara codice Z4014A7D3B";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 18:05";"Z4014A7D3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4014A7D3B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(700,00 € > 31/12/2017 - 31/12/2017)";"100,00 € - 14/03/2016;600,00 € - 03/02/2016";"700,00 €";"700,00 €";"";""
"127";"Principale";"";"Gara codice Z6615D74F3";"";"31/08/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:53";"Z6615D74F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6615D74F3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/08/2015";"23-AFFIDAMENTO DIRETTO";"02476450214 - FRANCEHOPITAL SAS";"02476450214 - FRANCEHOPITAL SAS(420,00 € > 29/02/2016 - 29/02/2016)";"420,00 € - 14/03/2016";"420,00 €";"420,00 €";"";""
"128";"Principale";"";"Gara codice Z6D176A17F";"";"03/12/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:55";"Z6D176A17F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D176A17F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.345,00 € > 28/02/2016 - 28/02/2016)";"1.345,00 € - 03/02/2016";"1.345,00 €";"1.345,00 €";"";""
"129";"Principale";"";"Gara codice Z7118B9AA4";"";"01/12/2015 00:00";"01/01/2025 00:00";"18/02/2019 17:34";"Z7118B9AA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7118B9AA4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/12/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(704,00 € > 31/03/2016 - 31/03/2016)";"704,00 € - 14/03/2016";"704,00 €";"704,00 €";"";""
"130";"Principale";"";"Gara codice Z7C1748B43";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:34";"Z7C1748B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1748B43";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A.";"02066400405 - MAGGIOLI S.P.A.(722,32 € > 31/01/2016 - 31/01/2016)";"0,00 € - 19/05/2016;722,32 € - 03/02/2016";"722,32 €";"722,32 €";"";""
"131";"Principale";"";"Gara codice Z8A1688D44";"";"02/10/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:58";"Z8A1688D44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A1688D44";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/10/2015";"23-AFFIDAMENTO DIRETTO";"TRZBBR70E44A794Q - TRAZZI BARBARA";"TRZBBR70E44A794Q - TRAZZI BARBARA(576,00 € > 26/10/2015 - 14/12/2015)";"576,00 € - 11/02/2016";"576,00 €";"576,00 €";"";""
"132";"Principale";"";"Gara codice Z9117C8656";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 16:34";"Z9117C8656";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9117C8656";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02394290247 - SICURA SPA";"02394290247 - SICURA SPA(484,40 € > 31/12/2015 - 31/12/2015)";"484,40 € - 03/02/2016";"484,40 €";"484,40 €";"";""
"133";"Principale";"";"Gara codice Z93175ACD1";"";"01/11/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:55";"Z93175ACD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93175ACD1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.020,00 € > 30/04/2016 - 30/04/2016)";"1.020,00 € - 03/02/2016";"1.020,00 €";"1.020,00 €";"";""
"134";"Principale";"";"Gara codice Z9717C6A8A";"";"10/12/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:59";"Z9717C6A8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9717C6A8A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE";"00331140236 - CONSORZIO OLIVICOLTORI MALCESINE(487,98 € > 31/01/2016 - 31/01/2016)";"487,98 € - 03/02/2016";"487,98 €";"487,98 €";"";""
"135";"Principale";"";"Gara codice Z9E1683D5B";"";"22/09/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:54";"Z9E1683D5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1683D5B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(2.718,75 € > 30/04/2016 - 30/04/2016)";"2.718,75 € - 24/05/2016";"2.718,75 €";"2.718,75 €";"";""
"136";"Principale";"";"Gara codice ZB5185C320";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:33";"ZB5185C320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5185C320";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S.";"01616450225 - HOSPITAL TRENTINE S.A.S.(395,20 € > 31/12/2015 - 31/12/2015)";"395,20 € - 03/02/2016";"395,20 €";"395,20 €";"";""
"137";"Principale";"";"Gara codice ZB916E4DDA";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:34";"ZB916E4DDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB916E4DDA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01200240222 - LA MIA CAMICIA SAS DI CONFORTI ARMANDA & C.";"01200240222 - LA MIA CAMICIA SAS DI CONFORTI ARMANDA & C.(2.419,17 € > 31/12/2015 - 31/12/2015)";"2.419,17 € - 03/02/2016";"2.419,17 €";"2.419,17 €";"";""
"138";"Principale";"";"Gara codice ZBC16AD851";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 16:07";"ZBC16AD851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC16AD851";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(2.125,15 € > 31/01/2016 - 31/01/2016)";"2.125,15 € - 03/02/2016";"2.125,15 €";"2.125,15 €";"";""
"139";"Principale";"";"Gara codice ZBF18F90E1";"";"31/12/2015 00:00";"01/01/2025 00:00";"18/02/2019 10:02";"ZBF18F90E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF18F90E1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"02651030237 - GALLO MICHELE";"02651030237 - GALLO MICHELE(23.517,00 € > 31/12/2018 - 31/12/2018)";"1.697,28 € - 21/06/2016;2.280,72 € - 28/07/2016;1.989,00 € - 13/10/2016;1.950,00 € - 07/02/2017;1.950,00 € - 27/04/2017;1.950,00 € - 16/10/2017;1.950,00 € - 25/08/2017;1.950,00 € - 14/05/2018;1.950,00 € - 16/07/2018;1.950,00 € - 21/11/2018;1.950,00 € - 12/02/2019;1.950,00 € - 09/02/2018";"23.517,00 €";"23.517,00 €";"";""
"140";"Principale";"";"Gara codice ZC815D509D";"";"31/08/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:53";"ZC815D509D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC815D509D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/08/2015";"23-AFFIDAMENTO DIRETTO";"01595440221 - LA SERENA  SAS";"01595440221 - LA SERENA  SAS(90,00 € > 31/12/2015 - 31/12/2015)";"90,00 € - 03/02/2016";"90,00 €";"90,00 €";"";""
"141";"Principale";"";"Gara codice ZD71841ED8";"";"21/12/2015 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZD71841ED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71841ED8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/12/2015";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(5.475,10 € > 31/12/2016 - 31/12/2016)";"2.650,50 € - 14/03/2016;2.650,50 € - 28/07/2016;174,10 € - 13/10/2016";"5.475,10 €";"5.475,10 €";"";""
"142";"Principale";"";"Gara codice ZD915FB225";"";"17/09/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:53";"ZD915FB225";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD915FB225";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/09/2015";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA  SRL";"00813010212 - LADURNER HOSPITALIA  SRL(2.992,50 € > 31/12/2015 - 31/12/2015)";"2.992,50 € - 03/02/2016";"2.992,50 €";"2.992,50 €";"";""
"143";"Principale";"";"Gara codice ZE513F4BAC";"";"01/04/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:44";"ZE513F4BAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE513F4BAC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03438040234 - SARTORI E FONTANA ASSOCIATI ";"03438040234 - SARTORI E FONTANA ASSOCIATI (6.801,95 € > 31/05/2016 - 31/05/2016)";"6.801,95 € - 23/05/2016";"6.801,95 €";"6.801,95 €";"";""
"144";"Principale";"";"Gara codice ZF316B8309";"";"27/10/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:59";"ZF316B8309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF316B8309";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"CRDMLN76C43H501N - CARDONI MILENA";"CRDMLN76C43H501N - CARDONI MILENA(4.166,67 € > 01/01/2016 - 31/12/2016)";"2.500,00 € - 20/06/2016;1.666,67 € - 25/08/2017";"4.166,67 €";"4.166,67 €";"";""
"145";"Principale";"";"Gara codice ZF417C6A1D";"";"10/12/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:59";"ZF417C6A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF417C6A1D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"93249290235 - ASSOCIAZIONE ""UN SORRISO SOLIDALE""";"93249290235 - ASSOCIAZIONE ""UN SORRISO SOLIDALE""(380,00 € > 10/12/2015 - 03/02/2016)";"380,00 € - 03/02/2016";"380,00 €";"380,00 €";"";""
