﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"138";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"28/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:46";"Z2225FBD1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2225FBD1F";" - I.I.S.EUGANEO ESTE (PD)";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"03649540287 - CARTOLIBRERIA APOSTOLI";"03649540287 - CARTOLIBRERIA APOSTOLI(46,15 € > 28/11/2018 - 30/11/2018)";"46,15 € - 06/12/2018";"46,15 €";"46,15 €"
"139";"Principale";"";"ACQUISTO BADGE";"";"26/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:46";"Z6325822C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6325822C3";" - I.I.S.EUGANEO ESTE (PD)";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(150,00 € > 26/10/2018 - 28/11/2018)";"150,00 € - 06/12/2018";"150,00 €";"150,00 €"
"140";"Principale";"";"BOLLETTE TELECOM";"";"06/12/2018 00:00";"01/01/2025 00:00";"06/03/2024 09:40";"Z8C262445E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C262445E";" - I.I.S.EUGANEO ESTE (PD)";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.717,91 € > 06/12/2018 - 06/12/2018)";"338,00 € - 06/12/2018;218,33 € - 06/12/2018;178,00 € - 06/12/2018;110,00 € - 06/12/2018;209,84 € - 06/12/2018;110,00 € - 06/12/2018;443,74 € - 06/12/2018;110,00 € - 06/12/2018";"1.717,91 €";"1.717,91 €"
"141";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE";"";"21/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:48";"Z6E25DB172";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E25DB172";" - I.I.S.EUGANEO ESTE (PD)";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (641,72 € > 21/11/2018 - 30/11/2018)";"641,72 € - 10/12/2018";"641,72 €";"641,72 €"
"142";"Principale";"";"INTERVENTO DI MANUTENZIONE";"";"16/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:48";"ZBE25CB08E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE25CB08E";" - I.I.S.EUGANEO ESTE (PD)";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(317,88 € > 16/11/2018 - 29/11/2018)";"317,88 € - 12/12/2018";"317,88 €";"317,88 €"
"143";"Principale";"";"INSERIMENTO INSERTO PUBBLICITARIO";"";"08/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:49";"Z5F25A3A00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F25A3A00";" - I.I.S.EUGANEO ESTE (PD)";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"04385760287 - GIVE EMOTIONS SRL";"04385760287 - GIVE EMOTIONS SRL(700,00 € > 11/11/2018 - 14/11/2018)";"700,00 € - 12/12/2018";"700,00 €";"700,00 €"
"144";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"30/11/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:50";"ZDE2609D56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2609D56";" - I.I.S.EUGANEO ESTE (PD)";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(346,00 € > 30/11/2018 - 12/12/2018)";"346,00 € - 12/12/2018";"346,00 €";"346,00 €"
"145";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"22/10/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:50";"ZB225484EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB225484EC";" - I.I.S.EUGANEO ESTE (PD)";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"01381620234 - VESENTINI SRL";"01381620234 - VESENTINI SRL(601,10 € > 22/10/2018 - 30/11/2018)";"601,10 € - 12/12/2018";"601,10 €";"601,10 €"
"146";"Principale";"";"ACQUISTO MATERIALE VARIO";"";"03/12/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:31";"Z91260AED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91260AED2";" - I.I.S.EUGANEO ESTE (PD)";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (273,00 € > 03/12/2018 - 07/12/2018)";"273,00 € - 12/12/2018";"273,00 €";"273,00 €"
"147";"Principale";"";"CANONE NOLEGGIO STAMPANTE";"";"03/09/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:32";"Z8B24C57E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B24C57E5";" - I.I.S.EUGANEO ESTE (PD)";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"01071940298 - MAPLAST di Mischiari Luca";"01071940298 - MAPLAST di Mischiari Luca(94,19 € > 03/09/2018 - 07/12/2018)";"81,91 € - 12/12/2018;12,28 € - 08/04/2019";"94,19 €";"94,19 €"
"148";"Principale";"";"RINNVOVO DOMINIO ITISEUGANEO";"";"10/12/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:33";"Z642634737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642634737";" - I.I.S.EUGANEO ESTE (PD)";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"02002750483 - GENESYS INFORMATICA SRL";"02002750483 - GENESYS INFORMATICA SRL(9,50 € > 10/12/2018 - 17/12/2018)";"9,50 € - 12/12/2018";"9,50 €";"9,50 €"
"149";"Principale";"";"ACQUISTO SET VALIGIE";"";"09/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:33";"ZBC25ADE4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC25ADE4B";" - I.I.S.EUGANEO ESTE (PD)";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"01170640542 - SOCEPI SRL";"01170640542 - SOCEPI SRL(264,00 € > 09/11/2018 - 12/12/2018)";"264,00 € - 12/02/2019";"264,00 €";"264,00 €"
"150";"Principale";"";"RILEGATURA REGISTRO VOTI";"";"19/10/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:34";"Z112565E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112565E3C";" - I.I.S.EUGANEO ESTE (PD)";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02118410287 - FONDAZIONE IREA MORINI PEDRINA PELA' TONO";"02118410287 - FONDAZIONE IREA MORINI PEDRINA PELA' TONO(46,50 € > 19/10/2018 - 30/11/2018)";"46,50 € - 04/02/2019";"46,50 €";"46,50 €"
"151";"Principale";"";"PIEGHEVOLI PUBBLICITARI PER ORIENTAMENTO";"";"12/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:35";"Z9A259C685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A259C685";" - I.I.S.EUGANEO ESTE (PD)";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"00043960285 - GRAFICA ATESTINA";"00043960285 - GRAFICA ATESTINA(693,00 € > 12/11/2018 - 18/12/2018)";"693,00 € - 04/02/2019";"693,00 €";"693,00 €"
"152";"Principale";"";"ACQUISTO LIBRI";"";"28/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:35";"Z0A25FBD84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A25FBD84";" - I.I.S.EUGANEO ESTE (PD)";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"ZGLNTN59C27F092J - LIBRERIA GREGORIANA ESTENSE";"ZGLNTN59C27F092J - LIBRERIA GREGORIANA ESTENSE(132,77 € > 28/11/2018 - 20/12/2018)";"132,77 € - 04/02/2019";"132,77 €";"132,77 €"
"153";"Principale";"";"ACQUISTO SHOPPER";"";"20/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:38";"Z2125D202C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2125D202C";" - I.I.S.EUGANEO ESTE (PD)";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.";"04158520280 - FUTURAMA SNC DI TODARO IVAN & C.(390,00 € > 20/11/2018 - 12/12/2018)";"390,00 € - 04/02/2019";"390,00 €";"390,00 €"
"154";"Principale";"";"ACQUISTO MATERIALE VARIO";"";"28/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:39";"Z2B2602198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2602198";" - I.I.S.EUGANEO ESTE (PD)";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"00836120287 - MARCHIORI ETTORE";"00836120287 - MARCHIORI ETTORE(490,00 € > 29/11/2018 - 27/12/2018)";"490,00 € - 04/02/2019";"490,00 €";"490,00 €"
"155";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI";"";"22/05/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:41";"Z77238D9CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77238D9CD";" - I.I.S.EUGANEO ESTE (PD)";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"02098340231 - SECO Servizi Ecologici SRL";"02098340231 - SECO Servizi Ecologici SRL(484,75 € > 22/05/2018 - 30/11/2018)";"430,00 € - 04/02/2019;54,75 € - 18/04/2019";"484,75 €";"484,75 €"
"156";"Principale";"";"MANUTENZIONE IMPIANTI VIDEO SORVEGLIANZA";"";"26/07/2018 00:00";"01/01/2025 00:00";"16/08/2019 08:53";"Z2A246A062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A246A062";" - I.I.S.EUGANEO ESTE (PD)";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.222,50 € > 26/07/2018 - 28/12/2018)";"407,50 € - 04/02/2019;407,50 € - 04/02/2019;407,50 € - 13/07/2019";"1.222,50 €";"1.222,50 €"
"157";"Principale";"";"RINNOVO SERVIZIO";"";"21/12/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:42";"Z1F2676059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2676059";" - I.I.S.EUGANEO ESTE (PD)";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE";"00838520880 - ARGO SOFTWARE(3.770,00 € > 21/12/2018 - 03/01/2019)";"3.770,00 € - 05/02/2019";"3.770,00 €";"3.770,00 €"
"158";"Principale";"";"FORNITURA MATERIALE PER NUOVE POSTAZIONI STUDENTI";"";"02/10/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:45";"Z8F251CB33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F251CB33";" - I.I.S.EUGANEO ESTE (PD)";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(5.071,67 € > 22/10/2018 - 10/01/2019)";"5.071,67 € - 05/02/2019";"5.071,67 €";"5.071,67 €"
"159";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"13/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:46";"Z2525ADADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2525ADADA";" - I.I.S.EUGANEO ESTE (PD)";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(835,82 € > 13/11/2018 - 07/01/2019)";"835,82 € - 12/02/2019";"835,82 €";"835,82 €"
"160";"Principale";"";"PRESTAZIONI SANITARIE";"";"31/12/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:46";"Z9A2703BFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2703BFD";" - I.I.S.EUGANEO ESTE (PD)";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(100,80 € > 31/12/2018 - 31/12/2018)";"100,80 € - 05/02/2019";"100,80 €";"100,80 €"
"161";"Principale";"";"FORNITURA GAS ";"";"04/12/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:47";"Z822714AFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822714AFE";" - I.I.S.EUGANEO ESTE (PD)";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(65,49 € > 04/12/2018 - 04/12/2018)";"29,50 € - 09/02/2019;35,99 € - 09/02/2019";"65,49 €";"65,49 €"
"162";"Principale";"";"ACQUISTO MATERIALE INFORMATICO";"";"10/12/2018 00:00";"01/01/2025 00:00";"22/01/2022 12:51";"Z3D263223B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D263223B";" - I.I.S.EUGANEO ESTE (PD)";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL,04785060262 - SCINTILLE.IT SRL";"02409740244 - CAMPUSTORE SRL(886,72 € > 10/12/2018 - 24/01/2019),04785060262 - SCINTILLE.IT SRL(886,72 € > 28/12/2018 - 28/12/2018)";"886,72 € - 12/02/2019;886,72 € - 19/04/2019";"1.773,44 €";"1.773,44 €"
"163";"Principale";"";"TRASPORTO NAO";"";"06/12/2018 00:00";"01/01/2025 00:00";"22/01/2022 12:51";"ZE2262616E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2262616E";" - I.I.S.EUGANEO ESTE (PD)";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(106,25 € > 06/12/2018 - 31/01/2019)";"106,25 € - 26/02/2019";"106,25 €";"106,25 €"
"164";"Principale";"";"MANUTENZIONE PONTE SOLLEVATORE";"";"21/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:49";"Z9F25D7328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F25D7328";" - I.I.S.EUGANEO ESTE (PD)";"21/11/2018";"23-AFFIDAMENTO DIRETTO";"04167770280 - Q.S.A. SRL";"04167770280 - Q.S.A. SRL(120,00 € > 21/11/2018 - 21/11/2018)";"120,00 € - 26/02/2019";"120,00 €";"120,00 €"
"165";"Principale";"";"ACQUISTO MEDAGLIE";"";"06/12/2018 00:00";"01/01/2025 00:00";"20/12/2019 08:51";"Z832625E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832625E60";" - I.I.S.EUGANEO ESTE (PD)";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"00570000299 - TECNOPRINT DI MORA GEOM. ALESSANDRO";"00570000299 - TECNOPRINT DI MORA GEOM. ALESSANDRO(45,42 € > 06/12/2018 - 31/01/2019)";"45,42 € - 04/03/2019";"45,42 €";"45,42 €"
"166";"Principale";"";"CANONE NOLEGGIO FOTOCOPIATORE";"";"07/11/2018 00:00";"01/01/2030 00:00";"09/01/2024 11:35";"Z7C25A331C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C25A331C";" - I.I.S.EUGANEO ESTE (PD)";"07/11/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(3.011,60 € > 07/11/2018 - 28/02/2019)";"150,58 € - 21/03/2019;150,58 € - 07/03/2020;150,58 € - 27/06/2020;150,58 € - 07/10/2020;150,58 € - 04/12/2020;150,58 € - 06/03/2021;158,58 € - 15/06/2021;150,58 € - 11/10/2021;150,58 € - 04/12/2021;150,58 € - 23/03/2022;150,58 € - 05/07/2022;150,58 € - 21/10/2022;150,58 € - 03/12/2022;150,58 € - 06/06/2023;150,58 € - 02/09/2023;150,58 € - 12/12/2023";"3.011,60 €";"2.417,28 €"
"167";"Principale";"";"CORSI DI FORMAZIONE LINGUA INGLESE";"";"04/12/2018 00:00";"01/01/2025 00:00";"20/12/2019 09:12";"ZBB27404C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB27404C3";" - I.I.S.EUGANEO ESTE (PD)";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"05103490289 - CENTRO STUDI INTERNAZIONALI";"05103490289 - CENTRO STUDI INTERNAZIONALI(1.280,00 € > 04/12/2018 - 28/03/2019)";"1.280,00 € - 18/04/2019";"1.280,00 €";"1.280,00 €"
"168";"Principale";"";"CANONE NOLEGGIO FOTOCOPIATORE";"";"07/11/2018 00:00";"01/01/2026 00:00";"24/01/2020 08:49";"6907087481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6907087481";" - I.I.S.EUGANEO ESTE (PD)";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(451,74 € > 07/11/2018 - 29/05/2019)";"150,58 € - 10/06/2019;150,58 € - 27/09/2019;150,58 € - 05/12/2019";"451,74 €";"451,74 €"
"169";"Principale";"";"ATTIVAZIONE LABORATORI PRODUZIONE FILM D'ANIMAZIONE. PROGETTO ANIMA E TALENTO";"";"13/12/2018 00:00";"01/01/2025 00:00";"08/10/2019 08:52";"Z6B29683DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B29683DA";" - I.I.S.EUGANEO ESTE (PD)";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"04755110287 - EUGANEA MOVIE MOVEMENT";"04755110287 - EUGANEA MOVIE MOVEMENT(10.500,00 € > 13/12/2018 - 05/08/2019)";"10.500,00 € - 12/08/2019";"10.500,00 €";"10.500,00 €"
"170";"Principale";"";"ATTIVITA' DEL RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE RSPP";"";"04/09/2018 00:00";"01/01/2026 00:00";"23/12/2020 11:30";"Z7E2F9767B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2F9767B";" - I.I.S.EUGANEO ESTE (PD)";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"MPRNVE54R29F092G - IMPERATORE NEVIO";"MPRNVE54R29F092G - IMPERATORE NEVIO(3.120,00 € > 04/12/2020 - 04/12/2020)";"3.120,00 € - 04/12/2020";"3.120,00 €";"3.120,00 €"
