﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"172";"Principale";"";"Fornitura di n.1 pc rigenerato per servizio infermieristico ";"";"02/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z3B2E9A0D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2E9A0D0";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(709,00 € > 05/10/2020 - 31/10/2020)";"709,00 € - 13/11/2020";"709,00 €";"709,00 €";"";""
"173";"Allegato";"172";"Determina di liquidazione";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=469946"
"174";"Principale";"";"ACQUISTO FRIGORIFERO PER FARMACI";"";"02/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z642E882C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642E882C8";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/10/2020";"23-AFFIDAMENTO DIRETTO";"BRDFNC62R17D226P - BREDA SERVIZI TECNICI DI BREDA FRANCESCO";"BRDFNC62R17D226P - BREDA SERVIZI TECNICI DI BREDA FRANCESCO(1.586,40 € > 02/10/2020 - 31/10/2020)";"1.586,40 € - 13/11/2020";"1.586,40 €";"1.586,40 €";"";""
"175";"Allegato";"174";"Determina di liquidazione";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=469944"
"176";"Principale";"";"DETERGENTI PER IL SERVIZIO DI LAVANDERIA NOV.2020/OTT.2023";"";"08/10/2020 00:00";"01/01/2030 00:00";"18/01/2024 17:14";"Z2B2EA7D07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2EA7D07";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"08/10/2020";"23-AFFIDAMENTO DIRETTO";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC(31.855,97 € > 01/11/2020 - 31/10/2023)";"217,06 € - 27/11/2020;2.517,98 € - 27/11/2020;127,25 € - 21/12/2020;405,19 € - 30/12/2020;2.037,18 € - 08/03/2021;1.875,61 € - 29/04/2021;655,12 € - 23/06/2021;-152,45 € - 28/07/2021;1.193,26 € - 28/07/2021;785,69 € - 28/07/2021;1.052,89 € - 30/08/2021;131,91 € - 30/08/2021;1.534,45 € - 29/10/2021;1.079,20 € - 26/11/2021;2.527,27 € - 10/01/2022;197,56 € - 02/02/2022;794,04 € - 28/02/2022;361,72 € - 15/04/2022;90,61 € - 15/04/2022;1.331,43 € - 30/05/2022;92,64 € - 30/06/2022;611,32 € - 30/06/2022;1.514,02 € - 14/09/2022;427,67 € - 23/09/2022;-16,80 € - 14/09/2022;1.334,72 € - 28/11/2022;403,56 € - 28/11/2022;-8,48 € - 28/11/2022;1.424,39 € - 16/01/2023;679,02 € - 14/02/2023;218,28 € - 14/02/2023;1.547,63 € - 18/05/2023;-559,86 € - 18/05/2023;1.718,43 € - 31/05/2023;1.838,59 € - 25/07/2023;218,28 € - 16/08/2023;504,71 € - 29/09/2023;1.869,75 € - 19/10/2023;87,75 € - 19/10/2023;2.311,58 € - 22/12/2023;87,75 € - 22/12/2023";"31.855,97 €";"35.067,92 €";"";""
"177";"Allegato";"176";"Determina di affidamento";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=470383"
"178";"Principale";"";"FORNITURA TUTE DPI CATEGORIA III";"";"17/11/2020 00:00";"01/01/2028 00:00";"18/01/2024 16:53";"Z3D2F091F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2F091F6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.,DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"01006960296 - DIMENSIONE UFFICIO S.r.l.(2.495,00 € > 17/11/2020 - 31/12/2020),DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(800,00 € > 17/11/2020 - 30/11/2020)";"2.497,00 € - 27/01/2021;800,00 € - 27/11/2020";"3.295,00 €";"3.297,00 €";"";""
"179";"Allegato";"178";"Determina di affidamento";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 13:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=468919"
"180";"Principale";"";"COLONNINE DI DISINFEZIONE CON EROGATORE AUTOMATICO";"";"20/11/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z302F6AB49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302F6AB49";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(494,00 € > 20/11/2020 - 30/11/2020)";"494,00 € - 14/12/2020";"494,00 €";"494,00 €";"";""
"181";"Allegato";"180";"Determina di liquidazione";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=467810"
"182";"Principale";"";"INSTALLAZIONE INTERFONO PER VISITE PARENTI/OSPITI";"";"07/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z962F9FD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962F9FD64";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"07/12/2020";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(1.050,00 € > 07/12/2020 - 31/12/2020)";"1.050,00 € - 14/12/2020";"1.050,00 €";"1.050,00 €";"";""
"183";"Allegato";"182";"Determina di liquidazione";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=467812"
"184";"Principale";"";"MANUTENZIONE STRAORDINARIA AREE VERDI ENTE 2020";"";"14/12/2020 00:00";"01/01/2029 00:00";"12/10/2023 12:35";"Z012FC3329";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012FC3329";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"CRLCLD71L28F394E - CARLASSARA CLAUDIO";"CRLCLD71L28F394E - CARLASSARA CLAUDIO(1.180,00 € > 14/12/2020 - 31/12/2020)";"1.180,00 € - 26/01/2021";"1.180,00 €";"1.180,00 €";"";""
"185";"Allegato";"184";"Determinazione Dirigenziale n. 8";"Avvisi relativi all’esito della procedura";"12/10/2023 12:34";"01/01/2029 00:00";"12/10/2023 12:35";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663841"
"186";"Principale";"";"LAVORI MANUTENZIONE VILLETTE 2020";"";"23/12/2020 00:00";"01/01/2029 00:00";"12/10/2023 12:06";"ZAC2FF1F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2FF1F44";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(1.054,30 € > 23/12/2020 - 31/12/2020)";"1.054,30 € - 26/01/2021";"1.054,30 €";"1.054,30 €";"";""
"187";"Allegato";"186";"Determinazione Dirigenziale n. 8";"Avvisi relativi all’esito della procedura";"12/10/2023 12:05";"01/01/2029 00:00";"12/10/2023 12:06";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663812"
"188";"Principale";"";"FORNITURA E POSA SFERE NATALIZIE";"";"07/12/2020 00:00";"01/01/2029 00:00";"12/10/2023 12:36";"Z6C2FA02BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2FA02BD";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"07/12/2020";"23-AFFIDAMENTO DIRETTO";"04181870280 - C.E.E. GUARISO SRL";"04181870280 - C.E.E. GUARISO SRL(3.200,00 € > 07/12/2020 - 15/01/2021)";"3.200,00 € - 26/01/2021";"3.200,00 €";"3.200,00 €";"";""
"189";"Allegato";"188";"Determinazione Dirigenziale n. 8";"Avvisi relativi all’esito della procedura";"12/10/2023 12:36";"01/01/2029 00:00";"12/10/2023 12:36";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663842"
"190";"Principale";"";"DETERGENTI E DISINFETTANTI PER PULIZIE E SERVIZI GENERALI 36 MESI";"";"10/12/2020 00:00";"01/01/2027 00:00";"19/01/2021 11:12";"Z832F6AC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832F6AC16";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"191";"Principale";"";"MANUTENZIONE STRAORDINARIA AUTOMEZZO DELL'ENTE";"";"30/12/2020 00:00";"01/01/2029 00:00";"12/10/2023 12:04";"Z9C2FA02EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2FA02EE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide(711,56 € > 30/12/2020 - 31/12/2020)";"711,56 € - 26/01/2021";"711,56 €";"711,56 €";"";""
"192";"Allegato";"191";"Determinazione Dirigenziale n. 8";"Avvisi relativi all’esito della procedura";"12/10/2023 12:02";"01/01/2029 00:00";"12/10/2023 12:04";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663808"
"193";"Principale";"";"FORNITURA PANE PERIODO 1.1.21/28.2.21";"";"24/12/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:52";"Z592FF1E77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592FF1E77";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"24/12/2020";"23-AFFIDAMENTO DIRETTO";"01452120288 - PANIFICIO F.LLI MODENESE SNC";"01452120288 - PANIFICIO F.LLI MODENESE SNC(1.500,00 € > 01/01/2021 - 28/02/2021)";"230,70 € - 08/03/2021;214,70 € - 24/03/2021";"1.500,00 €";"445,40 €";"";""
"194";"Allegato";"193";"Determina di affidamento";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465552"
"195";"Principale";"";"POLIZZA KASKO 2021 VEICOLO DELL'ENTE";"";"31/12/2020 00:00";"01/01/2029 00:00";"13/01/2023 15:49";"ZD02FF5612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02FF5612";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(1.000,00 € > 31/12/2020 - 31/12/2021)";"400,00 € - 07/01/2021;400,00 € - 21/02/2022";"1.000,00 €";"800,00 €";"";""
"196";"Allegato";"195";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465550"
"197";"Principale";"";"POLIZZA RCA 2021";"";"31/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:00";"ZA12FF581C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12FF581C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(1.000,00 € > 31/12/2020 - 31/12/2021)";"311,00 € - 07/01/2021";"1.000,00 €";"311,00 €";"";""
"198";"Allegato";"197";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465547"
"199";"Principale";"";"RC PATRIMONIALE 2021";"";"31/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 15:49";"Z032FF54BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032FF54BE";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(7.156,61 € > 31/12/2020 - 31/12/2021)";"7.156,61 € - 07/01/2021";"7.156,61 €";"7.156,61 €";"";""
"200";"Allegato";"199";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465546"
"201";"Principale";"";"POLIZZA FURTO 2021";"";"31/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 15:56";"Z772FF52AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772FF52AC";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(655,00 € > 31/12/2020 - 31/12/2021)";"655,00 € - 07/01/2021";"655,00 €";"655,00 €";"";""
"202";"Allegato";"201";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465542"
"203";"Principale";"";"RCT/O 2021";"";"31/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 15:58";"Z792FF5336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792FF5336";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(4.175,00 € > 31/12/2020 - 31/12/2021)";"4.175,00 € - 07/01/2021";"4.175,00 €";"4.175,00 €";"";""
"204";"Allegato";"203";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465541"
"205";"Principale";"";"POLIZZA INFORTUNI 2021";"";"31/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:09";"ZFA2FF53AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2FF53AA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(595,00 € > 31/12/2020 - 31/12/2021)";"594,99 € - 07/01/2021";"595,00 €";"594,99 €";"";""
"206";"Allegato";"205";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465540"
"207";"Principale";"";"TUTELA LEGALE 2021";"";"31/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 15:51";"Z1E2FF542D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2FF542D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(2.000,00 € > 31/12/2020 - 31/12/2021)";"2.000,00 € - 07/01/2021";"2.000,00 €";"2.000,00 €";"";""
"208";"Allegato";"207";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465538"
"209";"Principale";"";"POLIZZA KASKO KM 2021";"";"31/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:07";"ZDF2FF5536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2FF5536";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(1.532,11 € > 31/12/2020 - 31/12/2021)";"1.532,11 € - 07/01/2021";"1.532,11 €";"1.532,11 €";"";""
"210";"Allegato";"209";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465537"
"211";"Principale";"";"POLIZZA INCENDIO 2021";"";"28/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 15:54";"Z3A2FF51EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2FF51EB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/12/2020";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(3.500,00 € > 31/12/2020 - 31/12/2021)";"3.500,00 € - 07/01/2021";"3.500,00 €";"3.500,00 €";"";""
"212";"Allegato";"211";"Determina di liquidazione";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465536"
"213";"Principale";"";"FORNITURA BOCCIONI ACQUA ANNO 2021";"";"18/12/2020 00:00";"01/01/2029 00:00";"13/01/2023 15:37";"Z842FF69C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842FF69C9";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"12546450151 - BLU SERVICE SRL";"12546450151 - BLU SERVICE SRL(980,00 € > 01/01/2021 - 31/12/2021)";"104,00 € - 26/05/2021;130,00 € - 26/05/2021;130,00 € - 28/07/2021;130,00 € - 29/09/2021;65,00 € - 29/10/2021;130,00 € - 10/01/2022";"980,00 €";"689,00 €";"";""
"214";"Allegato";"213";"Determina di affidamento";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 12:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465529"
"215";"Principale";"";"MANUTENZIONE E COMPILAZIONE LIBRETTI CALDAIE 2021";"";"16/12/2020 00:00";"01/01/2028 00:00";"20/01/2022 16:28";"ZB42FF69FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42FF69FA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(1.080,00 € > 01/01/2021 - 31/12/2021)";"1.080,00 € - 26/05/2021";"1.080,00 €";"1.080,00 €";"";""
"216";"Allegato";"215";"Determina di affidamento";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465527"
"217";"Principale";"";"MANTENIMENTO SISTEMA HACCP ANNO 2021";"";"15/12/2020 00:00";"01/01/2029 00:00";"11/01/2023 15:43";"Z272FF6A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272FF6A36";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"15/12/2020";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(1.050,00 € > 01/01/2021 - 31/12/2021)";"200,00 € - 24/03/2021;200,00 € - 28/07/2021;560,00 € - 10/01/2022";"1.050,00 €";"960,00 €";"";""
"218";"Allegato";"217";"Determina di affidamento";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465525"
"219";"Principale";"";"Servizio di gestione e controlli infestanti 2021";"";"22/12/2020 00:00";"01/01/2029 00:00";"13/01/2023 15:41";"Z072FF6A69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072FF6A69";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA SRL";"04345180287 - BIOTECNICA SRL(1.610,00 € > 01/01/2021 - 31/12/2021)";"317,49 € - 23/06/2021;838,98 € - 02/02/2022";"1.610,00 €";"1.156,47 €";"";""
"220";"Allegato";"219";"Determina di affidamento";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465522"
"221";"Principale";"";"Servizio disinfettanti bagni comuni e deodorizzatori ambienti comuni anno 2021";"";"18/12/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:52";"ZE22FF6A9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22FF6A9C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(3.858,00 € > 01/01/2021 - 31/12/2021)";"3.858,00 € - 26/05/2021;964,50 € - 26/05/2021;964,50 € - 26/05/2021;-964,54 € - 26/05/2021;-2.893,50 € - 26/05/2021;964,50 € - 05/08/2021;964,50 € - 29/10/2021";"3.858,00 €";"3.857,96 €";"";""
"222";"Allegato";"221";"Determina di affidamento";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465517"
"223";"Principale";"";"Servizio di assistenza e consulenza in materia di salute e sicurezza sul lavoro anno 2021 ";"";"17/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z512FF6ABF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512FF6ABF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 01/01/2021 - 31/12/2021)";"";"950,00 €";"0,00 €";"";""
"224";"Allegato";"223";"Determina di affidamento";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465498"
"225";"Principale";"";"Servizio di assistenza mantenimento sistema di gestione qualit&agrave; anno 2021";"";"17/12/2020 00:00";"01/01/2029 00:00";"11/01/2023 16:03";"Z4E2FF6AEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2FF6AEB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"17/12/2020";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 01/01/2021 - 31/12/2021)";"988,00 € - 10/01/2022";"950,00 €";"988,00 €";"";""
"226";"Allegato";"225";"Determina di affidamento";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465497"
"227";"Principale";"";"manutenzione ordinaria porta scorrevole 2021";"";"16/12/2020 00:00";"01/01/2028 00:00";"12/01/2022 15:12";"Z4B2FF6B17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2FF6B17";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"03268690231 - AUTOMAZIONE VENETA S.R.L.";"03268690231 - AUTOMAZIONE VENETA S.R.L.(260,00 € > 01/01/2021 - 31/12/2021)";"260,00 € - 30/08/2021";"260,00 €";"260,00 €";"";""
"228";"Allegato";"227";"Determina di affidamento";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 09:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465496"
"229";"Principale";"";"SUPPORTO GIURIDICO RISORSE UMANE 2021";"";"22/12/2020 00:00";"01/01/2029 00:00";"18/01/2024 17:08";"ZCB2FF6B46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2FF6B46";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2020";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(2.300,00 € > 01/01/2021 - 31/12/2021)";"2.300,00 € - 02/02/2022";"2.300,00 €";"2.300,00 €";"";""
"230";"Allegato";"229";"Determina di affidamento";"";"20/01/2021 00:00";"01/01/2027 00:00";"20/01/2021 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=465495"
