﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"154";"Principale";"";"MANUTENZIONE ATTREZZATURE DA CUCINA ";"";"21/07/2023 14:00";"01/01/2029 00:00";"07/03/2024 17:28";"ZD63964505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63964505";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(2.000,00 € > 05/01/2023 - 31/12/2023)";"62,51 € - 27/06/2023;183,30 € - 11/09/2023;135,00 € - 27/09/2023";"2.000,00 €";"380,81 €";"";""
"155";"Allegato";"154";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:15";"01/01/2029 00:00";"21/07/2023 14:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648518"
"156";"Principale";"";"RIPARAZIONE SOLLEVATORI";"";"23/08/2023 12:38";"01/01/2029 00:00";"27/02/2024 15:39";"Z003B8EB7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003B8EB7D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(3.300,00 € > 01/01/2023 - 31/12/2023)";"1.977,82 € - 01/08/2023";"3.300,00 €";"1.977,82 €";"";""
"157";"Allegato";"156";"MANUTENIZONE SOLLEVATORI ";"Delibera a contrarre";"02/10/2023 14:05";"01/01/2029 00:00";"02/10/2023 14:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660903"
"158";"Principale";"";"MANUTENZIONE ASCENSORI MINIALLOGGI";"";"23/08/2023 12:39";"01/01/2029 00:00";"07/03/2024 17:28";"Z30396465C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30396465C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(1.500,00 € > 02/02/2023 - 31/12/2023)";"237,00 € - 24/07/2023;45,00 € - 21/11/2023";"1.500,00 €";"282,00 €";"";""
"159";"Allegato";"158";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Delibera a contrarre";"12/10/2023 15:20";"01/01/2029 00:00";"12/10/2023 15:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663941"
"160";"Principale";"";"FORNITURA ASPIRATORI";"";"23/08/2023 12:39";"01/01/2029 00:00";"23/04/2024 17:50";"Z813B8FE92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813B8FE92";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(300,00 € > 01/01/2023 - 31/12/2023)";"275,50 € - 24/07/2023";"300,00 €";"275,50 €";"";""
"161";"Allegato";"160";"ACQUISTO NR 2 ASPIRATORI ";"Delibera a contrarre";"02/10/2023 13:37";"01/01/2029 00:00";"02/10/2023 13:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660886"
"162";"Principale";"";"RICAMBI PER LETTI";"";"23/08/2023 12:39";"01/01/2029 00:00";"07/03/2024 17:28";"Z843B8FE66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843B8FE66";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(2.000,00 € > 01/01/2023 - 31/12/2023)";"120,40 € - 24/07/2023";"2.000,00 €";"120,40 €";"";""
"163";"Allegato";"162";"RICAMBI PER LETTI ";"Delibera a contrarre";"02/10/2023 14:27";"01/01/2029 00:00";"02/10/2023 14:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660918"
"164";"Principale";"";"INCARICO PROGETTO MIGLIORAMENTO SISMICO E LAVORI CDR";"";"12/09/2023 13:09";"01/01/2029 00:00";"20/11/2023 13:26";"9381476EE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9381476EE4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"GCMVTR60D16L840E - GIACOMIN VITTORIO,BLDMRZ60S18E522E - MAURIZIO BOLDRIN";"GCMVTR60D16L840E - GIACOMIN VITTORIO(25.000,00 € > 01/01/2023 - 31/12/2023),BLDMRZ60S18E522E - MAURIZIO BOLDRIN(25.000,00 € > 01/01/2023 - 31/12/2023)";"21.546,83 € - 24/08/2023;2.530,03 € - 13/11/2023";"50.000,00 €";"24.076,86 €";"";""
"165";"Allegato";"164";"94 - Liquidazione saldo competenze progettazione progetto defintivo - architetto Giacomin Vittorio";"Delibera a contrarre";"12/10/2023 15:34";"01/01/2029 00:00";"12/10/2023 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663946"
"166";"Principale";"";"INCARICO AUDIT QUALITA'";"";"12/09/2023 13:09";"01/01/2029 00:00";"02/10/2023 13:25";"Z3E3C00552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3C00552";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"24/07/2023";"23-AFFIDAMENTO DIRETTO";"SRMMRA66D19L424S - MARIO IESURUM";"SRMMRA66D19L424S - MARIO IESURUM(1.500,00 € > 24/07/2023 - 31/12/2023)";"1.553,76 € - 24/08/2023";"1.500,00 €";"1.553,76 €";"";""
"167";"Allegato";"166";"86 - AFFIDAMENTO DIRETTO INCARICO PER LA MANUTENZIONE DEL SISTEMA DI GESTIONE SISTEMA QUALITA’ E FORMAZIONE IESURUM MARIO";"Delibera a contrarre";"02/10/2023 13:24";"01/01/2029 00:00";"02/10/2023 13:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660880"
"168";"Principale";"";"CANONI DI MANUTENZIONE PERIODIC";"";"12/09/2023 13:11";"01/01/2029 00:00";"04/03/2024 14:43";"Z713B8FC38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713B8FC38";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(800,00 € > 01/01/2023 - 31/12/2023)";"104,00 € - 28/08/2023;675,00 € - 28/08/2023";"800,00 €";"779,00 €";"";""
"169";"Allegato";"168";"ASSSITENZA SISTEMISTICA LETOTRE BADGE";"Delibera a contrarre";"02/10/2023 13:38";"01/01/2029 00:00";"02/10/2023 13:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660887"
"170";"Principale";"";"FORNITURA MATERIALE PER IGIENE E CURA DELLA PERSONA";"";"21/09/2023 16:44";"01/01/2030 00:00";"23/04/2024 17:55";"9998553AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9998553AF2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(32.000,00 € > 01/08/2023 - 31/07/2025)";"2.462,08 € - 11/09/2023;2.462,08 € - 11/09/2023;-2.462,08 € - 11/09/2023;1.481,62 € - 23/10/2023;185,60 € - 06/11/2023;621,00 € - 21/11/2023;1.362,81 € - 21/11/2023;369,60 € - 21/11/2023;933,79 € - 18/12/2023;1.436,72 € - 02/01/2024;75,00 € - 02/01/2024;938,00 € - 27/02/2024;3.120,31 € - 27/02/2024;1.310,54 € - 18/04/2024;187,20 € - 18/04/2024;1.682,71 € - 18/04/2024";"32.000,00 €";"16.166,98 €";"";""
"171";"Allegato";"170";"AFFIDAMENTO DIRETTO FORNIRTURA PRODOTTI PER PULIZIA DEGLI AMBIENTI E CURA DELLA PERSONA";"Delibera a contrarre";"02/10/2023 13:20";"01/01/2029 00:00";"02/10/2023 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660873"
"172";"Allegato";"170";"AFFIDAMENTO DIRETTO FORNIRTURA PRODOTTI PER PULIZIA DEGLI AMBIENTI E CURA DELLA PERSONA";"Delibera a contrarre";"02/10/2023 13:20";"01/01/2029 00:00";"02/10/2023 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660874"
"173";"Allegato";"170";"AFFIDAMENTO DIRETTO FORNIRTURA PRODOTTI PER PULIZIA DEGLI AMBIENTI E CURA DELLA PERSONA";"Delibera a contrarre";"02/10/2023 13:20";"01/01/2029 00:00";"02/10/2023 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660875"
"174";"Principale";"";"SOMMINISTRAZIONE PERSONALE";"";"02/10/2023 12:58";"01/01/2029 00:00";"28/11/2023 12:14";"Z6C3BF933D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3BF933D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(7.500,00 € > 01/01/2023 - 31/12/2023)";"371,14 € - 19/09/2023;1.666,67 € - 26/10/2023;1.666,97 € - 21/11/2023";"7.500,00 €";"3.704,78 €";"";""
"175";"Allegato";"174";"85 - ATTIVAZIONE CONTRATTO DI SOMMINISTRAZIONE DI UN ISTRUTTORE AMMINISTRATIVO PER 18 ORE SETTIMANALI";"Delibera a contrarre";"02/10/2023 14:35";"01/01/2029 00:00";"02/10/2023 14:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660924"
"176";"Principale";"";"FORNITURA PANE";"";"02/10/2023 12:58";"01/01/2030 00:00";"08/04/2024 14:38";"Z7D3931F99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3931F99";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"03006150241 - LA BOTTEGA DEL PANE S.N.C. DI RESCHIGLIAN DANIELE ";"03006150241 - LA BOTTEGA DEL PANE S.N.C. DI RESCHIGLIAN DANIELE (2.000,00 € > 05/01/2023 - 31/12/2023)";"722,30 € - 02/10/2023;176,84 € - 07/03/2024";"2.000,00 €";"899,14 €";"";""
"177";"Allegato";"176";"142  - AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Delibera a contrarre";"12/10/2023 15:30";"01/01/2029 00:00";"12/10/2023 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663945"
"178";"Principale";"";"POTATURA CEDRI";"";"02/10/2023 13:00";"01/01/2029 00:00";"02/10/2023 13:14";"ZC13B0AF89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13B0AF89";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"BRZMRA59P60F241C - AZIENDA  AGRICOLA  VIVAI GUZZO di Barizza Mara";"BRZMRA59P60F241C - AZIENDA  AGRICOLA  VIVAI GUZZO di Barizza Mara(5.000,00 € > 01/01/2023 - 31/12/2023)";"4.100,00 € - 19/09/2023";"5.000,00 €";"4.100,00 €";"";""
"179";"Allegato";"178";"61  - AFFIDAMENTO DIRETTO MANUTENZIONE AREE VERDI PIANTE AD ALTO FUSTO";"Delibera a contrarre";"02/10/2023 13:12";"01/01/2029 00:00";"02/10/2023 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660866"
"180";"Allegato";"178";"61  - AFFIDAMENTO DIRETTO MANUTENZIONE AREE VERDI PIANTE AD ALTO FUSTO";"Delibera a contrarre";"02/10/2023 13:12";"01/01/2029 00:00";"02/10/2023 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660867"
"181";"Principale";"";"CANONE MANUTENZIONE SOFTWARE";"";"02/10/2023 13:01";"01/01/2030 00:00";"04/03/2024 14:43";"ZC03C3F5F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03C3F5F7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(1.580,00 € > 25/08/2023 - 31/12/2023)";"1.100,00 € - 27/09/2023;318,00 € - 27/09/2023;0,00 € - 27/09/2023;148,00 € - 10/10/2023;0,00 € - 15/12/2023";"1.580,00 €";"1.566,00 €";"";""
"182";"Allegato";"181";"97- AFFIDAMENTO DIRETTO SERVIZI INFORMATICI SOLUNET";"Delibera a contrarre";"02/10/2023 14:36";"01/01/2029 00:00";"02/10/2023 14:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660925"
"183";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"12/10/2023 15:12";"01/01/2030 00:00";"09/04/2024 12:11";"Z4B3AF8606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3AF8606";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"02645170248 - TECNOLUCE GROUP SNC";"02645170248 - TECNOLUCE GROUP SNC(2.000,00 € > 16/05/2023 - 15/05/2024)";"696,60 € - 10/10/2023;317,55 € - 10/10/2023;656,65 € - 25/03/2024";"2.000,00 €";"1.670,80 €";"";""
"184";"Allegato";"183";"62 - AFFIDAMENTO DIRETTO FORNITRUA MATEERIAL ELETTRICO - TECNOLUCE";"Delibera a contrarre";"12/10/2023 15:17";"01/01/2029 00:00";"12/10/2023 15:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663939"
"185";"Principale";"";"Gara codice Z583C66FC0";"";"12/10/2023 15:12";"01/01/2030 00:00";"07/03/2024 17:28";"Z583C66FC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583C66FC0";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(2.000,00 € > 01/01/2023 - 31/12/2024)";"220,00 € - 05/10/2023;715,80 € - 30/10/2023;134,40 € - 21/11/2023;180,60 € - 18/12/2023";"2.000,00 €";"1.250,80 €";"";""
"186";"Allegato";"185";"105 - AFFIDAMENTO DIRETTO RICAMBI PER LETTI - DITTA TECNOS SRL";"Delibera a contrarre";"12/10/2023 15:19";"01/01/2029 00:00";"12/10/2023 15:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663940"
"187";"Principale";"";"CERTIFICAZIONE QUALITA'";"";"12/10/2023 15:12";"01/01/2029 00:00";"24/10/2023 13:44";"ZAE3BF50B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3BF50B5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/10/2023";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA SPA";"03502820370 - KIWA CERMET ITALIA SPA(2.154,40 € > 02/10/2023 - 31/12/2023)";"2.154,40 € - 12/10/2023";"2.154,40 €";"2.154,40 €";"";""
"188";"Allegato";"187";"83 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI RINNOVO DELLA CERTIFICAZIONE SISTEMA GESTIONE QUALITA’ – Ditta Kiwa Cermet Italia Spa";"Delibera a contrarre";"12/10/2023 15:15";"01/01/2029 00:00";"12/10/2023 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663938"
"189";"Principale";"";"SPESE NOTARILI";"";"17/10/2023 09:30";"01/01/2029 00:00";"24/10/2023 13:53";"ZF53C41004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53C41004";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/10/2023";"23-AFFIDAMENTO DIRETTO";"02028800247 - GIORDANI DR.ANGIOLA";"02028800247 - GIORDANI DR.ANGIOLA(1.500,00 € > 10/10/2023 - 31/12/2023)";"1.500,00 € - 10/10/2023";"1.500,00 €";"1.500,00 €";"";""
"190";"Allegato";"189";"100 - AFFIDAMENTO INCARICO STRUDIO NOTARILE GIORDANI ANGIOLA PER SUCCESSIONE TESTATA LEGATO GIACOMONI DANTE";"Delibera a contrarre";"24/10/2023 13:52";"01/01/2029 00:00";"24/10/2023 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=666625"
"191";"Principale";"";"CUSCINI POSTURALI";"";"24/10/2023 13:44";"01/01/2029 00:00";"24/10/2023 13:52";"Z533C4F5E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533C4F5E7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL ";"04467060267 - IM GROUP SRL (655,00 € > 31/08/2023 - 31/12/2023)";"655,00 € - 23/10/2023";"655,00 €";"655,00 €";"";""
"192";"Allegato";"191";"102 - AFFIDAMENTO DIRETTO FORNITURA POSIZIONATORI PER OSPITI";"Delibera a contrarre";"24/10/2023 13:51";"01/01/2029 00:00";"24/10/2023 13:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=666623"
"193";"Principale";"";"ABBONAMENTO IL GIORNALE DI VICENZA DIGITALE";"";"24/10/2023 13:45";"01/01/2029 00:00";"24/10/2023 13:51";"ZF33CA4E9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33CA4E9F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS Spa";"00213960230 - ATHESIS Spa(189,00 € > 01/01/2023 - 31/12/2023)";"182,68 € - 17/10/2023";"189,00 €";"182,68 €";"";""
"194";"Allegato";"193";"123 - AFFIDAMENTO DIRETTO RIPETIZIONE ABBONAMENTO IL GIORNALE DI VICENZA DIGITALE";"Delibera a contrarre";"24/10/2023 13:50";"01/01/2029 00:00";"24/10/2023 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=666622"
"195";"Principale";"";"FORNITURA SMART TV";"";"31/10/2023 13:05";"01/01/2029 00:00";"20/11/2023 13:40";"Z2D3CB3C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3CB3C74";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C";"02294310244 - CAVINATO SNC DI CAVINATO FRANCESCO E C(220,00 € > 01/01/2023 - 31/12/2023)";"180,33 € - 30/10/2023";"220,00 €";"180,33 €";"";""
"196";"Allegato";"195";"125 - AFFIDAMENTO DIRETTO FONRITURA SMART TV";"Delibera a contrarre";"20/11/2023 13:39";"01/01/2029 00:00";"20/11/2023 13:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=675395"
"197";"Principale";"";"MANUTENZIONE PERDITA TUBATURE ACQUA";"";"31/10/2023 13:05";"01/01/2029 00:00";"04/03/2024 14:43";"Z5F3C9BAE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3C9BAE1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN &amp; FRANZOSO SRL";"01064990292 - TRENTIN &amp; FRANZOSO SRL(4.900,00 € > 01/01/2023 - 31/12/2023)";"4.900,00 € - 30/10/2023";"4.900,00 €";"4.900,00 €";"";""
"198";"Allegato";"197";"120 -   AFFIDAMENTO DIRETTO LAVORO DI RICERCA E RIPARAZIONE DANNI DA PERDITA OCCULTA DI ACQUA DA CONDOTTA – DITTA TRENTIN E FRANZOSO SRL";"Delibera a contrarre";"20/11/2023 13:37";"01/01/2029 00:00";"20/11/2023 13:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=675394"
"199";"Principale";"";"FORNITURA SERVER GESTIONALE SYNETO";"";"31/10/2023 13:12";"01/01/2029 00:00";"04/03/2024 14:43";"ZA53C40A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53C40A24";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"25/08/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(25.800,00 € > 25/08/2023 - 31/12/2023)";"1.890,50 € - 23/10/2023;23.376,00 € - 13/11/2023";"25.800,00 €";"25.266,50 €";"";""
"200";"Allegato";"199";"98- AFFIDAMENTO DIRETTO FORNITURA NUOVO SERVER SYNETO SOLUNET";"Delibera a contrarre";"20/11/2023 13:33";"01/01/2029 00:00";"20/11/2023 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=675393"
"201";"Principale";"";"FORNITURA RICAMBI PER SOLLEVAOTRI";"";"17/11/2023 11:47";"01/01/2029 00:00";"27/02/2024 15:39";"Z8C3C6983D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3C6983D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(664,00 € > 01/01/2023 - 31/12/2023)";"710,48 € - 07/11/2023";"664,00 €";"710,48 €";"";""
"202";"Principale";"";"FORNITRUA DI NR 3 IMBRAGATURE PER SOLLEVATORI ";"";"17/11/2023 11:47";"01/01/2029 00:00";"27/02/2024 15:39";"ZCD3CBBCE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3CBBCE1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(2.500,00 € > 01/01/2023 - 31/12/2023)";"562,00 € - 07/11/2023;656,22 € - 13/11/2023";"2.500,00 €";"1.218,22 €";"";""
"203";"Allegato";"202";"126 - AFFIDAMENTO DIRETTO FORNITRUA DI NR 3 IMBRAGATURE PER SOLLEVATORI  - DITTA GULDMANN.";"Delibera a contrarre";"20/11/2023 13:43";"01/01/2029 00:00";"20/11/2023 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=675398"
"204";"Principale";"";"CONSULENZA SITO WEB";"";"17/11/2023 11:47";"01/01/2029 00:00";"27/02/2024 15:40";"ZD33C40EB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33C40EB2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.780,00 € > 01/01/2023 - 31/12/2023)";"500,00 € - 07/11/2023";"3.780,00 €";"500,00 €";"";""
"205";"Principale";"";"FORNITURA CAMPANELLI CHIAMATE LETTI";"";"17/11/2023 11:48";"01/01/2029 00:00";"24/04/2024 12:49";"ZF43C83B7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43C83B7A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"25/09/2023";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(460,00 € > 25/09/2023 - 31/12/2023)";"454,24 € - 07/11/2023";"460,00 €";"454,24 €";"";""
"206";"Allegato";"205";"113 -  AFFIDAMENTO DIRETTO FORNITRUA DI TELECOMANDI PER CHIAMATE TESTALETTO  - DITTA ZET-TRE SRL";"Delibera a contrarre";"20/11/2023 13:31";"01/01/2029 00:00";"20/11/2023 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=675392"
"207";"Principale";"";"FORNITURA ENERGIA ELETTRICA";"";"17/11/2023 11:51";"01/01/2030 00:00";"23/04/2024 17:52";"983272093A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=983272093A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(96.000,00 € > 01/08/2023 - 31/07/2024)";"10.831,51 € - 14/11/2023;603,59 € - 14/11/2023;363,00 € - 27/12/2023;80,39 € - 27/12/2023;4.909,14 € - 12/01/2024;368,55 € - 12/01/2024;345,61 € - 13/03/2024;6.203,62 € - 25/03/2024;5.989,85 € - 11/04/2024;341,35 € - 11/04/2024";"96.000,00 €";"30.036,61 €";"";""
"208";"Principale";"";"CORSO DI FORMAZIONE";"";"17/11/2023 11:51";"01/01/2029 00:00";"07/03/2024 17:28";"Z113C70C1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113C70C1E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(260,00 € > 01/01/2023 - 31/12/2023)";"264,00 € - 16/11/2023";"260,00 €";"264,00 €";"";""
