﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"176";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";"";"18/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z99291BED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99291BED2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"18/07/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(4.000,00 € > 18/07/2019 - 31/01/2020)";"";"4.000,00 €";"0,00 €";"";""
"177";"Allegato";"176";"DETERMINA";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482952"
"178";"Principale";"";"INCARICO PERSONALE AMMINISTRATIVO PART TIME";"";"26/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZA929075C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA929075C6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"26/06/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(7.000,00 € > 26/06/2019 - 31/01/2020)";"932,63 € - 18/01/2020";"7.000,00 €";"932,63 €";"";""
"179";"Allegato";"178";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482825"
"180";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE AMMINISTRATIVE";"";"26/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z6C2907600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2907600";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"26/06/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(15.000,00 € > 26/06/2019 - 31/12/2019)";"";"15.000,00 €";"0,00 €";"";""
"181";"Allegato";"180";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482815"
"182";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA TERMOMETRI DIGITALI";"";"19/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z0A28B797D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A28B797D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"03559620285 - CASA DEL TERMOMETRO DI SALMASO GIANLUIGI";"03559620285 - CASA DEL TERMOMETRO DI SALMASO GIANLUIGI(230,00 € > 19/06/2019 - 31/12/2019)";"";"230,00 €";"0,00 €";"";""
"183";"Allegato";"182";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482800"
"184";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";"";"17/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZAC28D10E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC28D10E8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"17/06/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(5.000,00 € > 18/06/2019 - 31/12/2019)";"";"5.000,00 €";"0,00 €";"";""
"185";"Allegato";"184";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482785"
"186";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";"";"17/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZCD28CDB0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD28CDB0D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"17/06/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(8.000,00 € > 17/06/2019 - 31/12/2019)";"";"8.000,00 €";"0,00 €";"";""
"187";"Allegato";"186";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482782"
"188";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";"";"31/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZC328A0F8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC328A0F8E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/05/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(10.000,00 € > 31/05/2019 - 31/12/2019)";"";"10.000,00 €";"0,00 €";"";""
"189";"Allegato";"188";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482744"
"190";"Principale";"";"DECRETO A CONTRARRE E CONTESTUALE AFFIDAMENTO RELATIVO ALL'INTERVENTO DI RIPARAZIONE TAPPARELLE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETTERA A) DEL D.LGS.50/2016";"";"24/05/2019 00:00";"01/01/2027 00:00";"12/04/2022 08:31";"Z84288ED06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84288ED06";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO";"PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO(550,00 € > 24/05/2019 - 24/01/2020)";"";"550,00 €";"0,00 €";"";""
"191";"Allegato";"190";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482737"
"192";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO SERVIZIO MANUTENZIONE GENERATORE DI VAPORE";"";"22/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z7C277EF78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C277EF78";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"03325670275 - NOVALTEC GROUP SRL";"03325670275 - NOVALTEC GROUP SRL(200,00 € > 22/05/2019 - 31/12/2019)";"";"200,00 €";"0,00 €";"";""
"193";"Allegato";"192";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482727"
"194";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE DI AGGIORNAMENTO DEL RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA ";"";"29/04/2019 00:00";"01/01/2027 00:00";"27/06/2022 16:17";"Z45282F233";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45282F233";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R srl";"02451780262 - FORM&amp;R srl(200,00 € > 29/04/2019 - 31/12/2020)";"";"200,00 €";"0,00 €";"";""
"195";"Allegato";"194";"DETERMINA";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482404"
"196";"Principale";"";"RIPETIZIONE CONTRATTO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI MECCANICI, IDROSANITARIE POTABILITA' DELL'ACQUA PER UN ULTERIORE ANNO";"";"05/03/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"Z5824DDF15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5824DDF15";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(21.120,00 € > 01/04/2019 - 30/04/2020)";"";"21.120,00 €";"0,00 €";"";""
"197";"Allegato";"196";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482154"
"198";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";"";"27/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z1527C5C95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1527C5C95";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"27/03/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(6.000,00 € > 27/03/2019 - 31/01/2020)";"";"6.000,00 €";"0,00 €";"";""
"199";"Allegato";"198";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482143"
"200";"Principale";"";"Servizio di assistenza diurna di base, feriale e festiva, a favore degli ospiti non
autosufficienti di un piano composto da nr.2nuclei complanari della struttura residenziale del Centro Servizi.";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"7882612932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7882612932";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03475340281 - CARPE DIEM COOPERATIVA SOCIALE";"03475340281 - CARPE DIEM COOPERATIVA SOCIALE(2.031.826,78 € > 31/12/2019 - 31/12/2022)";"53.296,70 € - 18/01/2020;54.406,29 € - 25/02/2020;54.051,59 € - 08/04/2020;49.222,14 € - 28/04/2020;103.028,17 € - 25/06/2020;53.478,60 € - 31/07/2020;50.131,64 € - 27/08/2020";"2.031.826,78 €";"417.615,13 €";"";""
"201";"Allegato";"200";"DETERMINA 80/2019";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=475538"
"202";"Principale";"";"DET.196/2020 AMPLIAMENTO IMPIANTO TELEFONICO";"";"10/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z092D14C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092D14C25";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK SRL";"03002040248 - VIATEK SRL(692,00 € > 10/12/2019 - 31/12/2020)";"692,00 € - 22/01/2020";"692,00 €";"692,00 €";"";""
"203";"Allegato";"202";"DETERMINA";"";"22/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=477292"
"204";"Principale";"";"incarico fisioterapista";"";"01/01/2019 00:00";"01/01/2027 00:00";"15/01/2021 15:23";"ZDC2648CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2648CB8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)(8.424,86 € > 31/12/2019 - 31/12/2019)";"1.489,20 € - 27/05/2020;750,80 € - 27/02/2019;813,20 € - 27/03/2019;886,00 € - 26/04/2019;856,46 € - 27/05/2019;948,40 € - 21/06/2019;594,80 € - 26/07/2019;1.387,20 € - 27/09/2019;698,80 € - 24/10/2019";"8.424,86 €";"8.424,86 €";"";""
"205";"Principale";"";"preparazione piano di sicurezza LED";"";"01/01/2019 00:00";"01/01/2027 00:00";"15/01/2021 15:24";"ZAC276D549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC276D549";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"206";"Principale";"";"PROGETTO PET THERAPY 2018";"";"01/01/2019 00:00";"01/01/2027 00:00";"15/01/2021 15:24";"ZF022870C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF022870C0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"207";"Principale";"";"INCARICO DI CONSULENZA IN MATERIA DI GESTIONE PERSONALE ANNO 2018";"";"01/01/2019 00:00";"01/01/2027 00:00";"15/01/2021 15:21";"ZFA2100022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2100022";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.000,00 € > 31/12/2019 - 31/12/2019)";"1.000,00 € - 08/07/2019";"1.000,00 €";"1.000,00 €";"";""
"208";"Principale";"";"Fornitura 4 cassonetti raccolta differenziata";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:48";"ZE9267194B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9267194B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01098490293 - SOCIETA' COOPERATIVA ECOAMBIENTE";"01098490293 - SOCIETA' COOPERATIVA ECOAMBIENTE(950,00 € > 01/01/2019 - 24/08/2020)";"840,00 € - 19/08/2020";"950,00 €";"840,00 €";"";""
"209";"Allegato";"208";"Determina n.186 del 21/12/18: determina a contrarre e contestuale affidamento fornitura di cassonetti per la raccolta differenziata";"";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=473235"
