﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"159";"Hauptinformation";"";"Copie eccedenti anno 2021";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z33349A4F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33349A4F8";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"27/12/2021";"23-AFFIDAMENTO DIRETTO";"01074300938 - BALDISSAR SRL";"01074300938 - BALDISSAR SRL(7.265,31 € > 27/12/2021 - 27/12/2021)";"7.265,31 € - 27/12/2021";"7.265,31 €";"7.265,31 €";"";""
"160";"Hauptinformation";"";"Quota associativa per anno 2021";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z503082FC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503082FC0";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"94058900302 - FEDERSANITA' ANCI FVG";"94058900302 - FEDERSANITA' ANCI FVG(1.500,00 € > 31/12/2021 - 31/12/2021)";"1.500,00 € - 31/12/2021";"1.500,00 €";"1.500,00 €";"";""
"161";"Hauptinformation";"";"Manutenzione impianto elettrico Struttura";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z6330612C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330612C0";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"PRTMRC70R28A516B - P.M.P. Impianti di Prates Marco";"PRTMRC70R28A516B - P.M.P. Impianti di Prates Marco(17.750,00 € > 31/12/2021 - 31/12/2021)";"17.750,00 € - 31/12/2021";"17.750,00 €";"17.750,00 €";"";""
"162";"Hauptinformation";"";"Riparazione impianto idrico locale Cucina";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z7D321DB37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D321DB37";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"00481410934 - Busetti Andrea & C. S.n.c.";"00481410934 - Busetti Andrea & C. S.n.c.(1.940,00 € > 31/12/2021 - 31/12/2021)";"1.940,00 € - 31/12/2021";"1.940,00 €";"1.940,00 €";"";""
"163";"Hauptinformation";"";"Assistenza software";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z7E2FAA863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2FAA863";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(135,20 € > 02/07/2021 - 02/07/2021)";"135,20 € - 02/07/2021";"135,20 €";"135,20 €";"";""
"164";"Hauptinformation";"";"Eleborazione documentazione fiscale";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z832FAAAB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832FAAAB7";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI SRL";"01845820222 - CBA SERVIZI SRL(561,60 € > 02/07/2021 - 02/07/2021)";"561,60 € - 02/07/2021";"561,60 €";"561,60 €";"";""
"165";"Hauptinformation";"";"Fornitura n. 2 nuovi motori elettrici";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z95330E133";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95330E133";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"PRTMRC70R28A516B - P.M.P. Impianti di Prates Marco";"PRTMRC70R28A516B - P.M.P. Impianti di Prates Marco(900,00 € > 31/12/2021 - 31/12/2021)";"900,00 € - 31/12/2021";"900,00 €";"900,00 €";"";""
"166";"Hauptinformation";"";"Affidamento servizi PagoPA";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"Z99328792B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99328792B";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"00990320228 - Trentino Digitale S.p.A.";"00990320228 - Trentino Digitale S.p.A.(300,00 € > 31/12/2021 - 31/12/2021)";"300,00 € - 31/12/2021";"300,00 €";"300,00 €";"";""
"167";"Hauptinformation";"";"Fornitura n. 1 Caldaia a condensazione";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZA632AE177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA632AE177";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"MRCRCR72A11G888W - Climapoint di Marcuz Riccardo";"MRCRCR72A11G888W - Climapoint di Marcuz Riccardo(4.450,00 € > 31/12/2021 - 31/12/2021)";"4.450,00 € - 31/12/2021";"4.450,00 €";"4.450,00 €";"";""
"168";"Hauptinformation";"";"Realizzazione pareti in cartongesso per nuova Cappella";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZAF30A744D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF30A744D";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"DLLSFN72B22G888O - Delle Vedove Stefano";"DLLSFN72B22G888O - Delle Vedove Stefano(1.150,00 € > 31/12/2021 - 31/12/2021)";"1.150,00 € - 31/12/2021";"1.150,00 €";"1.150,00 €";"";""
"169";"Hauptinformation";"";"Fornitura gruppo di continuità UPS";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZBD3130F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3130F44";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(570,00 € > 31/12/2021 - 31/12/2021)";"570,00 € - 31/12/2021";"570,00 €";"570,00 €";"";""
"170";"Hauptinformation";"";"Assistenza software";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZC43025772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43025772";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA Consulting S.r.l.";"02209350228 - CBA Consulting S.r.l.(180,00 € > 05/02/2021 - 05/02/2021)";"180,00 € - 05/02/2021";"180,00 €";"180,00 €";"";""
"171";"Hauptinformation";"";"Lavori di ripristinobuche";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZD030D88AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD030D88AB";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01249800937 - D'ANDREA FLORINDO S.r.l.";"01249800937 - D'ANDREA FLORINDO S.r.l.(100,00 € > 31/12/2021 - 31/12/2021)";"100,00 € - 31/12/2021";"100,00 €";"100,00 €";"";""
"172";"Hauptinformation";"";"Fornitura di un applicativo per gestione caselle di posta istituzionale";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZD5330EA9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5330EA9B";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02251380305 - DIGITAL COPY S.r.l.";"02251380305 - DIGITAL COPY S.r.l.(505,60 € > 31/12/2021 - 31/12/2021)";"505,60 € - 31/12/2021";"505,60 €";"505,60 €";"";""
"173";"Hauptinformation";"";"Supporto al RUP";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZE532989A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE532989A2";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"RGILCU75A15F205Z - RIGO LUCA";"RGILCU75A15F205Z - RIGO LUCA(1.500,00 € > 31/12/2021 - 31/12/2021)";"1.500,00 € - 31/12/2021";"1.500,00 €";"1.500,00 €";"";""
"174";"Hauptinformation";"";"Compenso per perizia di stima";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZE633C1A3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE633C1A3C";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01434470934 - BIOSINTESI";"01434470934 - BIOSINTESI(3.688,53 € > 31/12/2021 - 31/12/2021)";"3.688,53 € - 31/12/2021";"3.688,53 €";"3.688,53 €";"";""
"175";"Hauptinformation";"";"Realizzazione nuovo sito internet";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZED328B416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED328B416";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01405620939 - Spider 4 Web S.p.A.";"01405620939 - Spider 4 Web S.p.A.(4.400,00 € > 31/12/2021 - 31/12/2021)";"4.400,00 € - 31/12/2021";"4.400,00 €";"4.400,00 €";"";""
"176";"Hauptinformation";"";"Fornitura veicolo nuovo per trasporto disabili";"";"31/01/2022 14:18";"01/01/2028 00:00";"14/07/2023 12:08";"ZF430BF2A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF430BF2A7";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"27/03/2021";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.p.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.p.A.(38.236,09 € > 27/03/2021 - 27/03/2021)";"38.236,09 € - 27/03/2021";"38.236,09 €";"38.236,09 €";"";""
"177";"Hauptinformation";"";"Interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva ed opere connesse antincendio presso la Struttura residenziale per anziani di Cordenons";"";"14/09/2021 15:13";"01/01/2027 00:00";"14/07/2023 12:08";"8938791BAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8938791BAD";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"14/09/2021";"02-PROCEDURA RISTRETTA";"00450700935 - IMPRESA EDILE CARDAZZO CAV. ERMENEGILDO S.R.L.";"00450700935 - IMPRESA EDILE CARDAZZO CAV. ERMENEGILDO S.R.L.(383.547,33 € > 19/07/2022 - 19/07/2023)";"";"383.547,33 €";"0,00 €";"";""
"178";"Anhang";"177";"DOCUMENTI AMMINISTRATIVI";"";"19/07/2022 15:17";"01/01/2028 00:00";"19/07/2022 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568305"
"179";"Anhang";"178";"ALL.1";"";"19/07/2022 15:19";"01/01/2028 00:00";"19/07/2022 15:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568307"
"180";"Anhang";"178";"ALL.2";"";"19/07/2022 15:19";"01/01/2028 00:00";"19/07/2022 15:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568308"
"181";"Anhang";"178";"ALL.3";"";"19/07/2022 15:21";"01/01/2028 00:00";"19/07/2022 15:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568309"
"182";"Anhang";"178";"ALL.4";"";"19/07/2022 15:21";"01/01/2028 00:00";"19/07/2022 15:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568310"
"183";"Anhang";"178";"ALL.E - OFFERTA ECONOMICA";"";"19/07/2022 15:22";"01/01/2028 00:00";"19/07/2022 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568311"
"184";"Anhang";"178";"ISTRUZIONI OPERATIVE";"";"19/07/2022 15:23";"01/01/2028 00:00";"19/07/2022 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568312"
"185";"Anhang";"178";"LETTERA INVITO";"";"19/07/2022 15:23";"01/01/2028 00:00";"19/07/2022 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568313"
"186";"Anhang";"177";"ELABORATI PROGETTUALI";"";"19/07/2022 15:29";"01/01/2028 00:00";"21/07/2022 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568314"
"187";"Anhang";"186";"SEMINTERRATO";"";"19/07/2022 15:30";"01/01/2028 00:00";"19/07/2022 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568315"
"188";"Anhang";"186";"TERRA";"";"19/07/2022 15:31";"01/01/2028 00:00";"19/07/2022 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568316"
"189";"Anhang";"186";"PRIMO";"";"19/07/2022 15:31";"01/01/2028 00:00";"19/07/2022 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568317"
"190";"Anhang";"186";"SECONDO";"";"19/07/2022 15:31";"01/01/2028 00:00";"19/07/2022 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568318"
"191";"Anhang";"186";"SEMINTERRATO PROGETTO";"";"19/07/2022 15:32";"01/01/2028 00:00";"19/07/2022 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568319"
"192";"Anhang";"186";"TERRA PROGETTO";"";"19/07/2022 15:32";"01/01/2028 00:00";"19/07/2022 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568320"
"193";"Anhang";"186";"PRIMO PROGETTO";"";"19/07/2022 15:33";"01/01/2028 00:00";"19/07/2022 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568321"
"194";"Anhang";"186";"SECONDO PROGETTO";"";"19/07/2022 15:33";"01/01/2028 00:00";"19/07/2022 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568322"
"195";"Anhang";"186";"PARTICOLARI E DETTAGLI PROGETTO";"";"19/07/2022 15:33";"01/01/2028 00:00";"19/07/2022 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568323"
"196";"Anhang";"186";"SEMINTERRATO DEMOLIZIONI";"";"19/07/2022 15:34";"01/01/2028 00:00";"19/07/2022 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568324"
"197";"Anhang";"186";"TERRA DEMOLIZIONI";"";"19/07/2022 15:35";"01/01/2028 00:00";"19/07/2022 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568325"
"198";"Anhang";"186";"PRIMO DEMOLIZIONI";"";"19/07/2022 15:35";"01/01/2028 00:00";"19/07/2022 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568326"
"199";"Anhang";"186";"SECONDO DEMOLIZIONI";"";"19/07/2022 15:36";"01/01/2028 00:00";"19/07/2022 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568327"
"200";"Anhang";"186";"CRONOPROGRAMMA LAVORI";"";"19/07/2022 15:37";"01/01/2028 00:00";"19/07/2022 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568329"
"201";"Anhang";"186";"INQUADRAMENTO";"";"19/07/2022 15:37";"01/01/2028 00:00";"19/07/2022 15:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568330"
"202";"Anhang";"186";"LAYOUT ESTERNO";"";"19/07/2022 15:38";"01/01/2028 00:00";"19/07/2022 15:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568331"
"203";"Anhang";"186";"LAYOUT INTERNO SEMINTERRATO";"";"19/07/2022 15:39";"01/01/2028 00:00";"19/07/2022 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568332"
"204";"Anhang";"186";"LAYOUT INTERNO - TERRA";"";"19/07/2022 15:40";"01/01/2028 00:00";"19/07/2022 15:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568333"
"205";"Anhang";"186";"LAYOUT INTERNO - PRIMO";"";"19/07/2022 15:40";"01/01/2028 00:00";"19/07/2022 15:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568334"
"206";"Anhang";"186";"LAYOUT INTERNO - SECONDO";"";"19/07/2022 15:42";"01/01/2028 00:00";"19/07/2022 15:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568336"
"207";"Anhang";"186";"PRESCRIZIONI";"";"19/07/2022 15:43";"01/01/2028 00:00";"19/07/2022 15:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568337"
"208";"Anhang";"186";"CRONOPROGRAMMA";"";"19/07/2022 15:44";"01/01/2028 00:00";"19/07/2022 15:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568338"
"209";"Anhang";"186";"PIANO SEMINTERRATO";"";"19/07/2022 15:44";"01/01/2028 00:00";"19/07/2022 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568339"
"210";"Anhang";"186";"PIANO TERRA";"";"19/07/2022 15:45";"01/01/2028 00:00";"19/07/2022 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568340"
"211";"Anhang";"186";"PIANO PRIMO";"";"19/07/2022 15:45";"01/01/2028 00:00";"19/07/2022 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568341"
"212";"Anhang";"186";"PIANO SECONDO";"";"19/07/2022 15:45";"01/01/2028 00:00";"19/07/2022 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568342"
"213";"Anhang";"186";"SCHEMA INSTALLAZIONE";"";"19/07/2022 15:46";"01/01/2028 00:00";"19/07/2022 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568343"
"214";"Anhang";"186";"ELENCO ELABORATI";"";"19/07/2022 15:46";"01/01/2028 00:00";"19/07/2022 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568344"
"215";"Anhang";"186";"RELAZIONE GENERALE";"";"19/07/2022 15:46";"01/01/2028 00:00";"19/07/2022 15:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568345"
"216";"Anhang";"186";"RELAZIONE CAM E GESTIONE MATERIALI";"";"19/07/2022 15:47";"01/01/2028 00:00";"19/07/2022 15:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568346"
"217";"Anhang";"186";"PIANO DI MANUTENZIONE";"";"19/07/2022 15:48";"01/01/2028 00:00";"19/07/2022 15:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568347"
"218";"Anhang";"186";"CSA PARTE I";"";"19/07/2022 15:48";"01/01/2028 00:00";"19/07/2022 15:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568348"
"219";"Anhang";"186";"CSA PARTE II";"";"19/07/2022 15:49";"01/01/2028 00:00";"19/07/2022 15:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568349"
"220";"Anhang";"186";"COMPUTO METRICO ESTIMATIVO";"";"19/07/2022 15:49";"01/01/2028 00:00";"19/07/2022 15:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568350"
"221";"Anhang";"186";"ANALISI PREZZI";"";"19/07/2022 15:50";"01/01/2028 00:00";"19/07/2022 15:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568351"
"222";"Anhang";"186";"ELENCO PREZZI";"";"19/07/2022 15:50";"01/01/2028 00:00";"19/07/2022 15:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568352"
"223";"Anhang";"186";"QUADRO ECONOMICO";"";"19/07/2022 15:51";"01/01/2028 00:00";"19/07/2022 15:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568353"
"224";"Anhang";"186";"LISTA DELLE CATEGORIE";"";"19/07/2022 15:51";"01/01/2028 00:00";"19/07/2022 15:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568354"
"225";"Anhang";"186";"ASSEVERAZIONE";"";"19/07/2022 15:52";"01/01/2028 00:00";"19/07/2022 15:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568355"
"226";"Anhang";"186";"STIMA ONERI SICUREZZA";"";"19/07/2022 15:54";"01/01/2028 00:00";"19/07/2022 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568356"
"227";"Anhang";"186";"RELAZIONE SPEC IE";"";"19/07/2022 15:55";"01/01/2028 00:00";"19/07/2022 15:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568357"
"228";"Anhang";"186";"RELAZIONE SPECIALISTICA";"";"19/07/2022 15:56";"01/01/2028 00:00";"19/07/2022 15:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568358"
"229";"Anhang";"186";"PIANO SICUREZZA";"";"21/07/2022 09:33";"01/01/2028 00:00";"21/07/2022 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568550"
"230";"Anhang";"186";"ANALISI RISCHI";"";"21/07/2022 09:34";"01/01/2028 00:00";"21/07/2022 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568551"
"231";"Anhang";"186";"FASCICOLO TECNICO";"";"21/07/2022 09:34";"01/01/2028 00:00";"21/07/2022 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568552"
"232";"Anhang";"177";"AGGIUDICAZIONE";"";"21/07/2022 09:38";"01/01/2028 00:00";"21/07/2022 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568555"
"233";"Anhang";"232";"DETERMINAZIONE N.33 DEL 30.12.2021";"";"21/07/2022 09:38";"01/01/2028 00:00";"21/07/2022 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568556"
"234";"Anhang";"232";"VERBALE TELEMATICO E-APPALTI FVG DI AGGIUDICAZIONE";"";"21/07/2022 09:40";"01/01/2028 00:00";"21/07/2022 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568559"
"235";"Anhang";"177";"CONTRATTO";"";"25/07/2022 11:12";"01/01/2028 00:00";"25/07/2022 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568958"
"236";"Anhang";"235";"Contratto";"";"25/07/2022 11:13";"01/01/2028 00:00";"25/07/2022 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=568959"
"237";"Anhang";"177";"SUBAPPALTI/SUBAFFIDAMENTI";"";"30/01/2023 11:18";"01/01/2029 00:00";"31/01/2023 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=609357"
"238";"Anhang";"237";"Determinazione del Direttore Generale n. 5 del 30.01.2023";"";"30/01/2023 11:21";"01/01/2029 00:00";"30/01/2023 11:23";"";"";"";"";"";"";"";"";"";"";"Interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva e opere connesse antincendio presso la Struttura residenziale per Anziani di Cordenons - CUP C76B20000440002 CIG 8938791BAD. Autorizzazione al subaffidamento a favore della ditta BIERRE S.R.L.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=609391"
"239";"Anhang";"237";"Determinazione del Direttore Generale n. 6 del 30.01.2023";"";"30/01/2023 11:29";"01/01/2029 00:00";"30/01/2023 11:30";"";"";"";"";"";"";"";"";"";"";"Interventi di adeguamento normativo e funzionale per gli impianti di protezione attiva e opere connesse antincendio presso la Struttura residenziale per Anziani di Cordenons - CUP C76B20000440002 CIG 8938791BAD. Autorizzazione al subappalto a favore della ditta PIGNAT IMPIANTI S.N.C.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=609398"
