﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"115";"Hauptinformation";"";"FATT. 413 DEL 05/11/2019 - SERVIZIO RINNOVO DOMINIO ISTITUTO";"";"08/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:32";"ZD22A125F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22A125F1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/10/2019";"01-PROCEDURA APERTA";"01871500565 - ERGONET S.R.L.";"01871500565 - ERGONET S.R.L.(99,99 € > 08/10/2019 - 31/08/2020)";"99,99 € - 16/11/2019";"99,99 €";"99,99 €"
"116";"Hauptinformation";"";"FATT. 2019000079475 DEL 30/10/2019 ACCONTO VIAGGIO ISTRUZIONE A DUBLINO DAL 18 AL 22 FEBBRAIO 2020 CL. 5C PIA";"";"29/10/2019 00:00";"01/01/2026 00:00";"26/03/2020 10:19";"ZA22A667EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22A667EF";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/10/2019";"01-PROCEDURA APERTA";"03838680282 - RENEGADE SRL";"03838680282 - RENEGADE SRL(6.668,70 € > 29/10/2019 - 22/02/2020)";"3.462,45 € - 16/11/2019;3.206,25 € - 11/03/2020";"6.668,70 €";"6.668,70 €"
"117";"Hauptinformation";"";"FATT. 18722019-BER-FAT e 18732019-BER-FAT DEL 31/10/2019 SPESE TRASFERTA GARA NAZIONALE MANUTENZIONE E ASSISTENZA TECNICA 2019 - STUDENTE SALVIATO MICHAEL E DOC LEONCIN EDDI FEDERICO - 06/08 MAGGIO 2019";"";"02/03/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:43";"Z7327667CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7327667CC";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/03/2019";"01-PROCEDURA APERTA";"00779890144 - ATLANTIC BLUE OCEAN 2001 SRL IN BREVE A.B.O SRL";"00779890144 - ATLANTIC BLUE OCEAN 2001 SRL IN BREVE A.B.O SRL(200,00 € > 06/05/2019 - 08/05/2019)";"100,00 € - 16/11/2019;100,00 € - 16/11/2019";"200,00 €";"200,00 €"
"118";"Hauptinformation";"";"FATT. PA36 DEL 31/10/2019 ACQUISTO MATERIALE PER MANUTENZIONE LABORATORI";"";"27/09/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:47";"Z9329EEDF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9329EEDF0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/09/2019";"01-PROCEDURA APERTA";"MLNMSM65P24C111S - MILANI MASSIMO";"MLNMSM65P24C111S - MILANI MASSIMO(127,66 € > 30/10/2019 - 30/10/2019)";"127,66 € - 16/11/2019";"127,66 €";"127,66 €"
"119";"Hauptinformation";"";"FATT. 2019_E_0000008 DEL 31/102019 - MANUTENZIONE COMPRESSORE+BLOCCO OLIO  ";"";"07/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:50";"ZED2A0D6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2A0D6F0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/10/2019";"01-PROCEDURA APERTA";"04050720285 - ATI SRL ARIA COMPRESSA";"04050720285 - ATI SRL ARIA COMPRESSA(293,02 € > 07/10/2019 - 07/10/2019)";"293,02 € - 16/11/2019";"293,02 €";"293,02 €"
"120";"Hauptinformation";"";"FATT. 000610PA19 DEL 15/11/2019 - ACQUISTO LAMPADA PER PROIETTORE AULA 15";"";"11/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 11:57";"Z242A944B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242A944B3";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/11/2019";"01-PROCEDURA APERTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(79,00 € > 12/11/2019 - 12/11/2019)";"79,00 € - 16/11/2019";"79,00 €";"79,00 €"
"121";"Hauptinformation";"";"FATT. N. 03206/19 DEL 02/12/2019 - ABBONAMENTO RIVISTE ANNO 2020 ""AMMINISTRARE LA SCUOLA"" e ""DIRIGERE LA SCUOLA""";"";"02/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:40";"Z0E2AEDF14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2AEDF14";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 02/12/2019 - 31/12/2020)";"140,00 € - 03/12/2019";"140,00 €";"140,00 €"
"122";"Hauptinformation";"";"FATT. N. FTVENVEN0003641 DEL 21/11/2019 ACQUISTO MATERIALE PER LABORATORIO CNC";"";"22/11/2019 00:00";"01/01/2027 00:00";"27/01/2021 11:55";"ZA62A44FB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62A44FB7";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"01570280261 - STAMFOR S.P.A.";"01570280261 - STAMFOR S.P.A.(1.711,99 € > 22/11/2019 - 22/11/2019)";"1.711,99 € - 03/12/2019";"1.711,99 €";"1.711,99 €"
"123";"Hauptinformation";"";"FATT. N. 144EPA DEL 22/11/2019 - NOLEGGIO PULLMAN FELTRE-PALAGHIACCIO DEL 18/11/2019 - CL. 3A 3B 3H 5F";"";"11/11/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:06";"Z0C2A94518";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2A94518";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/11/2019";"01-PROCEDURA APERTA";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(330,00 € > 18/11/2019 - 18/11/2019)";"330,00 € - 03/12/2019";"330,00 €";"330,00 €"
"124";"Hauptinformation";"";"FATT. 000626PA19 DEL 22/11/2019 - ACQUISTO MONITOR SMART  BOARD PER LAB. AUDIOVISIVI";"";"07/11/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:09";"Z8A2A8509A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2A8509A";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/11/2019";"01-PROCEDURA APERTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(2.779,00 € > 20/11/2019 - 20/11/2019)";"2.779,00 € - 03/12/2019";"2.779,00 €";"2.779,00 €"
"125";"Hauptinformation";"";"FATT. N. 3485 DEL 30/11/2019 - ACQUISTO MATERIALE ELETTRICO PER LABORATORI ";"";"08/11/2019 00:00";"01/01/2025 00:00";"04/12/2019 13:14";"Z2D2A8B7FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2A8B7FA";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/11/2019";"01-PROCEDURA APERTA";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(38,59 € > 08/11/2019 - 30/11/2019)";"38,59 € - 03/12/2019";"38,59 €";"38,59 €"
"126";"Hauptinformation";"";"FATT. N. 190328 DEL 30/11/2019 ACQUISTO MATERIALE DI PULIZIA";"";"22/11/2019 00:00";"01/01/2027 00:00";"27/01/2021 11:55";"ZDE2AC6AC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2AC6AC6";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO(31,45 € > 26/11/2019 - 26/11/2019)";"31,45 € - 10/12/2019";"31,45 €";"31,45 €"
"127";"Hauptinformation";"";"FATT. N. 046 DEL 30/11/2019 ACQUISTO SMERIGLIATRICE";"";"28/10/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:53";"Z612A5F268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612A5F268";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/10/2019";"01-PROCEDURA APERTA";"01713130266 - TECNOMECCANICA SRL";"01713130266 - TECNOMECCANICA SRL(638,55 € > 07/11/2019 - 21/11/2019)";"638,55 € - 10/12/2019";"638,55 €";"638,55 €"
"128";"Hauptinformation";"";"FATT. N. 047 DEL 30/11/2019 ACQUISTO MATERIALE PER MESSA IN SICUREZZA";"";"28/10/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:56";"ZC82A5F2B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82A5F2B7";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/10/2019";"01-PROCEDURA APERTA";"01713130266 - TECNOMECCANICA SRL";"01713130266 - TECNOMECCANICA SRL(325,00 € > 04/11/2019 - 08/11/2019)";"325,00 € - 10/12/2019";"325,00 €";"325,00 €"
"129";"Hauptinformation";"";"FATT. N. 005133019V315 DEL 29/11/2019 ACQUISTO APPLE TV PER ISTITUTO CON MEPA";"";"09/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 12:01";"Z042A8F676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042A8F676";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/11/2019";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(1.000,00 € > 13/11/2019 - 13/11/2019)";"1.000,00 € - 10/12/2019";"1.000,00 €";"1.000,00 €"
"130";"Hauptinformation";"";"FATT. 005092019V315 DEL 29/11/2019 ACQUISTO LICENZA ADOBE CREATIVE SUITE CLOUD PER LAB. AUDIOVIDEO ";"";"25/10/2019 00:00";"01/01/2025 00:00";"12/12/2019 12:05";"Z4A2A5AD75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2A5AD75";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/10/2019";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(2.460,00 € > 25/10/2019 - 25/10/2019)";"2.460,00 € - 10/12/2019";"2.460,00 €";"2.460,00 €"
"131";"Hauptinformation";"";"FATT. N. 9119 DEL 29/11/2019 ACQUISTO ARREDI SCOLASTICI";"";"25/09/2019 00:00";"01/01/2025 00:00";"12/12/2019 12:09";"Z5229BC142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5229BC142";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/09/2019";"01-PROCEDURA APERTA";"04544630751 - PAD ARREDI S.R.L.";"04544630751 - PAD ARREDI S.R.L.(792,50 € > 18/11/2019 - 18/11/2019)";"792,50 € - 10/12/2019";"792,50 €";"792,50 €"
"132";"Hauptinformation";"";"FATT. 201900708 DEL 04/11/2019 CONNESSIONE INTERNET WIRELESS BIMESTRE NOVEMBRE/DICEMBRE 2019";"";"07/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 13:45";"Z0F2A6057C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2A6057C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/11/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 07/11/2019 - 31/12/2019)";"698,00 € - 10/12/2019";"698,00 €";"698,00 €"
"133";"Hauptinformation";"";"FATT. N. 214 DEL 06/12/2019 NOLEGGIO FORCHETTE BIFACCIALI DA POSIZIONARE A CASTELFRANCO VENETO PER ORIENTAMENTO SCOLASTICO";"";"13/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 13:48";"ZB62A9D205";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62A9D205";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/11/2019";"01-PROCEDURA APERTA";"03167320260 - PUBBLICITA' MORELLO";"03167320260 - PUBBLICITA' MORELLO(900,00 € > 09/12/2019 - 31/12/2019)";"900,00 € - 10/12/2019";"900,00 €";"900,00 €"
"134";"Hauptinformation";"";"FATT. 85_19 DEL 12/12/2019 NOLEGGIO PULLMAN TREVISO AUDITORIUM PROVINCIA-TEATRO CL. 5A/5B MAT-5H PIA DEL 10/12/2019";"";"04/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:40";"Z8E2AF8EC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2AF8EC4";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(185,00 € > 10/12/2019 - 10/12/2019)";"185,00 € - 16/12/2019";"185,00 €";"185,00 €"
"135";"Hauptinformation";"";"FATT. N. 11PA DEL 28/01/2019 - ACQUISTO MATERIALE DI PULIZIA";"";"23/01/2019 00:00";"01/01/2026 00:00";"22/01/2020 12:40";"Z0F26D41F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F26D41F5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/01/2019";"01-PROCEDURA APERTA";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(1.185,71 € > 28/01/2019 - 28/01/2019)";"1.185,71 € - 05/03/2019";"1.185,71 €";"1.185,71 €"
"136";"Hauptinformation";"";"FATT. 1935 DEL 29/06/2019 ACQUISTO RADIOCOMANDO";"";"28/06/2019 00:00";"01/01/2026 00:00";"22/01/2020 13:37";"Z712902CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712902CD5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"28/06/2019";"01-PROCEDURA APERTA";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(40,98 € > 28/06/2019 - 28/06/2019)";"40,98 € - 09/07/2019";"40,98 €";"40,98 €"
"137";"Hauptinformation";"";"ACQUISTO MATERIALE SICUREZZA";"";"20/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:38";"ZED2B50AE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2B50AE9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"00098290265 - BONATO F.LLI SRL";"00098290265 - BONATO F.LLI SRL(134,77 € > 20/12/2019 - 27/01/2020)";"134,77 € - 17/02/2020";"134,77 €";"134,77 €"
"138";"Hauptinformation";"";"MESSA A NORMATIVA MACCHINA UTENSILE FRESE OFF. MECCANICHE FATT. N. 1PA DEL  07/01/2020 ";"";"20/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:39";"Z182B52AB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182B52AB9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"01896920269 - AFROMEC SNC";"01896920269 - AFROMEC SNC(5.450,00 € > 20/12/2019 - 20/12/2019)";"5.450,00 € - 04/02/2020";"5.450,00 €";"5.450,00 €"
"139";"Hauptinformation";"";"FATT. N. 2 DEL 03/12/2019 MONTAGGIO E SMONTAGGIO STRISCIONE PUBBLICITARIO ORIENTAMENTO SCOLASTICO";"";"03/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:40";"ZD32AF4729";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32AF4729";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"03167320260 - PUBBLICITA' MORELLO";"03167320260 - PUBBLICITA' MORELLO(658,00 € > 07/12/2019 - 13/01/2020)";"658,00 € - 04/02/2020";"658,00 €";"658,00 €"
"140";"Hauptinformation";"";"FATT. N. 00320PA DEL 10/02/2020 ACQUISTO FOTOTRAGUARDI A LED LAB. FISICA";"";"07/11/2019 00:00";"01/01/2026 00:00";"18/02/2020 14:14";"Z672A86590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672A86590";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/11/2019";"01-PROCEDURA APERTA";"06546791002 - DIDATTCA AMATORI SRL";"06546791002 - DIDATTCA AMATORI SRL(60,00 € > 07/11/2019 - 09/01/2020)";"60,00 € - 17/02/2020";"60,00 €";"60,00 €"
"141";"Hauptinformation";"";"FATT. 4220420800052889 DEL 05/12/2019 TELEFONIA FISSA PERIODO 01/10/2019-30/11/2019 1 BIMESTRE 2020";"";"20/12/2019 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/12/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(335,88 € > 20/12/2019 - 17/01/2020)";"335,88 € - 17/01/2020";"335,88 €";"335,88 €"
"142";"Hauptinformation";"";"FATT. N. 2019070000018 DEL 20/12/2019 NOLEGGIO E MESSA A DISPOSIZIONE BOMBOLE OSSIGENO E ACETILENE PERIODO 30/09-31/12/2019";"";"18/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:39";"ZB12B42113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12B42113";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(155,48 € > 18/12/2019 - 31/12/2019)";"155,48 € - 17/01/2020";"155,48 €";"155,48 €"
"143";"Hauptinformation";"";"FATT. 0127 DEL 18/12/2019 MANUTENZIONE ORDINARIA LINEE ELETTRICHE LABORATORIO ROBOTICA ";"";"18/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:39";"ZBB2B44034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2B44034";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"BRTDGI65R05C111X - BERTOLO DIEGO";"BRTDGI65R05C111X - BERTOLO DIEGO(2.152,00 € > 18/12/2019 - 23/12/2019)";"2.152,00 € - 17/01/2020";"2.152,00 €";"2.152,00 €"
"144";"Hauptinformation";"";"PROGETTO BOWLING TUTTE LE CLASSI - NOLEGGIO PULLMAN MESI DICEMBRE 2019-GENNAIO E FEBBRAIO 2020";"";"10/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:39";"ZB52B1981A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52B1981A";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(1.300,00 € > 17/12/2019 - 10/02/2020)";"500,00 € - 17/01/2020;300,00 € - 11/03/2020;500,00 € - 23/03/2020";"1.300,00 €";"1.300,00 €"
"145";"Hauptinformation";"";"FATT. 829 DEL 23/12/2019 TARGHE COMMEMORATIVE LABORATORI";"";"16/09/2019 00:00";"01/01/2026 00:00";"19/02/2020 13:44";"Z8929C331C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8929C331C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/09/2019";"01-PROCEDURA APERTA";"03235800269 - CASTELPREMIA SAS DI FAVARO NATALINO & C.";"03235800269 - CASTELPREMIA SAS DI FAVARO NATALINO & C.(164,00 € > 16/09/2019 - 23/12/2019)";"164,00 € - 17/01/2020";"164,00 €";"164,00 €"
"146";"Hauptinformation";"";"FATT. N. E-25 DEL 20/12/2019 - ACQUISTO SOFFIATORE FOGLIE";"";"11/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:39";"ZE32B224F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32B224F1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"00640270260 - DEMAL S.N.C.";"00640270260 - DEMAL S.N.C.(383,58 € > 20/12/2019 - 20/12/2019)";"383,58 € - 17/01/2020";"383,58 €";"383,58 €"
"147";"Hauptinformation";"";"FATT. N. 315 DEL 18/09/2019 E PRESTAZIONI MEDICHE SANITARIE DEL LAVORO ANNO 2019";"";"11/10/2019 00:00";"01/01/2026 00:00";"06/03/2020 10:55";"ZC229CE636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC229CE636";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/10/2019";"01-PROCEDURA APERTA";"04065710263 - STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.";"04065710263 - STUDIO ASSOCIATO DI MEDICINA DEL LAVORO V.V.R.(1.205,00 € > 11/10/2019 - 19/12/2019)";"1.205,00 € - 20/02/2020";"1.205,00 €";"1.205,00 €"
"148";"Hauptinformation";"";"FATT. 7VPA2020 DEL 31/01/2020 PUBBLICITA' RADIOFONICA PER ORIENTAMENTO SCOLASTICO";"";"05/12/2019 00:00";"01/01/2026 00:00";"17/07/2020 13:40";"Z942B00028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942B00028";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/12/2019";"23-AFFIDAMENTO DIRETTO";"02822070245 - KLASSE 1 PUBBLICITA' DI DEA S.R.L.";"02822070245 - KLASSE 1 PUBBLICITA' DI DEA S.R.L.(600,00 € > 05/12/2019 - 10/01/2020)";"600,00 € - 17/02/2020";"600,00 €";"600,00 €"
"149";"Hauptinformation";"";"FATT. N. 24_20 DEL 20/02/2020 NOLEGGIO PULLMAN TRASFERIMENTO DA E PER AEREOPORTO BERGAMO PER VIAGGIO DUBLINO CL. 5C PIA DAL 18 AL 22 FEBBRAIO 2020";"";"22/11/2019 00:00";"01/01/2026 00:00";"26/03/2020 13:01";"ZBA2AC5E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2AC5E21";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"22/11/2019";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(780,00 € > 18/02/2020 - 22/02/2020)";"780,00 € - 11/03/2020";"780,00 €";"780,00 €"
"150";"Hauptinformation";"";"FATT. N. 298 DEL 20/02/2020 RINNOVO servizi normativi ANNO 2020";"";"18/12/2019 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"Z142B454E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142B454E2";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/12/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.400,00 € > 02/01/2020 - 31/12/2020)";"1.400,00 € - 11/03/2020";"1.400,00 €";"1.400,00 €"
