﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"120";"Principale";"";"SERVIZI DI TESORERIA PERIODO 2019 - 2022";"";"01/01/2019 00:00";"01/01/2029 00:00";"21/02/2023 14:56";"Z1C24D5F23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C24D5F23";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00884060526 - MONTE DEI PASCHI DI SIENA SPA";"00884060526 - MONTE DEI PASCHI DI SIENA SPA(16.000,00 € > 01/01/2019 - 31/12/2022)";"4.000,00 € - 21/02/2020;71,98 € - 08/05/2020;4.000,00 € - 14/01/2021;4.006,56 € - 04/03/2022;4.006,56 € - 18/01/2023";"16.000,00 €";"16.085,10 €"
"121";"Principale";"";"INCARICO ASS.ZA INSTALLAZIONE NUOVO SISTEMA DI CHIAMATE N. BIANCO";"";"15/10/2019 00:00";"01/01/2026 00:00";"04/03/2020 12:53";"Z2E2B73E2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2B73E2F";" - I.P.A.B. G. BISOGNIN";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"NDRTMS53L29I531X - NODARI TOMMASO";"NDRTMS53L29I531X - NODARI TOMMASO(1.560,00 € > 08/01/2020 - 31/03/2020)";"1.460,00 € - 11/02/2020";"1.560,00 €";"1.460,00 €"
"122";"Principale";"";"SOSTITUZIONE N. 3 VENTOLE SU GRUPPI CONTINUITA' BATTERIE SOCOMEC";"";"30/10/2019 00:00";"01/01/2026 00:00";"04/03/2020 09:44";"Z722A6F3F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722A6F3F3";" - I.P.A.B. G. BISOGNIN";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (476,00 € > 31/10/2019 - 31/12/2019)";"476,00 € - 20/02/2020";"476,00 €";"476,00 €"
"123";"Principale";"";"FORNITURA E SOSTITUZIONE CENTRALE DI CONTROLLO SU IMPIANTO RILEVAZIONE ANTINCENDIO";"";"09/12/2019 00:00";"01/01/2026 00:00";"04/03/2020 09:47";"Z4E2B15424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2B15424";" - I.P.A.B. G. BISOGNIN";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(6.074,20 € > 09/12/2019 - 31/03/2020)";"6.074,20 € - 20/02/2020";"6.074,20 €";"6.074,20 €"
"124";"Principale";"";"FORNITURA E SOSTITUZIONE APPARECCHIATURE SU IMPIANTO DI RILEVAZIONE ANTINCENDIO";"";"09/12/2019 00:00";"01/01/2026 00:00";"04/03/2020 09:57";"Z8B2B152EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2B152EF";" - I.P.A.B. G. BISOGNIN";"09/12/2019";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(1.111,00 € > 09/12/2019 - 31/03/2020)";"1.111,00 € - 20/02/2020";"1.111,00 €";"1.111,00 €"
"125";"Principale";"";"FORNITURA CARTUCCE-TONER";"";"01/12/2019 00:00";"01/01/2027 00:00";"02/07/2021 12:13";"Z112ADB2E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112ADB2E2";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(3.129,00 € > 01/12/2019 - 30/11/2021)";"592,40 € - 20/03/2020;95,00 € - 23/04/2020;750,30 € - 19/05/2020;176,40 € - 18/06/2020;216,85 € - 28/08/2020;348,80 € - 24/11/2020;415,80 € - 25/01/2021;177,45 € - 25/02/2021;494,00 € - 27/04/2021;420,70 € - 23/06/2021";"3.129,00 €";"3.687,70 €"
"126";"Principale";"";"SERVIZI DI TELEFONIA FISSA E CONNETTIVITA'";"";"15/10/2019 00:00";"01/01/2026 00:00";"30/11/2020 12:54";"Z662A2D79D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662A2D79D";" - I.P.A.B. G. BISOGNIN";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(2.568,78 € > 01/11/2019 - 31/10/2020)";"197,26 € - 15/01/2020;544,98 € - 16/03/2020;497,82 € - 19/05/2020;518,09 € - 17/07/2020;249,54 € - 15/09/2020;100,08 € - 15/09/2020;100,08 € - 15/09/2020;360,93 € - 17/11/2020";"2.568,78 €";"2.568,78 €"
"127";"Principale";"";"INCARICO SERVIZIO RESPONSABILE POTEZIONE DEI DATI PERIODO 26.05.19 - 31.12.20";"";"26/05/2019 00:00";"01/01/2026 00:00";"23/01/2024 17:28";"Z9B2DC5116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2DC5116";" - I.P.A.B. G. BISOGNIN";"26/05/2019";"23-AFFIDAMENTO DIRETTO";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN";"03879490245 - STUDIO LEGALE ASS. AVV.TI SANTOLIN E FACCIN(3.500,00 € > 26/05/2019 - 31/12/2020)";"2.426,66 € - 04/09/2020";"3.500,00 €";"2.426,66 €"
"128";"Principale";"";"SERVIZIO PRATICHE PREVIDENZIALI DIPEND. G.P.  E C.D.";"";"10/12/2019 00:00";"01/01/2027 00:00";"16/02/2021 15:33";"ZE72B1F20E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72B1F20E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/12/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(360,00 € > 10/12/2019 - 28/02/2020)";"166,40 € - 25/01/2021";"360,00 €";"166,40 €"
"129";"Principale";"";"INCARICO LEGALE PER RECUPERO CREDITI (RETTE INSOLUTE)";"";"15/03/2019 00:00";"01/01/2027 00:00";"07/05/2021 17:23";"Z52279AB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52279AB16";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"PLMMRA56P17A459X - PALMA DOTT. PROC. MAURO";"PLMMRA56P17A459X - PALMA DOTT. PROC. MAURO(1.500,00 € > 15/03/2019 - 15/04/2021)";"470,00 € - 19/04/2021;291,92 € - 19/04/2021;340,57 € - 19/04/2021;340,57 € - 19/04/2021;243,26 € - 19/04/2021";"1.500,00 €";"1.686,32 €"
"130";"Principale";"";"INSTALLAZIONE NUOVE PULSANTIERE E DISPOSITIVI PER APERTURE PORTA CON CHIAVETTA ASCENSORE RIAM E  INSTALLAZ.INTERRUTTORE A CHIAVE SU ASCENS. CARRELLIFICIO V.NO";"";"02/08/2019 00:00";"01/01/2027 00:00";"30/09/2022 17:11";"Z4B29691C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B29691C7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(1.008,00 € > 02/08/2019 - 27/04/2021)";"950,00 € - 26/05/2021";"1.008,00 €";"950,00 €"
