﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"130";"Principale";"";"Fattura 770 FP del 30/09/2022 - Fattura Cliente";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6537E5020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6537E5020";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT S.r.l.";"08552720016 - VOLLEY & SPORT S.r.l.(315,71 € > 30/09/2022 - 04/11/2022)";"315,71 € - 04/11/2022";"315,71 €";"315,71 €"
"131";"Principale";"";"Fattura 20/PA del 09/12/2022 - FORNITURA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6538C945F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6538C945F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/12/2022";"23-AFFIDAMENTO DIRETTO";"02966820249 - GEOINSTRUMENTS SAS";"02966820249 - GEOINSTRUMENTS SAS(833,00 € > 09/12/2022 - 12/12/2022)";"833,00 € - 12/12/2022";"833,00 €";"833,00 €"
"132";"Principale";"";"Fattura 23/FE del 27/09/2022 - Fattura Immediata";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6A37E9425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A37E9425";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/09/2022";"23-AFFIDAMENTO DIRETTO";"11865230152 - GLOBO SRL";"11865230152 - GLOBO SRL(10.704,50 € > 27/09/2022 - 07/10/2022)";"10.704,50 € - 07/10/2022";"10.704,50 €";"10.704,50 €"
"133";"Principale";"";"Fattura 8PAG del 30/11/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6E38657A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E38657A7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/11/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(7.328,00 € > 30/11/2022 - 06/12/2022)";"7.328,00 € - 06/12/2022";"7.328,00 €";"7.328,00 €"
"134";"Principale";"";"Fattura 00000035/03/2022 del 22/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6F38BDEBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F38BDEBD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/11/2022";"23-AFFIDAMENTO DIRETTO";"02766210161 - IL MIGRATORE SRL ";"02766210161 - IL MIGRATORE SRL (3.200,00 € > 22/11/2022 - 01/12/2022)";"3.200,00 € - 01/12/2022";"3.200,00 €";"3.200,00 €"
"135";"Principale";"";"Fattura 000488PA22 del 24/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7038B80E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7038B80E2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"24/11/2022";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(90,00 € > 24/11/2022 - 02/12/2022)";"90,00 € - 02/12/2022";"90,00 €";"90,00 €"
"136";"Principale";"";"Fattura 137/2 del 30/09/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7437CB85F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7437CB85F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(94,92 € > 30/09/2022 - 23/11/2022)";"94,92 € - 23/11/2022";"94,92 €";"94,92 €"
"137";"Principale";"";"Fattura 14/FE del 05/12/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7638EBE04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7638EBE04";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/12/2022";"23-AFFIDAMENTO DIRETTO";"00481450260 - I.S.I.S.S. ""DOMENICO SARTOR""";"00481450260 - I.S.I.S.S. ""DOMENICO SARTOR""(85,91 € > 05/12/2022 - 12/12/2022)";"85,91 € - 12/12/2022";"85,91 €";"85,91 €"
"138";"Principale";"";"Fattura PA0000007 del 30/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7738692F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7738692F2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/11/2022";"23-AFFIDAMENTO DIRETTO";"04142330267 - CLIBIT SRL";"04142330267 - CLIBIT SRL(90,00 € > 30/11/2022 - 12/12/2022)";"90,00 € - 12/12/2022";"90,00 €";"90,00 €"
"139";"Principale";"";"Fattura FATTPA 24_22 del 23/11/2022 - noleggio pullman per servizio di trasporto verso TREVISO, in data 16.11.22";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7A387DD31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A387DD31";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/11/2022";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(205,00 € > 23/11/2022 - 01/12/2022)";"205,00 € - 01/12/2022";"205,00 €";"205,00 €"
"140";"Principale";"";"Fattura 000035PA del 30/11/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7B386505F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B386505F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/11/2022";"23-AFFIDAMENTO DIRETTO";"03667840262 - ECOFIN SRL";"03667840262 - ECOFIN SRL(133,50 € > 30/11/2022 - 12/12/2022)";"133,50 € - 12/12/2022";"133,50 €";"133,50 €"
"141";"Principale";"";"FATT. POC 9707 - CORSO DRONE";"";"30/01/2023 12:49";"01/01/2029 00:00";"31/01/2023 09:35";"Z8A375C3E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A375C3E3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/08/2022";"23-AFFIDAMENTO DIRETTO";"DNCDNL96E26Z129E - DANCI ADRIAN ALEXANDRU";"DNCDNL96E26Z129E - DANCI ADRIAN ALEXANDRU(929,03 € > 03/08/2022 - 03/08/2022)";"929,03 € - 03/08/2022";"929,03 €";"929,03 €"
"142";"Principale";"";"Fattura 000093-2022 del 29/11/2022 - VOLI RYANAIR TRATTA TREVISO - VALENCIA - TRVISO 13/19 FEBBRAIO 2023";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z9038BDCD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9038BDCD9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/11/2022";"23-AFFIDAMENTO DIRETTO";"09624150968 - ITALEAST S.A.S. DI BASEM EL FATAIRY & C.";"09624150968 - ITALEAST S.A.S. DI BASEM EL FATAIRY & C.(6.408,64 € > 29/11/2022 - 01/12/2022)";"6.408,64 € - 01/12/2022";"6.408,64 €";"6.408,64 €"
"143";"Principale";"";"Fattura 2022SP001671 del 30/09/2022 - CONTRIBUTO CONAI ASSOLTO";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"Z9237CE1CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9237CE1CB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(179,80 € > 30/09/2022 - 04/11/2022)";"179,80 € - 04/11/2022";"179,80 €";"179,80 €"
"144";"Principale";"";"Fattura 445/PA del 29/11/2022 - Fattura Immediata";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZA4389CED3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4389CED3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/11/2022";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(29.400,00 € > 29/11/2022 - 31/03/2023)";"12.000,00 € - 31/03/2023";"29.400,00 €";"12.000,00 €"
"145";"Principale";"";"Fattura 446/PA del 29/11/2022 - Fattura Immediata";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZA938BE1A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA938BE1A0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/11/2022";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(19.110,00 € > 29/11/2022 - 28/02/2023)";"6.000,00 € - 28/02/2023";"19.110,00 €";"6.000,00 €"
"146";"Principale";"";"Fattura 2253/2022 del 15/11/2022 - 6J9U7EA#ABZ HP 27-
cb1014nl Desktop All-in-One
PC i5 1235U";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZAA385D6B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA385D6B7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/11/2022";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS SNC di Destro Stefano e Albertini Nicola";"03340710270 - ADPARTNERS SNC di Destro Stefano e Albertini Nicola(877,80 € > 15/11/2022 - 02/12/2022)";"877,80 € - 02/12/2022";"877,80 €";"877,80 €"
"147";"Principale";"";"BIGLIETTI VENEZIA 5.06.22 - PON ""CORSO BASE CINESE""";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZAC36AB59D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC36AB59D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"03/06/2022";"23-AFFIDAMENTO DIRETTO";"TRLSFN66H14A783D - TARALLO STEFANO";"TRLSFN66H14A783D - TARALLO STEFANO(129,00 € > 03/06/2022 - 03/06/2022)";"129,00 € - 03/06/2022";"129,00 €";"129,00 €"
"148";"Principale";"";"Fattura 5/109 del 30/11/2022 - VENDITA";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZB3380148E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3380148E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/11/2022";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(127,56 € > 30/11/2022 - 12/12/2022)";"127,56 € - 12/12/2022";"127,56 €";"127,56 €"
"149";"Principale";"";"Fattura 101EPA del 08/11/2022 - VENDITA";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZBA3801285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3801285";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/11/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(840,00 € > 08/11/2022 - 23/11/2022)";"840,00 € - 23/11/2022";"840,00 €";"840,00 €"
"150";"Principale";"";"Fattura 000016/22B del 27/09/2022 - ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZC437DBF21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC437DBF21";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/09/2022";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(2.345,42 € > 27/09/2022 - 23/11/2022)";"2.345,42 € - 23/11/2022";"2.345,42 €";"2.345,42 €"
"151";"Principale";"";"Fattura FVL990 del 17/11/2022 - ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZC638982B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC638982B0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/11/2022";"23-AFFIDAMENTO DIRETTO";"04842560965 - INFOCLIP SRL";"04842560965 - INFOCLIP SRL(783,10 € > 17/11/2022 - 05/12/2022)";"783,10 € - 05/12/2022";"783,10 €";"783,10 €"
"152";"Principale";"";"Fattura FATTPA 27_22 del 23/11/2022 - noleggio pullman per servizio di trasporto verso PADOVA, in data 17.11.22";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZC73864C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC73864C58";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/11/2022";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(570,00 € > 23/11/2022 - 01/12/2022)";"570,00 € - 01/12/2022";"570,00 €";"570,00 €"
"153";"Principale";"";"Fattura 5/87 del 30/09/2022 - VENDITA";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZD037ADF17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD037ADF17";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(151,30 € > 30/09/2022 - 04/11/2022)";"151,30 € - 04/11/2022";"151,30 €";"151,30 €"
"154";"Principale";"";"acquisto biglietti Treviso 30.05 - ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZD1369AD0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1369AD0E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/05/2022";"23-AFFIDAMENTO DIRETTO";"TRLSFN66H14A783D - TARALLO STEFANO";"TRLSFN66H14A783D - TARALLO STEFANO(81,10 € > 30/05/2022 - 30/05/2022)";"81,10 € - 30/05/2022";"81,10 €";"81,10 €"
"155";"Principale";"";"Fattura 1920000341 del 30/11/2022 - Codice CIG: ZD538C9C02";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZD538C9C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD538C9C02";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/11/2022";"23-AFFIDAMENTO DIRETTO";"03585750155 - Iper Magenta spa";"03585750155 - Iper Magenta spa(90,84 € > 30/11/2022 - 06/12/2022)";"90,84 € - 06/12/2022";"90,84 €";"90,84 €"
"156";"Principale";"";"Fattura PA0000006 del 30/09/2022 - ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZDC37B7179";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC37B7179";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2022";"23-AFFIDAMENTO DIRETTO";"04142330267 - CLIBIT SRL";"04142330267 - CLIBIT SRL(60,00 € > 30/09/2022 - 17/11/2022)";"60,00 € - 17/11/2022";"60,00 €";"60,00 €"
"157";"Principale";"";"Erasmus Plus Pacchetto per n.3 studenti - Tenerife";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 13:00";"ZE83809E61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83809E61";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/11/2022";"23-AFFIDAMENTO DIRETTO";"0001 - Erasmus Learning Academy SL ";"0001 - Erasmus Learning Academy SL (14.706,00 € > 17/11/2022 - 17/11/2022)";"14.706,00 € - 17/11/2022";"14.706,00 €";"14.706,00 €"
"158";"Principale";"";"Fattura 2022A000003476 del 21/08/2022 - ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZEA378814E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA378814E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/08/2022";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(343,59 € > 21/08/2022 - 22/09/2022)";"343,59 € - 22/09/2022";"343,59 €";"343,59 €"
"159";"Principale";"";"Fattura 30097/3 del 31/10/2022 - BUONO D''ORDINE 68/2022";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZFA37B39D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA37B39D4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/10/2022";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(116,51 € > 31/10/2022 - 23/11/2022)";"116,51 € - 23/11/2022";"116,51 €";"116,51 €"
"160";"Principale";"";"Fattura 2323/FVISE del 01/02/2022 - ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZD3352E3CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3352E3CE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/02/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(627,98 € > 01/02/2022 - 08/03/2022)";"627,98 € - 08/03/2022";"627,98 €";"627,98 €"
"161";"Principale";"";"Fattura 457 del 06/04/2022 - Operazione assoggettata a 'split payment' con IVA non incassata dal cedente ai sensi dell'ex art.17-ter del DPR 633/1972";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"Z3235E2330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3235E2330";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/04/2022";"23-AFFIDAMENTO DIRETTO";"03355570262 - RISTORANTE BARBESIN S.R.L.";"03355570262 - RISTORANTE BARBESIN S.R.L.(3.272,73 € > 06/04/2022 - 04/05/2022)";"3.272,73 € - 04/05/2022";"3.272,73 €";"3.272,73 €"
"162";"Principale";"";"Fattura 13 del 06/06/2022 - ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZC0363B3D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0363B3D8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/06/2022";"23-AFFIDAMENTO DIRETTO";"96077760229 - FONDAZIONE TRENTINA ALCIDE DE GASPERI";"96077760229 - FONDAZIONE TRENTINA ALCIDE DE GASPERI(80,00 € > 06/06/2022 - 03/06/2022)";"80,00 € - 03/06/2022";"80,00 €";"80,00 €"
"163";"Principale";"";"ORE 12 DI FORMAZIONE PROG. PALESTRA DI BOTTA E RISPOSTA";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"Z443540E8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443540E8B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/06/2022";"23-AFFIDAMENTO DIRETTO";"92224740289 - ASSOCIAZIONE PER UNA CULTURA E LA PROMOZIONE DEL DIBATTITO";"92224740289 - ASSOCIAZIONE PER UNA CULTURA E LA PROMOZIONE DEL DIBATTITO(840,00 € > 22/06/2022 - 22/06/2022)";"840,00 € - 22/06/2022";"840,00 €";"840,00 €"
"164";"Principale";"";"MODULO ""TEATRO AL MARTINI"" ESPERTO TIEPPO PAOLO PON AVV.9707";"";"31/01/2023 12:30";"01/01/2029 00:00";"31/01/2023 12:53";"Z5F375C50B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F375C50B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/08/2022";"23-AFFIDAMENTO DIRETTO";"TPPPLA60C15Z602A - TIEPPO PAULO";"TPPPLA60C15Z602A - TIEPPO PAULO(1.548,38 € > 02/08/2023 - 03/08/2023)";"1.548,38 € - 03/08/2022";"1.548,38 €";"1.548,38 €"
"165";"Principale";"";"Fattura 18/A del 12/04/2022 -  - OPERAZIONE ESCLUSA DALLO SPLIT PAYMENT CON ESIGIBILITA' IVA IMMEDIATA (imponibile 212,00 + IVA 0,00)";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"Z2635E4245";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2635E4245";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/05/2022";"23-AFFIDAMENTO DIRETTO";"02134960265 - VILLA DI MASER SRL";"02134960265 - VILLA DI MASER SRL(212,00 € > 04/05/2022 - 04/05/2022)";"212,00 € - 04/05/2022";"212,00 €";"212,00 €"
"166";"Principale";"";"Fattura 88 del 12/04/2022 - PROT. 22036ADV - COD.CIG: Z0035FBF3C - RAVENNA, 06 MAGGIO 2022 - OPERAZIONE ESCLUSA DALLO SPLIT PAYMENT CON ESIGIBILITA' IVA IMMEDIATA (imponibile 838,00 + IVA 0,00) Ravenna 6 maggio";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"Z0035FBF3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0035FBF3C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/04/2022";"23-AFFIDAMENTO DIRETTO";"02095290397 - RAVENNA INCOMING SOC.CONS.A.R.L.";"02095290397 - RAVENNA INCOMING SOC.CONS.A.R.L.(838,00 € > 21/04/2022 - 21/04/2022)";"838,00 € - 21/04/2022";"838,00 €";"838,00 €"
"167";"Principale";"";"Fattura 40EPA del 25/05/2022 - VENDITA";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZC6364CFD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6364CFD6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(450,00 € > 01/06/2022 - 01/06/2022)";"450,00 € - 01/06/2022";"450,00 €";"450,00 €"
"168";"Principale";"";"Rimborso acquisto biglietto cumulativo uscita a Padova del 24/05/2022";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZE73684254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73684254";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/05/2022";"23-AFFIDAMENTO DIRETTO";"TRLSFN66H14A783D - TARALLO STEFANO";"TRLSFN66H14A783D - TARALLO STEFANO(174,80 € > 23/05/2022 - 23/05/2022)";"174,80 € - 23/05/2022";"174,80 €";"174,80 €"
"169";"Principale";"";"ACQUISTO AMPLIAMENTO RETE DATI LAN O.N.62";"";"31/01/2023 12:26";"01/01/2029 00:00";"31/01/2023 12:26";"Z5637586CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5637586CF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/09/2022";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(18.850,00 € > 01/08/2023 - 31/01/2023)";"";"18.850,00 €";"0,00 €"
"170";"Principale";"";"VIAGGIO ROMA DAL 01 AL 05 APRILE 2022 ";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"Z2935EC28A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2935EC28A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/04/2022";"23-AFFIDAMENTO DIRETTO";"11865230152 - GLOBO SRL";"11865230152 - GLOBO SRL(13.260,00 € > 01/04/2022 - 08/04/2022)";"";"13.260,00 €";"0,00 €"
"171";"Principale";"";"ODA SU MEPA PON RETI CABLATE PER AMPIAMENTO E ADEGUAMENTO RETI WIRELESS";"";"30/01/2023 12:50";"01/01/2029 00:00";"30/01/2023 12:50";"ZAC35D54D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC35D54D6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01201380266 - Telegamma s.a.s.";"01201380266 - Telegamma s.a.s.(31.150,00 € > 31/03/2022 - 31/01/2023)";"";"31.150,00 €";"0,00 €"
"172";"Principale";"";"RINNOVO SERVIZIO NORMATIVI 2023";"";"31/01/2023 12:35";"01/01/2029 00:00";"31/01/2023 12:35";"Z8F386EFB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F386EFB2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/11/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(1.920,00 € > 01/01/2023 - 31/12/2023)";"";"1.920,00 €";"0,00 €"
