﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"141";"Principale";"";"SERVIZIO DI INCARICATO AL PRESIDIO NOTTURNO DEL CS ROSTIROLLA ";"";"26/09/2022 12:43";"01/01/2030 00:00";"30/01/2024 15:14";"ZF037E6CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF037E6CC4";" - Azienda Feltrina Servizi Alla Persona";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(10.400,00 € > 26/09/2022 - 31/01/2023)";"2.843,75 € - 21/12/2022;5.037,50 € - 05/04/2023";"10.400,00 €";"7.881,25 €";"";""
"142";"Principale";"";"SERVIZIO INFERMIERISTICO PER C.S. FELTRE";"";"26/09/2022 12:47";"01/01/2030 00:00";"31/01/2024 09:03";"Z0C37E71FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C37E71FC";" - Azienda Feltrina Servizi Alla Persona";"26/09/2022";"23-AFFIDAMENTO DIRETTO";"MTRVNC94R69G224O - MATURO VERONICA ";"MTRVNC94R69G224O - MATURO VERONICA (23.000,00 € > 01/10/2022 - 16/04/2023)";"5.291,85 € - 21/12/2022;9.859,74 € - 30/05/2023";"23.000,00 €";"15.151,59 €";"";""
"143";"Principale";"";"FORNITURA CAMICI PER FARMACISTI";"";"28/09/2022 12:52";"01/01/2029 00:00";"31/01/2023 12:27";"Z6337EE2A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6337EE2A8";" - Azienda Feltrina Servizi Alla Persona";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"00246840250 - GORZA SNC";"00246840250 - GORZA SNC(445,07 € > 28/09/2022 - 18/10/2022)";"445,08 € - 21/12/2022";"445,07 €";"445,08 €";"";""
"144";"Principale";"";"SERVIZIO INFERMIERISTICO PER C.S. FELTRE";"";"28/09/2022 12:55";"01/01/2030 00:00";"30/01/2024 14:43";"ZBD37EEB3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD37EEB3A";" - Azienda Feltrina Servizi Alla Persona";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"CRNTMS88B20D530R - CARNIEL TOMMASO";"CRNTMS88B20D530R - CARNIEL TOMMASO(23.000,00 € > 01/10/2022 - 16/04/2023)";"3.602,48 € - 29/11/2022;11.291,87 € - 16/06/2023";"23.000,00 €";"14.894,35 €";"";""
"145";"Principale";"";"CORSO DI FORMAZIONE";"";"05/10/2022 12:58";"01/01/2029 00:00";"30/01/2023 17:37";"Z2C3804C55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3804C55";" - Azienda Feltrina Servizi Alla Persona";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(90,00 € > 27/10/2022 - 27/10/2022)";"45,00 € - 21/12/2022";"90,00 €";"45,00 €";"";""
"146";"Principale";"";"FORNITURA LICENZE OFFICE";"";"05/10/2022 12:58";"01/01/2029 00:00";"07/02/2023 16:14";"ZC9380620F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9380620F";" - Azienda Feltrina Servizi Alla Persona";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"MRLDVD75E16D773G - SOLUZIONI INFORMATICHE di MORELLI DAVID";"MRLDVD75E16D773G - SOLUZIONI INFORMATICHE di MORELLI DAVID(458,00 € > 05/10/2022 - 02/11/2022)";"458,00 € - 21/12/2022";"458,00 €";"458,00 €";"";""
"147";"Principale";"";"FORNITURA RETE e MATERASSO";"";"10/10/2022 08:26";"01/01/2029 00:00";"31/01/2023 12:54";"ZA13813CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13813CB5";" - Azienda Feltrina Servizi Alla Persona";"10/10/2022";"23-AFFIDAMENTO DIRETTO";"MCCLLN60T70D530G - LA CRUNA DI MACCAGNAN LILIANA";"MCCLLN60T70D530G - LA CRUNA DI MACCAGNAN LILIANA(310,00 € > 10/10/2022 - 18/10/2022)";"310,00 € - 21/12/2022";"310,00 €";"310,00 €";"";""
"148";"Principale";"";"LAVORI DI RIPARAZIONE SERRAMENTI C.S. CESIOMAGGIORE";"";"11/10/2022 08:29";"01/01/2029 00:00";"31/01/2023 16:50";"Z1B381A2D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B381A2D6";" - Azienda Feltrina Servizi Alla Persona";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR(250,00 € > 11/10/2022 - 26/10/2022)";"250,00 € - 21/12/2022";"250,00 €";"250,00 €";"";""
"149";"Principale";"";" INTERVENTI PER RIPARAZIONE GUASTI PRESSO C.S. BRANDALISE E FARMACIA";"";"11/10/2022 08:41";"01/01/2029 00:00";"31/01/2023 18:24";"Z64381B392";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64381B392";" - Azienda Feltrina Servizi Alla Persona";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"00813030251 - SAT.EL. ELETTRONICA SRL";"00813030251 - SAT.EL. ELETTRONICA SRL(121,00 € > 11/10/2022 - 31/10/2022)";"121,00 € - 21/12/2022";"121,00 €";"121,00 €";"";""
"150";"Principale";"";"FORNITURA SEDILE PER WC PER C.S. FELTRE";"";"12/10/2022 08:43";"01/01/2029 00:00";"30/06/2023 09:42";"ZF0381FAA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0381FAA4";" - Azienda Feltrina Servizi Alla Persona";"12/10/2022";"23-AFFIDAMENTO DIRETTO";"00323070268 - COOPERATIVA G.A.I.V.I.";"00323070268 - COOPERATIVA G.A.I.V.I.(89,75 € > 12/10/2022 - 29/12/2022)";"89,75 € - 27/02/2023";"89,75 €";"89,75 €";"";""
"151";"Principale";"";"CORSI DI FORMAZIONE PER DIPENDENTI";"";"14/10/2022 08:46";"01/01/2030 00:00";"30/01/2024 14:48";"Z9F382983C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F382983C";" - Azienda Feltrina Servizi Alla Persona";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"00534400254 - CENTRO CONSORZI";"00534400254 - CENTRO CONSORZI(30.000,00 € > 01/11/2022 - 31/12/2023)";"25.668,92 € - 14/12/2023";"30.000,00 €";"25.668,92 €";"";""
"152";"Principale";"";"FORNITURA FORNO PER CENTRO DIURNO ";"";"18/10/2022 08:56";"01/01/2030 00:00";"31/01/2024 09:18";"ZB0383212E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0383212E";" - Azienda Feltrina Servizi Alla Persona";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"00963300256 - PANCIERA ARREDAMENTI SRL";"00963300256 - PANCIERA ARREDAMENTI SRL(664,00 € > 18/10/2022 - 09/12/2022)";"664,00 € - 04/04/2023";"664,00 €";"664,00 €";"";""
"153";"Principale";"";"FORNITURA CALENDARI PUBBLICITARI 2023 PER FARMACIA e PARAFARMACIA";"";"19/10/2022 08:58";"01/01/2029 00:00";"30/06/2023 09:51";"ZA338379D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA338379D7";" - Azienda Feltrina Servizi Alla Persona";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"04319500270 - FOCUS GRAFICA SERVIZI SAS";"04319500270 - FOCUS GRAFICA SERVIZI SAS(3.390,00 € > 19/10/2022 - 21/11/2022)";"3.394,00 € - 27/02/2023";"3.390,00 €";"3.394,00 €";"";""
"154";"Principale";"";"SERVIZIO DI INVENTARIO DELLA FARMACIA DI FELTRE E PARAFARMACIA DI BUSCHE";"";"27/10/2022 09:04";"01/01/2029 00:00";"30/06/2023 10:27";"Z61385805E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61385805E";" - Azienda Feltrina Servizi Alla Persona";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"05007930489 - INFARM Srl";"05007930489 - INFARM Srl(2.500,00 € > 03/12/2022 - 15/12/2022)";"2.405,85 € - 16/02/2023";"2.500,00 €";"2.405,85 €";"";""
"155";"Principale";"";"SERVIZIO DI REFERTAZIONE ECG PRESSO FARMACIA DI FELTRE";"";"03/11/2022 09:06";"01/01/2029 00:00";"29/06/2023 17:46";"Z34386A13E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34386A13E";" - Azienda Feltrina Servizi Alla Persona";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"04871010726 - CARDIO ON LINE EUROPE S.R.L.";"04871010726 - CARDIO ON LINE EUROPE S.R.L.(3.302,00 € > 03/11/2022 - 30/11/2023)";"3.302,00 € - 25/01/2023";"3.302,00 €";"3.302,00 €";"";""
"156";"Principale";"";"FORNITURA ATTREZZATURA PER SERVIZIO DI PARRUCCHIERA C.S. CESIOMAGGIORE";"";"03/11/2022 09:17";"01/01/2029 00:00";"30/06/2023 09:46";"Z15386AE75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15386AE75";" - Azienda Feltrina Servizi Alla Persona";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"02096180266 - EMPORIO BEAUTY SRL ";"02096180266 - EMPORIO BEAUTY SRL (198,90 € > 03/11/2022 - 10/11/2022)";"198,90 € - 07/02/2023";"198,90 €";"198,90 €";"";""
"157";"Principale";"";" LAVORI PER REALIZZAZIONE LINEA PER ACQUA - C.S.FELTRE";"";"04/11/2022 09:50";"01/01/2029 00:00";"30/06/2023 09:54";"ZF1386EDAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1386EDAD";" - Azienda Feltrina Servizi Alla Persona";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"00797340254 - GREEN LINE IMPIANTI SRL";"00797340254 - GREEN LINE IMPIANTI SRL(662,97 € > 04/11/2022 - 15/11/2022)";"662,97 € - 07/02/2023";"662,97 €";"662,97 €";"";""
"158";"Principale";"";"FORNITURA RETI e MATERASSI C.S. FELTRE";"";"04/11/2022 09:52";"01/01/2029 00:00";"30/06/2023 10:30";"ZD3386EF65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3386EF65";" - Azienda Feltrina Servizi Alla Persona";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"MCCLLN60T70D530G - LA CRUNA DI MACCAGNAN LILIANA";"MCCLLN60T70D530G - LA CRUNA DI MACCAGNAN LILIANA(826,00 € > 04/11/2022 - 15/11/2022)";"826,00 € - 07/02/2023";"826,00 €";"826,00 €";"";""
"159";"Principale";"";"SERVIZIO DI FISIOTERAPIA PER I C.S. DI FELTRE E CESIOMAGGIORE";"";"11/11/2022 09:55";"01/01/2030 00:00";"31/01/2024 08:53";"Z85388C1AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85388C1AA";" - Azienda Feltrina Servizi Alla Persona";"11/11/2022";"23-AFFIDAMENTO DIRETTO";"LVRFPP94P15L378M - LIVIERI FILIPPO";"LVRFPP94P15L378M - LIVIERI FILIPPO(39.800,00 € > 14/11/2022 - 30/11/2023)";"1.250,08 € - 22/12/2022;35.443,38 € - 22/12/2023";"39.800,00 €";"36.693,46 €";"";""
"160";"Principale";"";"FORMAZIONE COMPLEMENTARE IN ASSISTENZA SANITARIA DELL'OPERATORE SOCIO-SANITARIO";"";"01/12/2022 10:05";"01/01/2029 00:00";"31/01/2023 12:20";"Z0038E2B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0038E2B7F";" - Azienda Feltrina Servizi Alla Persona";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"92088920282 - FONDAZIONE SCUOLA DI SANITA' PUBBLICA";"92088920282 - FONDAZIONE SCUOLA DI SANITA' PUBBLICA(1.200,00 € > 01/12/2022 - 01/12/2022)";"1.200,00 € - 15/12/2022";"1.200,00 €";"1.200,00 €";"";""
"161";"Principale";"";"FORNITURA CONFEZIONI NATALIZIE";"";"01/12/2022 10:32";"01/01/2029 00:00";"30/06/2023 09:44";"Z2738E340C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2738E340C";" - Azienda Feltrina Servizi Alla Persona";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(1.754,80 € > 01/12/2022 - 31/12/2022)";"1.853,07 € - 23/03/2023";"1.754,80 €";"1.853,07 €";"";""
"162";"Principale";"";"ASSICURAZIONE INCENDIO-FURTO-EVENTI NATURATALI VEICOLI DI AMMINISTRATORI E DIPENDENTI";"";"04/01/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:48";"Z6A34B547E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A34B547E";" - Azienda Feltrina Servizi Alla Persona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(9.000,00 € > 01/01/2022 - 31/12/2026)";"2.497,50 € - 21/12/2022;1.266,57 € - 22/12/2023";"9.000,00 €";"3.764,07 €";"";""
"163";"Principale";"";"ASSICURAZIONE INFORTUNI CUMULATIVA";"";"04/01/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:37";"ZEB34B54F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB34B54F2";" - Azienda Feltrina Servizi Alla Persona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI ITALIA SPA";"00409920584 - GENERALI ITALIA SPA(12.000,00 € > 01/01/2022 - 31/12/2026)";"3.666,00 € - 21/12/2022;1.833,00 € - 22/12/2023";"12.000,00 €";"5.499,00 €";"";""
"164";"Principale";"";"ASSICURAZIONE RESPONSABILITA' CIVILE PATRIMONIALE COLPA LIEVE";"";"04/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 08:53";"ZD734B5570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD734B5570";" - Azienda Feltrina Servizi Alla Persona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"07776640968 - LIBERTY MUTUAL INSURANCE EUROPE S.E.";"07776640968 - LIBERTY MUTUAL INSURANCE EUROPE S.E.(26.000,00 € > 01/01/2022 - 31/12/2026)";"8.400,00 € - 21/12/2022;4.200,00 € - 22/12/2023";"26.000,00 €";"12.600,00 €";"";""
"165";"Principale";"";"ASSICURAZIONE RESPONSABILITA' CIVILE VERSO TERZI E VERSO PRESTATORI D'OPERA ";"";"04/01/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:21";"905501204B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=905501204B";" - Azienda Feltrina Servizi Alla Persona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00408780583 - SARA ASSICURAZIONI SPA";"00408780583 - SARA ASSICURAZIONI SPA(110.000,00 € > 01/01/2022 - 31/12/2026)";"30.000,00 € - 21/12/2022;15.000,00 € - 22/12/2023";"110.000,00 €";"45.000,00 €";"";""
"166";"Principale";"";"ASSICURAZIONE ALL RISKS PATRIMONIO ";"";"04/01/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:22";"905509659B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=905509659B";" - Azienda Feltrina Servizi Alla Persona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00408780583 - SARA ASSICURAZIONI SPA";"00408780583 - SARA ASSICURAZIONI SPA(45.000,00 € > 01/01/2022 - 31/12/2026)";"13.700,90 € - 21/12/2022;6.850,40 € - 22/12/2023";"45.000,00 €";"20.551,30 €";"";""
"167";"Principale";"";"FORNITURA GAS NATURALE ";"";"14/07/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:09";"9324634367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9324634367";" - Azienda Feltrina Servizi Alla Persona";"14/07/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA Spa";"01812630224 - DOLOMITI ENERGIA Spa(295.000,00 € > 01/09/2022 - 31/08/2023)";"4.304,50 € - 02/12/2022;131.065,02 € - 03/11/2023";"295.000,00 €";"135.369,52 €";"";""
"168";"Principale";"";"AFFIDAMENTO CONSULENZA PER RIORGANIZZAZIONE E REVISIONE FLUSSI SISTEMI INFORMATIVI SETTORE SOCIALE";"";"13/10/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:04";"Z19382384F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19382384F";" - Azienda Feltrina Servizi Alla Persona";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"MZZMRK70L07L058O - MAZZUCCO ING. MIRKO ";"MZZMRK70L07L058O - MAZZUCCO ING. MIRKO (7.500,00 € > 13/10/2022 - 31/12/2022)";"3.933,28 € - 04/04/2023";"7.500,00 €";"3.933,28 €";"";""
"169";"Principale";"";"AFFIDAMENTO SERVIZIO PER MODIFICA STATUTO";"";"04/11/2022 00:00";"01/01/2029 00:00";"29/06/2023 17:43";"ZE4386BC17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4386BC17";" - Azienda Feltrina Servizi Alla Persona";"04/11/2022";"23-AFFIDAMENTO DIRETTO";"01229130255 - STUDIO NOTARILE ASSOCIATO MALVAGNA MAURIZIO-ZAMBERLAN ANDREA ";"01229130255 - STUDIO NOTARILE ASSOCIATO MALVAGNA MAURIZIO-ZAMBERLAN ANDREA (989,32 € > 04/11/2022 - 30/11/2022)";"989,32 € - 18/01/2023";"989,32 €";"989,32 €";"";""
"170";"Principale";"";"AFFIDAMENTO FORNITURA SACCHI PER RIFIUTI PER I C.S. DI FELTRE E CESIOMAGGIORE";"";"17/11/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:48";"Z4738A12E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4738A12E7";" - Azienda Feltrina Servizi Alla Persona";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(13.000,00 € > 17/11/2022 - 31/12/2024)";"2.504,50 € - 29/11/2023";"13.000,00 €";"2.504,50 €";"";""
"171";"Principale";"";"FORNITURA MATERIALE ELETTRICO PER RIFACIMENTO IMPIANTO ILLUMINAZIONE P.T. C.S. ROSTIROLLA ";"";"18/11/2022 00:00";"01/01/2029 00:00";"30/06/2023 10:33";"Z1838A711B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1838A711B";" - Azienda Feltrina Servizi Alla Persona";"18/11/2022";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL spa";"01176110268 - MARCHIOL spa(8.070,16 € > 18/11/2022 - 31/12/2022)";"6.949,66 € - 27/02/2023";"8.070,16 €";"6.949,66 €";"";""
"172";"Principale";"";"AFFIDAMENTO WEBINAR FORMATIVO ""OPERAZIONI DI APERTURA E CHIUSURA ESERCIZIO""";"";"21/11/2022 00:00";"01/01/2029 00:00";"30/06/2023 09:31";"Z5638ADFF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5638ADFF1";" - Azienda Feltrina Servizi Alla Persona";"21/11/2022";"23-AFFIDAMENTO DIRETTO";"00963300256 - PANCIERA ARREDAMENTI SRL";"00963300256 - PANCIERA ARREDAMENTI SRL(40,00 € > 21/11/2022 - 31/12/2022)";"40,00 € - 23/03/2023";"40,00 €";"40,00 €";"";""
"173";"Principale";"";"FORNITURA E INSTALLAZIONE SERRATURA ELETTRICA PER MANIGLIONE ANTIPANICO E BRACCETTO CHIUDIPORTA SU INGRESSO CENTRO DIURNO";"";"22/11/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:15";"ZA038B59DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA038B59DB";" - Azienda Feltrina Servizi Alla Persona";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR";"MRTSCR67H20H361V - OFFICINA VELO DI MARTELLO OSCAR(480,00 € > 22/11/2022 - 30/01/2023)";"480,00 € - 06/04/2023";"480,00 €";"480,00 €";"";""
"174";"Principale";"";"LAVORI DI RIPARAZIONE GRUPPO SOCCORRITORE DI EMERGENZA FARMACIA ALL'OSPEDALE";"";"22/11/2022 00:00";"01/01/2029 00:00";"30/06/2023 10:28";"Z8B38B65D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B38B65D8";" - Azienda Feltrina Servizi Alla Persona";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"03341140261 - KERT SRL ";"03341140261 - KERT SRL (693,00 € > 22/11/2022 - 31/12/2022)";"693,00 € - 27/02/2023";"693,00 €";"693,00 €";"";""
"175";"Principale";"";"FORNITURA E INSTALLAZIONE INSEGNA LUMINOSA A CROCE PRESSO FARMACIA ALL'OSPEDALE";"";"23/11/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:23";"Z1D38B8015";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D38B8015";" - Azienda Feltrina Servizi Alla Persona";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"04508890268 - PERIN PUBBLICITA' Srl ";"04508890268 - PERIN PUBBLICITA' Srl (3.550,00 € > 23/11/2022 - 28/02/2023)";"3.550,00 € - 19/05/2023";"3.550,00 €";"3.550,00 €";"";""
"176";"Principale";"";"SERVIZIO DI SUPPORTO AL RUP NELLA REALIZZAZIONE DI UNA PROCEDURA IN PPP";"";"23/11/2022 00:00";"01/01/2028 00:00";"27/01/2023 13:02";"Z0638B8897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0638B8897";" - Azienda Feltrina Servizi Alla Persona";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - STUDIO LEGALE MINIERO ";"MNRVTR72D26A944M - STUDIO LEGALE MINIERO (27.000,00 € > 23/11/2022 - 31/12/2023)";"";"27.000,00 €";"0,00 €";"";""
"177";"Principale";"";"SERVIZIO CONSULENZA CREDITI D'IMPOSTA ENERGIA E GAS";"";"28/11/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:28";"Z8938CA1FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8938CA1FF";" - Azienda Feltrina Servizi Alla Persona";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS ";"FRRLVS79D16L736Q - PLAVI SERVIZI.COM di FERRARESSO ELVIS (1.490,00 € > 28/11/2022 - 31/01/2023)";"1.490,00 € - 23/05/2023";"1.490,00 €";"1.490,00 €";"";""
"178";"Principale";"";"AFFIDAMENTO LICENZA D'USO APP TRASMETTO 2023 PER INVIO CORRISPETTIVI DISTRIBUTORE AUTOMATICO PARAFARMACIA";"";"02/12/2022 00:00";"01/01/2029 00:00";"30/06/2023 10:39";"ZF138E4A23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF138E4A23";" - Azienda Feltrina Servizi Alla Persona";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"03561480249 - PHARMALOGIC Srl";"03561480249 - PHARMALOGIC Srl(120,00 € > 01/01/2023 - 31/01/2023)";"120,00 € - 27/02/2023";"120,00 €";"120,00 €";"";""
"179";"Principale";"";"AFFIDAMENTO FORNITURA LICENZA D'USO VM24 2023 PER TRASMISSIONE CORRISPETTIVI FARMACIA E PARAFARMACIA";"";"02/12/2022 00:00";"01/01/2029 00:00";"29/06/2023 17:46";"Z8E38E58A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E38E58A2";" - Azienda Feltrina Servizi Alla Persona";"02/12/2022";"23-AFFIDAMENTO DIRETTO";"02944870340 - AMTEK Srl";"02944870340 - AMTEK Srl(100,00 € > 01/01/2023 - 31/12/2023)";"100,00 € - 25/01/2023";"100,00 €";"100,00 €";"";""
"180";"Principale";"";"AFFIDAMENTO SERVIZIO SPALATURA NEVE PRESSO IL CS BRANDALISE DI FELTRE PER IL BIENNIO 2022-23";"";"06/12/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:01";"Z5B38F248D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B38F248D";" - Azienda Feltrina Servizi Alla Persona";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"DMTSFN78R06A757I - DA MUTTEN STEFANO ";"DMTSFN78R06A757I - DA MUTTEN STEFANO (5.000,00 € > 06/12/2022 - 30/04/2024)";"300,00 € - 30/05/2023";"5.000,00 €";"300,00 €";"";""
"181";"Principale";"";"AFFIDAMENTO DI LAVORI DI RIPRISTINO DEL PORTONCINO D’INGRESSO LATO OVEST DEL CENTRO ALZHEIMER";"";"07/12/2022 00:00";"01/01/2029 00:00";"30/06/2023 13:01";"Z9138FC532";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9138FC532";" - Azienda Feltrina Servizi Alla Persona";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"00811130251 - ARREDO FELTRE Snc ";"00811130251 - ARREDO FELTRE Snc (2.200,00 € > 07/12/2022 - 31/01/2023)";"2.200,00 € - 28/04/2023";"2.200,00 €";"2.200,00 €";"";""
"182";"Principale";"";"FORNITURA MAGAZZINO AUTOMATIZZATO PER FARMACIA";"";"13/12/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:39";"95440531B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=95440531B1";" - Azienda Feltrina Servizi Alla Persona";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"01944260221 - GPI SPA ";"01944260221 - GPI SPA (138.000,00 € > 13/12/2022 - 15/09/2023)";"27.500,00 € - 23/12/2022;110.000,00 € - 16/10/2023";"138.000,00 €";"137.500,00 €";"";""
"183";"Principale";"";"POLIZZE R.C. AUTO PER N. 6 AUTOMEZZI PER ANNO 2023";"";"15/12/2022 00:00";"01/01/2029 00:00";"08/02/2023 11:02";"Z42391E1B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42391E1B6";" - Azienda Feltrina Servizi Alla Persona";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"08638830961 - UNIPOLSAI Agenzia VALORE Srl";"08638830961 - UNIPOLSAI Agenzia VALORE Srl(2.396,00 € > 31/12/2022 - 31/12/2023)";"2.396,00 € - 21/12/2022";"2.396,00 €";"2.396,00 €";"";""
