﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"128";"Principale";"";"Gara codice ZEF26E484F";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:52";"ZEF26E484F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF26E484F";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P. A.";"00310180351 - COOPSERVICE S. COOP. P. A.(26.181,76 € > 01/04/2019 - 01/04/2019)";"13.090,88 € - 10/05/2019;13.090,88 € - 28/05/2019";"26.181,76 €";"26.181,76 €";"";""
"129";"Principale";"";"Fornitura di arredi";"";"01/01/2019 00:00";"01/01/2029 00:00";"25/08/2023 11:48";"ZEF294B946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF294B946";"00545230260 - Opere Pie d'Onigo";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(39.900,00 € > 23/07/2019 - 31/12/2022)";"6.194,00 € - 12/09/2019;8.670,00 € - 13/12/2019;660,00 € - 13/11/2019;340,00 € - 01/06/2021;650,00 € - 24/06/2021;1.950,00 € - 06/09/2022;270,00 € - 17/10/2022";"39.900,00 €";"18.734,00 €";"";""
"130";"Principale";"";"Gara codice ZEF29DB960";"";"01/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:40";"ZEF29DB960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF29DB960";"00545230260 - Opere Pie d'Onigo";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"04401800265 - DURIGHELLO AUTOMOTIVE SRL";"04401800265 - DURIGHELLO AUTOMOTIVE SRL(329,00 € > 01/01/2022 - 01/01/2022)";"329,00 € - 15/10/2019";"329,00 €";"329,00 €";"";""
"131";"Principale";"";"Manutenzioni di falegnameria";"";"14/06/2019 00:00";"01/01/2029 00:00";"16/01/2023 09:14";"ZF128D5487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF128D5487";"00545230260 - Opere Pie d'Onigo";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"01688350261 - FALEGNAMERIA SABADOTTO SNC";"01688350261 - FALEGNAMERIA SABADOTTO SNC(39.900,00 € > 14/06/2019 - 31/12/2025)";"1.767,00 € - 01/08/2019;7.299,20 € - 22/01/2020;1.185,00 € - 18/03/2021;4.159,00 € - 23/09/2021;4.034,00 € - 17/02/2022";"39.900,00 €";"18.444,20 €";"";""
"132";"Principale";"";"DETERGENTE x LAVAPADELLE";"";"01/09/2019 00:00";"01/01/2029 00:00";"19/01/2023 11:52";"ZF52A13447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52A13447";"00545230260 - Opere Pie d'Onigo";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SRL";"04095550283 - CLEANER SRL(20.000,00 € > 08/10/2019 - 31/12/2025)";"419,00 € - 29/11/2019;419,00 € - 02/03/2021;448,30 € - 30/05/2022";"20.000,00 €";"1.286,30 €";"";""
"133";"Principale";"";"Gara codice ZF827202C5";"";"12/02/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:46";"ZF827202C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF827202C5";"00545230260 - Opere Pie d'Onigo";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"03960710261 - FIORI FEDERICO";"03960710261 - FIORI FEDERICO(1.224,00 € > 31/12/2020 - 31/12/2020)";"1.224,00 € - 22/07/2019";"1.224,00 €";"1.224,00 €";"";""
"134";"Principale";"";"Gara codice Z1D2B25977";"";"12/12/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:34";"Z1D2B25977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2B25977";"00545230260 - Opere Pie d'Onigo";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA S.R.L.";"01451640211 - OPITEC ITALIA S.R.L.(52,38 € > 01/01/2024 - 01/01/2024)";"52,38 € - 09/01/2020";"52,38 €";"52,38 €";"";""
"135";"Principale";"";"Gara codice Z342AA1FBC";"";"01/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:39";"Z342AA1FBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342AA1FBC";"00545230260 - Opere Pie d'Onigo";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"00855630265 - MDM DI MARIO DE MARTIN  & C. S.N.C.";"00855630265 - MDM DI MARIO DE MARTIN  & C. S.N.C.(342,10 € > 31/12/2020 - 31/12/2020)";"342,10 € - 16/01/2020";"342,10 €";"342,10 €";"";""
"136";"Principale";"";"Gara codice Z4D29DO50F";"";"01/01/2019 00:00";"01/01/2026 00:00";"29/12/2023 13:26";"Z4D29DO50F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D29DO50F";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01107460337 - LA TRIBUNA SRL";"01107460337 - LA TRIBUNA SRL(460,00 € > 31/12/2020 - 31/12/2020)";"460,00 € - 16/01/2020";"460,00 €";"460,00 €";"";""
"137";"Principale";"";"Gara codice Z6829BDCC2";"";"12/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:37";"Z6829BDCC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6829BDCC2";"00545230260 - Opere Pie d'Onigo";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"03960710261 - FIORI FEDERICO";"03960710261 - FIORI FEDERICO(1.224,00 € > 31/12/2020 - 31/12/2020)";"1.224,00 € - 13/01/2020";"1.224,00 €";"1.224,00 €";"";""
"138";"Principale";"";"Gara codice ZB62A4E03C";"";"01/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:39";"ZB62A4E03C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62A4E03C";"00545230260 - Opere Pie d'Onigo";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"04521940264 - FRACCARO LAB di Fraccaro Sandra Milena";"04521940264 - FRACCARO LAB di Fraccaro Sandra Milena(15.000,00 € > 31/12/2020 - 31/12/2020)";"15.000,00 € - 22/01/2020";"15.000,00 €";"15.000,00 €";"";""
