﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"114";"Principale";"";"SERVIZIO MEDICO COMPETENTE";"";"23/12/2022 15:26";"01/01/2029 00:00";"15/02/2023 12:28";"ZCD35BDA72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD35BDA72";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03417380247 - MEDICA GROUP SRL";"03417380247 - MEDICA GROUP SRL(1.200,00 € > 01/01/2022 - 31/12/2022)";"24,00 € - 03/11/2022;24,00 € - 03/11/2022;24,00 € - 01/12/2022;48,00 € - 01/12/2022;978,00 € - 01/12/2022;24,00 € - 17/01/2023;24,00 € - 17/01/2023";"1.200,00 €";"1.146,00 €";"";""
"115";"Principale";"";"SERV.SORVEGLIANZA MEDICA (ANALISI EMATOCHIMICHE)";"";"23/12/2022 15:27";"01/01/2030 00:00";"19/01/2024 17:31";"Z5337104F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5337104F8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"04333100248 - POLIAMBULATORIO INSALUTE";"04333100248 - POLIAMBULATORIO INSALUTE(2.500,00 € > 06/07/2022 - 31/12/2023)";"2.044,64 € - 03/11/2022;427,55 € - 09/11/2023";"2.500,00 €";"2.472,19 €";"";""
"116";"Principale";"";"CORSO RLS SOAVE E PREGRASSO";"";"23/12/2022 15:28";"01/01/2028 00:00";"23/12/2022 15:28";"Z4437B524F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4437B524F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(180,00 € > 09/09/2022 - 31/12/2022)";"180,00 € - 04/11/2022";"180,00 €";"180,00 €";"";""
"117";"Principale";"";"FORNITURA PC PER EDUCATRICI";"";"23/12/2022 15:28";"01/01/2028 00:00";"23/12/2022 15:28";"ZA837A83E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA837A83E9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.(620,00 € > 06/09/2022 - 30/11/2022)";"620,00 € - 03/11/2022";"620,00 €";"620,00 €";"";""
"118";"Principale";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"";"23/12/2022 15:29";"01/01/2029 00:00";"04/08/2023 15:45";"93496810D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93496810D8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(133.744,00 € > 01/09/2022 - 31/08/2023)";"2.413,72 € - 28/11/2022;3.847,63 € - 28/11/2022;11.992,72 € - 28/11/2022;-92,23 € - 28/11/2022;3.679,84 € - 28/11/2022;13.358,74 € - 28/11/2022;-176,97 € - 28/11/2022;-4,48 € - 28/11/2022;-261,10 € - 28/11/2022;9.818,44 € - 15/12/2022;3.001,77 € - 15/12/2022;16.553,33 € - 20/01/2023;4.622,38 € - 20/01/2023;784,23 € - 20/01/2023;7.890,83 € - 08/03/2023;1.690,78 € - 08/03/2023;6.247,50 € - 17/03/2023;2.226,40 € - 17/03/2023;4.332,02 € - 20/04/2023;2.602,22 € - 20/04/2023;5.243,75 € - 16/05/2023;2.267,07 € - 16/05/2023;7.749,49 € - 20/06/2023;2.487,93 € - 20/06/2023;6.988,36 € - 17/07/2023;3.857,59 € - 17/07/2023";"133.744,00 €";"123.121,96 €";"";""
"119";"Allegato";"118";"FORNITURA SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO - CIG 93496810D8 ";"Avvisi e Bandi";"03/08/2022 17:15";"01/01/2028 00:00";"09/08/2023 17:19";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651941"
"120";"Allegato";"119";"Istanza";"";"03/08/2022 17:17";"01/01/2028 00:00";"09/08/2023 17:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651942"
"121";"Allegato";"119";"Offerta economica";"";"03/08/2022 17:18";"01/01/2028 00:00";"09/08/2023 17:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651943"
"122";"Allegato";"119";"Esito";"";"30/09/2022 17:19";"01/01/2028 00:00";"09/08/2023 17:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651944"
"123";"Principale";"";"FONRITURA N. 2 CARRELLI ELEVATORI (TRANSPALLET +CARRELLO STOCC.ELETT.)";"";"23/12/2022 15:36";"01/01/2028 00:00";"23/12/2022 15:36";"Z3037CC666";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3037CC666";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"03183380249 - CARRELLI B.M. SRL";"03183380249 - CARRELLI B.M. SRL(4.000,00 € > 12/09/2022 - 30/11/2022)";"4.000,00 € - 03/11/2022";"4.000,00 €";"4.000,00 €";"";""
"124";"Principale";"";"BROKERAGGIO ASSICURATIVO periodo 01.01.2023-31.12.2024  AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"ZF3375D858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3375D858";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"18/08/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"125";"Allegato";"124";"BROKERAGGIO ASSICURATIVO periodo 01.01.2023-31.12.2024 CIG ZF3375D858";"Avvisi e Bandi";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO PER PARTECIPARE PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651923"
"126";"Allegato";"125";"Istanza";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651926"
"127";"Allegato";"125";"Offerta economica";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651927"
"128";"Allegato";"125";"Convenzione";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651928"
"129";"Allegato";"125";"Esito";"";"13/12/2022 11:24";"01/01/2028 00:00";"20/12/2023 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652314"
"130";"Principale";"";"SERVIZIO DI TESORERIA PERIODO 01.01.2023-31.12.2026  AVVISO INDAGINE DI MERCATO";"";"13/12/2022 11:45";"01/01/2030 00:00";"08/03/2024 17:27";"Z37375D8A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37375D8A8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"00884060526 - MONTE DEI PASCHI DI SIENA SPA";"00884060526 - MONTE DEI PASCHI DI SIENA SPA(13.600,00 € > 01/01/2023 - 31/12/2026)";"3.400,00 € - 22/12/2023;10.905,05 € - 16/02/2024";"13.600,00 €";"14.305,05 €";"";""
"131";"Allegato";"130";"SERVIZIO DI TESORERIA PERIODO 01.01.2023-31.12.2026 CIG Z37375D8A8";"Avvisi e Bandi";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651929"
"132";"Allegato";"131";"Dichiarazione all. a)";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651930"
"133";"Allegato";"131";"Offerta economica";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651931"
"134";"Allegato";"131";"Schema contratto";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=651932"
"135";"Allegato";"131";"Esito";"";"13/12/2022 11:45";"01/01/2028 00:00";"20/12/2023 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652315"
"136";"Principale";"";"VERIFICHE ESTINTORI, PRESIDI ANTINCENDIO E LAMPADE D'EMERGENZA, PERIODO 01.05.2022-31.10.2023 -  AVVISO INDAGINE DI MERCATO PER PARTECIPARE ALLA PROCEDURA COMPARATIVA EX ART.36 COMMA 2 LETT.A) D,LGS 50/2016O";"";"21/03/2022 12:05";"01/01/2028 00:00";"20/12/2023 16:38";"Z5235AA98B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5235AA98B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"21/03/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
