﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"123";"Principale";"";"Gara codice Z382BBCBB7";"";"05/01/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z382BBCBB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382BBCBB7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/01/2019";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(9.000,00 € > 01/01/2020 - 31/12/2021)";"104,00 € - 22/06/2020;244,00 € - 10/12/2020";"9.000,00 €";"348,00 €";"";""
"124";"Principale";"";"Gara codice Z5B2C199BC";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:25";"Z5B2C199BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2C199BC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(3.000,00 € > 01/01/2020 - 31/12/2020)";"1.629,00 € - 27/03/2020;509,00 € - 20/04/2020";"3.000,00 €";"2.138,00 €";"";""
"125";"Allegato";"124";"ADS E SOFTWARE DI MONITORAGGIO";"";"25/02/2020 00:00";"01/01/2026 00:00";"26/01/2021 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=465217"
"126";"Principale";"";"MEDICO DI STRUTTURA";"";"31/12/2019 00:00";"01/01/2030 00:00";"27/02/2024 15:39";"Z402C792DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402C792DA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"MLELBT72L46L840P - MELI ELISABETTA";"MLELBT72L46L840P - MELI ELISABETTA(35.000,00 € > 01/01/2020 - 31/12/2024)";"3.350,00 € - 11/06/2020;3.250,00 € - 08/02/2021;3.100,00 € - 08/02/2021;3.316,00 € - 12/04/2021;3.876,00 € - 12/04/2021;4.248,00 € - 07/05/2021;5.148,00 € - 27/09/2023;5.208,00 € - 26/10/2023;5.116,00 € - 01/12/2023;5.086,00 € - 21/12/2023";"35.000,00 €";"41.698,00 €";"";""
"127";"Principale";"";"Gara codice Z2F2C9DA8D";"";"31/12/2019 00:00";"01/01/2030 00:00";"28/03/2024 16:59";"Z2F2C9DA8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2C9DA8D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(7.800,00 € > 01/01/2020 - 31/03/2025)";"130,00 € - 07/07/2020;130,00 € - 07/07/2020;130,00 € - 20/04/2020;130,00 € - 27/08/2020;130,00 € - 23/09/2020;130,00 € - 09/11/2020;130,00 € - 13/01/2021;130,00 € - 28/01/2021;130,00 € - 08/03/2021;130,00 € - 18/05/2021;130,00 € - 02/04/2021;130,00 € - 30/04/2021;130,00 € - 07/06/2021;130,00 € - 17/08/2021;130,00 € - 01/10/2021;130,00 € - 02/11/2021;130,00 € - 16/11/2021;130,00 € - 06/07/2021;130,00 € - 14/12/2021;130,00 € - 13/01/2022;130,00 € - 15/02/2022;130,00 € - 10/03/2022;130,00 € - 12/04/2022;130,00 € - 06/05/2022;130,00 € - 06/06/2022;130,00 € - 12/07/2022;130,00 € - 02/08/2022;130,00 € - 06/09/2022;130,00 € - 04/10/2022;130,00 € - 07/11/2022;130,00 € - 09/01/2023;130,00 € - 07/02/2023;130,00 € - 13/03/2023;130,00 € - 03/04/2023;130,00 € - 15/05/2023;130,00 € - 09/06/2023;130,00 € - 03/07/2023;130,00 € - 01/08/2023;130,00 € - 28/08/2023;130,00 € - 02/10/2023;130,00 € - 13/11/2023;130,00 € - 04/12/2023;130,00 € - 01/03/2024";"7.800,00 €";"5.590,00 €";"";""
"128";"Allegato";"127";"NOLEGGIO STIRATRICE PER LAVANDERIA";"";"23/03/2020 00:00";"01/01/2026 00:00";"14/01/2021 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466101"
"129";"Principale";"";"Gara codice ZED2F1661E";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZED2F1661E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2F1661E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(780,00 € > 01/01/2020 - 31/12/2021)";"289,00 € - 12/02/2021";"780,00 €";"289,00 €";"";""
"130";"Allegato";"129";"ACQUISTO SATURIMETRI TERMOSCAN";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/01/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=466013"
"131";"Principale";"";"Gara codice Z002AAA2D4";"";"15/11/2019 00:00";"01/01/2027 00:00";"24/04/2024 12:49";"Z002AAA2D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002AAA2D4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET-TRE S.r.l.";"03173470265 - ZET-TRE S.r.l.(146,02 € > 15/11/2019 - 31/12/2019)";"146,02 € - 17/01/2020";"146,02 €";"146,02 €";"";""
"132";"Principale";"";"Gara codice 8026248D5E";"";"31/12/2019 00:00";"01/01/2027 00:00";"12/08/2021 18:04";"8026248D5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8026248D5E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY Srl,01877220366 - SINERGAS SPA";"01565370382 - SOENERGY Srl(60.000,00 € > 01/01/2020 - 31/12/2020),01877220366 - SINERGAS SPA(60.000,00 € > 01/01/2020 - 31/12/2020)";"1.376,07 € - 16/03/2020;9.557,46 € - 16/03/2020;1.078,84 € - 16/04/2020;7.374,70 € - 16/04/2020;6.770,14 € - 18/05/2020;1.023,77 € - 18/05/2020;3.626,92 € - 16/06/2020;511,22 € - 16/06/2020;305,07 € - 17/07/2020;1.438,76 € - 17/07/2020;234,64 € - 21/08/2020;1.269,44 € - 21/08/2020;165,54 € - 15/09/2020;1.457,69 € - 15/09/2020;163,24 € - 14/10/2020;1.466,66 € - 14/10/2020;191,14 € - 16/11/2020;1.374,82 € - 16/11/2020;809,84 € - 15/01/2021;5.598,62 € - 18/01/2021;1.037,67 € - 25/02/2021;6.293,05 € - 25/02/2021";"120.000,00 €";"53.125,30 €";"";""
"133";"Principale";"";"Gara codice Z4E2A07919";"";"04/10/2019 00:00";"01/01/2027 00:00";"05/02/2021 11:08";"Z4E2A07919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2A07919";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"03042520241 - BATTISTELLA .B.G. SRL";"03042520241 - BATTISTELLA .B.G. SRL(1.100,00 € > 04/10/2019 - 31/12/2019)";"1.038,00 € - 09/01/2020";"1.100,00 €";"1.038,00 €";"";""
"134";"Principale";"";"Gara codice ZD826DFC7F";"";"01/01/2019 00:00";"01/01/2027 00:00";"05/02/2021 11:08";"ZD826DFC7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD826DFC7F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(9.300,00 € > 01/01/2019 - 31/12/2019)";"112,50 € - 09/01/2020";"9.300,00 €";"112,50 €";"";""
"135";"Principale";"";"Gara codice Z352EA4BC2";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z352EA4BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352EA4BC2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(840,00 € > 01/01/2020 - 31/12/2021)";"840,00 € - 18/01/2021";"840,00 €";"840,00 €";"";""
"136";"Allegato";"135";"INSTALLAZIONE LETTORE BADGE";"";"07/01/2021 00:00";"01/01/2027 00:00";"05/02/2021 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=464814"
"137";"Principale";"";"Gara codice Z532B1BF61";"";"10/10/2019 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z532B1BF61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532B1BF61";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(4.620,00 € > 10/10/2019 - 31/12/2019)";"602,70 € - 27/02/2020";"4.620,00 €";"602,70 €";"";""
"138";"Principale";"";"Gara codice ZD52AF8F46";"";"01/01/2019 00:00";"01/01/2027 00:00";"03/12/2021 12:40";"ZD52AF8F46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52AF8F46";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01521720241 - SCREMIN SRL";"01521720241 - SCREMIN SRL(16.000,00 € > 01/01/2019 - 31/12/2020)";"6.377,06 € - 27/03/2020";"16.000,00 €";"6.377,06 €";"";""
"139";"Principale";"";"Gara codice Z5529AA3C5";"";"06/09/2019 00:00";"01/01/2027 00:00";"03/12/2021 12:39";"Z5529AA3C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5529AA3C5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"04029880244 - SERRAMENTI E PROGETTI SRL-fallimento";"04029880244 - SERRAMENTI E PROGETTI SRL-fallimento(430,00 € > 06/09/2019 - 30/09/2019)";"430,00 € - 07/05/2020";"430,00 €";"430,00 €";"";""
"140";"Principale";"";"Gara codice Z75298F139";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"Z75298F139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75298F139";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE";"02610070241 - BASSANO SOLIDALE(17.875,00 € > 01/01/2019 - 31/01/2020)";"1.300,00 € - 07/05/2020;162,50 € - 07/05/2020;3.575,00 € - 07/05/2020;3.575,00 € - 25/05/2020;3.575,00 € - 23/09/2020;3.575,00 € - 02/11/2020;3.575,00 € - 18/01/2021;390,00 € - 22/04/2021";"17.875,00 €";"19.727,50 €";"";""
"141";"Principale";"";"Gara ECOERIDANIA  Z182B60077";"";"31/12/2019 00:00";"01/01/2027 00:00";"08/04/2024 14:37";"Z182B60077";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182B60077";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop. p.a.,03033240106 - ECO ERIDANIA  SPA";"00310180351 - COOPSERVICE S.Coop. p.a.(8.000,00 € > 01/01/2020 - 28/02/2021),03033240106 - ECO ERIDANIA  SPA(12.000,00 € > 01/01/2020 - 28/02/2021)";"280,00 € - 29/06/2020;3.342,00 € - 07/12/2020;1.040,00 € - 28/01/2021;2.860,00 € - 28/01/2021;3.940,00 € - 03/03/2021;1.100,00 € - 02/04/2021;1.577,00 € - 25/05/2021;60,00 € - 25/05/2021;180,00 € - 10/11/2021";"20.000,00 €";"14.379,00 €";"";""
"142";"Principale";"";"SERVIZIO DI PULIZIA VASCHE BIOLOGICHE 2019-2020";"";"15/04/2019 00:00";"01/01/2027 00:00";"01/03/2021 10:56";"Z1A28088AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A28088AE";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL";"03642940245 - AUTOSPURGHI COSTA SRL(2.000,00 € > 15/04/2019 - 31/12/2020)";"";"2.000,00 €";"0,00 €";"";""
"143";"Principale";"";"FORNITURA PANE 2020 FERRACINA";"";"16/12/2019 00:00";"01/01/2027 00:00";"01/03/2021 11:02";"ZE32AC9648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32AC9648";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"03278920248 - FERRACINA SRL";"03278920248 - FERRACINA SRL(6.000,00 € > 01/01/2020 - 31/12/2020)";"";"6.000,00 €";"0,00 €";"";""
"144";"Principale";"";"Gara codice Z9E280850A";"";"12/04/2019 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z9E280850A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E280850A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello(800,00 € > 12/04/2019 - 31/12/2020)";"355,00 € - 28/01/2021";"800,00 €";"355,00 €";"";""
"145";"Principale";"";"PACCHETTO DPO E VALUTAZIONE DEI RISCHI -AGGIORNAMENTO REGISTRO DEI TRATTAMENTI 2020";"";"24/12/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:40";"ZB62B5D1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62B5D1D4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"24/12/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(5.335,00 € > 24/12/2019 - 31/12/2020)";"";"5.335,00 €";"0,00 €";"";""
"146";"Principale";"";"MANUTENZIONE ORDINARIA N.2 ESSICATRICI ANNO 2020";"";"16/12/2019 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"Z4E2B36F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2B36F66";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(660,00 € > 01/01/2020 - 31/12/2020)";"";"660,00 €";"0,00 €";"";""
"147";"Principale";"";"Gara codice ZCE3112B93";"";"31/12/2019 00:00";"01/01/2027 00:00";"18/08/2021 13:40";"ZCE3112B93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3112B93";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"05755790960 - AUDIT IN ITALY SRL";"05755790960 - AUDIT IN ITALY SRL(180,00 € > 01/01/2020 - 31/12/2020)";"180,00 € - 19/03/2021";"180,00 €";"180,00 €";"";""
"148";"Principale";"";"Gara codice ZD82AE225E";"";"28/11/2019 00:00";"01/01/2027 00:00";"18/08/2021 13:26";"ZD82AE225E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82AE225E";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02028800247 - GIORDANI DR.ANGIOLA";"02028800247 - GIORDANI DR.ANGIOLA(3.500,00 € > 28/11/2019 - 31/12/2019)";"1.750,00 € - 25/02/2021";"3.500,00 €";"1.750,00 €";"";""
