﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"183";"Principale";"";"Fornitura di un toner nero per la stampante Samsung primaria Molina";"";"25/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZA62F66038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62F66038";" - Istituto Comprensivo Statale ""G. Ciscato""";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"03533180240 - Prink #264";"03533180240 - Prink #264(48,36 € > 25/11/2020 - 02/12/2020)";"48,36 € - 16/12/2020";"48,36 €";"48,36 €";"";""
"184";"Allegato";"183";"Determina";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=468775"
"185";"Principale";"";"Fornitura di disinfettante per gli ambienti dell'I.C.Ciscato Malo (VI)";"";"27/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z1F2F72339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2F72339";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITAlia SpA";"01653790244 - PULITAlia SpA(804,30 € > 27/11/2020 - 31/12/2020)";"";"804,30 €";"0,00 €";"";""
"186";"Allegato";"185";"Determina";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 08:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=468433"
"187";"Principale";"";"Fornitura di detergente idroalcolico al 70% per gli ambienti dell'I.C.Ciscato di Malo (VI)";"";"27/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z6E2F723ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2F723ED";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner di Targa Tommaso";"04095550283 - Cleaner di Targa Tommaso(212,76 € > 27/11/2020 - 31/12/2020)";"";"212,76 €";"0,00 €";"";""
"188";"Allegato";"187";"Determina";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 08:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=468431"
"189";"Principale";"";"Progetto Listen and Speak";"";"30/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZBF2F7572C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2F7572C";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/11/2020";"01-PROCEDURA APERTA";"02216850244 - The London School srl";"02216850244 - The London School srl(6.000,00 € > 30/11/2020 - 11/02/2021)";"";"6.000,00 €";"0,00 €";"";""
"190";"Allegato";"189";"Contratto";"Contratti";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467888"
"191";"Principale";"";"Fornitura di 3 cartucce originali colori per stampante Epson Workforce - primaria Rigotti Malo";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z032F91E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032F91E6C";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"03533180240 - Prink #264";"03533180240 - Prink #264(98,36 € > 03/12/2020 - 18/12/2020)";"98,36 € - 24/12/2020";"98,36 €";"98,36 €";"";""
"192";"Allegato";"191";"Determina";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=468119"
"193";"Principale";"";"Fornitura di piante e materiale per il progetto ""Educazione Ambientale"" per la scuola dell'Infanzia Rossato Malo";"";"03/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZAD2F92215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2F92215";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/12/2020";"23-AFFIDAMENTO DIRETTO";"02795630249 - Vivai F.lli Zanella s.r.l.";"02795630249 - Vivai F.lli Zanella s.r.l.(770,20 € > 03/12/2020 - 30/06/2021)";"814,03 € - 24/12/2020";"770,20 €";"814,03 €";"";""
"194";"Allegato";"193";"Determina";"";"03/12/2020 00:00";"01/01/2026 00:00";"03/12/2020 13:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=468120"
"195";"Principale";"";"Servizio di smontaggio, installazione e collaudo kit Lim";"";"12/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z002F361DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002F361DA";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/11/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(200,00 € > 12/11/2020 - 04/12/2020)";"200,00 € - 24/12/2020";"200,00 €";"200,00 €";"";""
"196";"Allegato";"195";"Determina";"";"08/12/2020 00:00";"01/01/2026 00:00";"08/12/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467915"
"197";"Principale";"";"Fornitura di materiale informativo per iscrizioni a.s. 2021/22";"";"08/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z772FA2900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772FA2900";" - Istituto Comprensivo Statale ""G. Ciscato""";"08/12/2020";"23-AFFIDAMENTO DIRETTO";"02623670243 - Gasparella Office Service snc di Poncina Bruna & C.";"02623670243 - Gasparella Office Service snc di Poncina Bruna & C.(45,00 € > 08/12/2020 - 10/12/2020)";"";"45,00 €";"0,00 €";"";""
"198";"Allegato";"197";"Determina";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467896"
"199";"Principale";"";"Fornitura di guanti monouso in nitrile per l'I.C.Ciscato di Malo (VI)";"";"10/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z9E2FAA153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2FAA153";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"01586980243 - Luigi Lievore srl";"01586980243 - Luigi Lievore srl(368,00 € > 10/12/2020 - 18/12/2020)";"";"368,00 €";"0,00 €";"";""
"200";"Allegato";"199";"Determina";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 07:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467654"
"201";"Principale";"";"Fornitura di materiale per le attività di sostegno scuola secondaria Ciscato Malo (VI)";"";"11/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z312FB9A66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312FB9A66";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - PROEDILE di Giacomello Adriano";"00000000000 - PROEDILE di Giacomello Adriano(9,47 € > 11/12/2020 - 11/12/2020)";"";"9,47 €";"0,00 €";"";""
"202";"Allegato";"201";"Determina";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467547"
"203";"Principale";"";"Fornitura di materiale di facile consumo e didattico per l'Infanzia di Case - Malo VI";"";"16/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z322FCDE39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322FCDE39";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"01754050241 - Cartolibreria Maculan S.N.C.";"01754050241 - Cartolibreria Maculan S.N.C.(573,18 € > 16/12/2020 - 28/02/2021)";"";"573,18 €";"0,00 €";"";""
"204";"Allegato";"203";"Determina";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 08:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467382"
"205";"Principale";"";"Fornitura di materiale di cancelleria e didattico per l'Infanzia di Case - Malo VI";"";"16/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZE32FCF957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32FCF957";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/12/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - Borgione Centro Didattico s.r.l.";"02027040019 - Borgione Centro Didattico s.r.l.(551,09 € > 16/12/2020 - 27/02/2021)";"";"551,09 €";"0,00 €";"";""
"206";"Allegato";"205";"Determina";"";"17/12/2020 00:00";"01/01/2026 00:00";"17/12/2020 08:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467384"
"207";"Principale";"";"Fornitura di una taglierina A3 per la scuola primaria Rigotti di Malo VI";"";"18/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z7F2FDEC04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2FDEC04";" - Istituto Comprensivo Statale ""G. Ciscato""";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"01970410245 - Meneghini Beppino snc,01638400240 - Perigeo";"01970410245 - Meneghini Beppino snc(160,18 € > 18/12/2020 - 30/01/2021)";"";"160,18 €";"0,00 €";"";""
"208";"Allegato";"207";"Determina";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467251"
"209";"Principale";"";"Coperture assicurative Infortuni, RCT, Assistenza e Tutela Legale per alunni  e personale dell'Istituto per il 01/10/20 - 30/09/21";"";"24/08/2020 00:00";"01/01/2026 00:00";"22/12/2020 11:07";"Z212E091DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212E091DC";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/08/2020";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"01177300033 - Pluriass s.r.l.";"01177300033 - Pluriass s.r.l.(12.740,00 € > 01/10/2020 - 30/09/2021)";"12.740,00 € - 27/11/2020";"12.740,00 €";"12.740,00 €";"";""
"210";"Principale";"";"attivazione App Tutore-Studente e PagoNuvola 01/01/2021 31/08/2021";"";"23/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z3D2FF298C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2FF298C";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft s.r.l.";"01818840439 - Madisoft s.r.l.(600,00 € > 01/01/2021 - 31/08/2021)";"";"600,00 €";"0,00 €";"";""
"211";"Allegato";"210";"Determina";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467123"
"212";"Principale";"";"Fornitura di stampe volantini iscrizioni classi 5^ a.s. 2021-22 I.C.Ciscato Malo VI";"";"23/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z672FF36D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672FF36D4";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"02623670243 - Gasparella Office Service snc di Poncina Bruna & C.";"02623670243 - Gasparella Office Service snc di Poncina Bruna & C.(65,00 € > 23/12/2020 - 30/12/2020)";"";"65,00 €";"0,00 €";"";""
"213";"Allegato";"212";"Determina";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=467128"
"214";"Principale";"";"Francobolli e servizio postale 2021";"";"23/12/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZA42FF4E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42FF4E22";" - Istituto Comprensivo Statale ""G. Ciscato""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"01114601006 - Posteitaliane Servizi Postali Nord Est";"01114601006 - Posteitaliane Servizi Postali Nord Est(400,00 € > 01/01/2021 - 31/12/2021)";"";"400,00 €";"0,00 €";"";""
"215";"Allegato";"214";"Determina";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=125&download=466894"
"216";"Principale";"";"Fornitura materiale progetto PON FESR - Smart Class";"";"29/08/2020 00:00";"01/01/2026 00:00";"28/12/2020 10:05";"ZD82E19115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82E19115";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/08/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05773090013 - ITD Solutions SpA a S.U.";"05773090013 - ITD Solutions SpA a S.U.(10.650,00 € > 29/08/2020 - 22/12/2020)";"";"10.650,00 €";"0,00 €";"";""
"217";"Principale";"";"Affidamento incarico ""Privacy management e incarico DPO annuale"" per I.C.Ciscato Malo VI";"";"29/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 14:37";"ZC43003A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43003A3A";" - Istituto Comprensivo Statale ""G. Ciscato""";"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04053320240 - Sky Tekne Srl,02092110036 - kARON SRL";"04053320240 - Sky Tekne Srl(900,00 € > 01/01/2021 - 31/12/2021)";"";"900,00 €";"0,00 €";"";""
"218";"Principale";"";"Fornitura materiale di cancelleria per la scuola primaria Rigotti di Malo";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 14:46";"Z03300B2C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03300B2C5";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01754050241 - Cartolibreria Maculan S.N.C.";"01754050241 - Cartolibreria Maculan S.N.C.(732,27 € > 30/12/2020 - 26/02/2021)";"";"732,27 €";"0,00 €";"";""
