﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"167";"Principale";"";"CANONE NOLEGGIO CON COSTO COPIA FOTOCOPIATORI PER UFFICI E SEDI SCOLASTICHE DI DURATA ANNUALE-2021";"";"27/08/2021 17:52";"01/01/2028 00:00";"14/03/2022 08:39";"Z4B305AF23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B305AF23";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(3.588,19 € > 01/01/2021 - 31/12/2021)";"127,80 € - 23/06/2021;74,06 € - 23/06/2021;98,13 € - 23/06/2021;147,27 € - 23/06/2021;634,52 € - 23/06/2021;491,75 € - 06/10/2021;136,88 € - 06/10/2021;67,82 € - 06/10/2021;84,94 € - 06/10/2021;122,83 € - 06/10/2021;402,34 € - 16/11/2021;42,41 € - 16/11/2021;29,16 € - 16/11/2021;17,78 € - 16/11/2021;50,32 € - 16/11/2021;607,32 € - 20/01/2022;146,22 € - 20/01/2022;121,73 € - 20/01/2022;62,74 € - 20/01/2022;122,17 € - 20/01/2022";"3.588,19 €";"3.588,19 €";"";""
"168";"Allegato";"167";" COSTO COPIA PERIODO 01/01/2021-31/03/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MAZZINI"" DI MONTAGNANA";"Delibera a contrarre";"27/08/2021 17:53";"01/01/2027 00:00";"27/08/2021 18:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=495112"
"169";"Allegato";"167";"COSTO COPIA PERIODO 01/01/2021-31/03/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MONTESSORI"" DI URBANA";"Delibera a contrarre";"27/08/2021 18:00";"01/01/2027 00:00";"27/08/2021 18:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=495113"
"170";"Allegato";"167";"COSTO COPIA PERIODO 01/01/2021-31/03/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""M. D'AZEGLIO"" DI BORGO S. ZENO - MONTAGNANA";"Delibera a contrarre";"27/08/2021 18:04";"01/01/2027 00:00";"27/08/2021 18:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=495114"
"171";"Allegato";"167";"COSTO COPIA PERIODO 01/01/2021-31/03/2021 FOTOCOPIATORE SCUOLA SECONDARIA ""CHINAGLIA"" DI MONTAGNANA";"Delibera a contrarre";"27/08/2021 18:07";"01/01/2027 00:00";"27/08/2021 18:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=495115"
"172";"Allegato";"167";"COSTO COPIA PERIODO 01/01/2021-31/03/2021 FOTOCOPIATORI UFFICI DI DIREZIONE E SEGRETERIA DELL'ISTITUTO";"Delibera a contrarre";"27/08/2021 18:11";"01/01/2027 00:00";"15/11/2021 14:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=495116"
"173";"Allegato";"172";"COSTO COPIA PERIODO 01/04/2021-30/06/2021 FOTOCOPIATORI UFFICI DI DIREZIONE E SEGRETERIA DELL'ISTITUTO";"Delibera a contrarre";"15/11/2021 14:31";"01/01/2027 00:00";"15/11/2021 14:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505972"
"174";"Allegato";"167";"COSTO COPIA PERIODO 01/04/2021-30/06/2021 FOTOCOPIATORI UFFICI DI DIREZIONE E SEGRETERIA DELL'ISTITUTO";"Delibera a contrarre";"15/11/2021 14:34";"01/01/2027 00:00";"15/11/2021 14:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505975"
"175";"Allegato";"167";"COSTO COPIA PERIODO 01/04/2021-30/06/2021 FOTOCOPIATORE SCUOLA SECONDARIA ""CHINAGLIA"" DI MONTAGNANA";"Delibera a contrarre";"15/11/2021 14:35";"01/01/2027 00:00";"15/11/2021 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505980"
"176";"Allegato";"167";"COSTO COPIA PERIODO 01/04/2021-30/06/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""M. D'AZEGLIO"" DI BORGO S. ZENO - MONTAGNANA";"Delibera a contrarre";"15/11/2021 14:39";"01/01/2027 00:00";"15/11/2021 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505983"
"177";"Allegato";"167";"COSTO COPIA PERIODO 01/04/2021-30/06/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MONTESSORI"" DI URBANA";"Delibera a contrarre";"15/11/2021 14:40";"01/01/2027 00:00";"15/11/2021 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505984"
"178";"Allegato";"167";"COSTO COPIA PERIODO 01/04/2021-30/06/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MAZZINI"" DI MONTAGNANA";"Delibera a contrarre";"15/11/2021 14:41";"01/01/2027 00:00";"15/11/2021 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505986"
"179";"Allegato";"167";"COSTO COPIA PERIODO 01/07/2021-30/09/2021 FOTOCOPIATORI UFFICI DI DIREZIONE E SEGRETERIA DELL'ISTITUTO";"Delibera a contrarre";"06/12/2021 19:33";"01/01/2027 00:00";"06/12/2021 19:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509508"
"180";"Allegato";"167";"COSTO COPIA PERIODO 01/07/2021-30/09/2021 FOTOCOPIATORE SCUOLA SECONDARIA ""CHINAGLIA"" DI MONTAGNANA";"Delibera a contrarre";"06/12/2021 19:35";"01/01/2027 00:00";"06/12/2021 19:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509509"
"181";"Allegato";"167";"COSTO COPIA PERIODO 01/07/2021-30/09/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""M. D'AZEGLIO"" DI BORGO S. ZENO - MONTAGNANA  ";"Delibera a contrarre";"06/12/2021 19:37";"01/01/2027 00:00";"06/12/2021 19:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509510"
"182";"Allegato";"167";" COSTO COPIA PERIODO 01/07/2021-30/09/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MONTESSORI"" DI URBANA";"Delibera a contrarre";"06/12/2021 19:38";"01/01/2027 00:00";"06/12/2021 19:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509511"
"183";"Allegato";"167";"COSTO COPIA PERIODO 01/07/2021-30/09/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MAZZINI"" DI MONTAGNANA";"Delibera a contrarre";"06/12/2021 19:39";"01/01/2027 00:00";"06/12/2021 19:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=509512"
"184";"Allegato";"167";" COSTO COPIA PERIODO 01/10/2021-31/12/2021 FOTOCOPIATORI UFFICI DI DIREZIONE E SEGRETERIA DELL'ISTITUTO";"Delibera a contrarre";"13/03/2022 18:19";"01/01/2028 00:00";"13/03/2022 18:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=546981"
"185";"Allegato";"167";" COSTO COPIA PERIODO 01/10/2021-31/12/2021 FOTOCOPIATORE SCUOLA SECONDARIA ""CHINAGLIA"" DI MONTAGNANA";"Delibera a contrarre";"13/03/2022 18:23";"01/01/2028 00:00";"13/03/2022 18:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=546982"
"186";"Allegato";"167";" COSTO COPIA PERIODO 01/10/2021-31/12/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MAZZINI"" DI MONTAGNANA";"Delibera a contrarre";"13/03/2022 18:25";"01/01/2028 00:00";"13/03/2022 18:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=546983"
"187";"Allegato";"167";"COSTO COPIA PERIODO 01/10/2021-31/12/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""MONTESSORI"" DI URBANA";"Delibera a contrarre";"13/03/2022 18:27";"01/01/2028 00:00";"13/03/2022 18:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=546984"
"188";"Allegato";"167";"COSTO COPIA PERIODO 01/10/2021-31/12/2021 FOTOCOPIATORE SCUOLA PRIMARIA ""M. D'AZEGLIO"" DI BORGO S. ZENO - MONTAGNANA";"Delibera a contrarre";"13/03/2022 18:29";"01/01/2028 00:00";"13/03/2022 18:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=546985"
"189";"Principale";"";"ADEGUAMENTO PRIVACY 679/16 PERIODICO - REGISTRO DEI TRATTAMENTI";"";"20/09/2021 17:09";"01/01/2027 00:00";"20/09/2021 17:08";"Z7131D4D25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7131D4D25";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(300,00 € > 21/05/2021 - 21/05/2021)";"300,00 € - 14/07/2021";"300,00 €";"300,00 €";"";""
"190";"Allegato";"189";"Adeguamento Privacy 679/16 periodico - Registro dei trattamenti";"Delibera a contrarre";"20/09/2021 17:09";"01/01/2027 00:00";"20/09/2021 17:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=497450"
"191";"Principale";"";"FORNITURA KIT ROBOTICA PER ATTIVITA' LABORATORIALI SCUOLA SECONDARIA DI MONTAGNANA";"";"20/09/2021 19:43";"01/01/2027 00:00";"06/04/2023 13:22";"ZA432A7AF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA432A7AF5";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE - MEDIA DIRECT GROUP";"02409740244 - CAMPUSTORE - MEDIA DIRECT GROUP(516,00 € > 03/08/2021 - 03/08/2021)";"516,00 € - 30/08/2021";"516,00 €";"516,00 €";"";""
"192";"Allegato";"191";"FORNITURA KIT ROBOTICA PER ATTIVITA' LABORATORIALI SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"21/09/2021 14:38";"01/01/2027 00:00";"21/09/2021 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=497558"
"193";"Principale";"";"FORNITURA ESPOSITORI IN CARTONE PER GEL IGIENIZZANTE SEDI DELL'ISTITUTO";"";"21/09/2021 14:45";"01/01/2027 00:00";"21/09/2021 14:44";"Z6332A095A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6332A095A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"08397890586 - ERREBIAN  SPA";"08397890586 - ERREBIAN  SPA(172,40 € > 29/07/2021 - 29/07/2021)";"172,40 € - 30/08/2021";"172,40 €";"172,40 €";"";""
"194";"Allegato";"193";"FORNITURA ESPOSITORI IN CARTONE PER GEL IGIENIZZANTE SEDI DELL'ISTITUTO";"Delibera a contrarre";"21/09/2021 14:45";"01/01/2027 00:00";"21/09/2021 14:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=497559"
"195";"Principale";"";"FORNITURA KIT DIDATTICI PON FSE KIT STUDENTI CODICE 10.2.2A FSEPON VE 2020 101 ";"";"26/09/2021 16:32";"01/01/2027 00:00";"26/09/2021 16:34";"ZCD31E93ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD31E93ED";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI SRL";"00595540295 - BREVIGLIERI SRL(2.800,00 € > 23/06/2021 - 23/06/2021)";"2.800,00 € - 21/07/2021";"2.800,00 €";"2.800,00 €";"";""
"196";"Allegato";"195";"FORNITURA KIT DIDATTICI PON FSE KIT STUDENTI CODICE 10.2.2A FSEPON VE 2020 101 ";"Delibera a contrarre";"26/09/2021 16:32";"01/01/2027 00:00";"26/09/2021 16:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498258"
"197";"Principale";"";"FORNITURA CONTENITORI PER KIT DIDATTICI PON FSE KIT STUDENTI CODICE 10.2.2A FSEPON VE 2020 101 ";"";"26/09/2021 16:35";"01/01/2027 00:00";"26/09/2021 17:01";"Z1332087D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1332087D6";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL,02312800283 - GNESIN PAOLA";"04715400729 - GRUPPO GIODICART SRL(72,20 € > 17/06/2021 - 23/06/2021),02312800283 - GNESIN PAOLA(3.764,39 € > 17/06/2021 - 23/06/2021)";"72,20 € - 21/07/2021;3.764,39 € - 23/07/2021";"3.836,59 €";"3.836,59 €";"";""
"198";"Allegato";"197";"FORNITURA CONTENITORI PER KIT DIDATTICI PON FSE KIT STUDENTI CODICE 10.2.2A FSEPON VE 2020 101 ";"Delibera a contrarre";"26/09/2021 16:40";"01/01/2027 00:00";"26/09/2021 16:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498260"
"199";"Principale";"";"FORNITURA REGISTRI SCOLASTICI PER A.S. 2021/2022";"";"26/09/2021 17:21";"01/01/2027 00:00";"26/09/2021 17:25";"Z4232B9E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4232B9E37";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"09/08/2021";"24-AFFIDAMENTO DIRETTO A SOCIETA\' IN HOUSE";"02614070411 - CASA EDITRICE LEARDINI GUERRINO SRL";"02614070411 - CASA EDITRICE LEARDINI GUERRINO SRL(318,00 € > 10/08/2021 - 10/08/2021)";"318,00 € - 17/09/2021";"318,00 €";"318,00 €";"";""
"200";"Allegato";"199";"FORNITURA REGISTRI SCOLASTICI PER A.S. 2021/2022";"Delibera a contrarre";"26/09/2021 17:24";"01/01/2027 00:00";"26/09/2021 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498266"
"201";"Principale";"";"RINNOVO PACCHETTO DI ASSISTENZA INFORMATICA PER SERVIZIO DI AMMINISTRATORE DI SISTEMA";"";"26/09/2021 20:05";"01/01/2027 00:00";"26/09/2021 20:13";"ZD6329E1C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6329E1C1";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(800,00 € > 29/07/2021 - 31/12/2021)";"800,00 € - 16/09/2021";"800,00 €";"800,00 €";"";""
"202";"Allegato";"201";"RINNOVO PACCHETTO DI ASSISTENZA INFORMATICA PER SERVIZIO DI AMMINISTRATORE DI SISTEMA";"Delibera a contrarre";"26/09/2021 20:12";"01/01/2027 00:00";"26/09/2021 20:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498272"
"203";"Principale";"";"RINNOVO  CERTIFICATO DI FIRMA DIGITALE 2021/2024";"";"26/09/2021 20:14";"01/01/2027 00:00";"26/09/2021 20:20";"Z0632BF5F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0632BF5F9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(100,00 € > 12/08/2021 - 11/08/2024)";"100,00 € - 16/09/2021";"100,00 €";"100,00 €";"";""
"204";"Allegato";"203";"RINNOVO  CERTIFICATO DI FIRMA DIGITALE 2021/2024";"Delibera a contrarre";"26/09/2021 20:19";"01/01/2027 00:00";"26/09/2021 20:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498274"
"205";"Principale";"";"FORNITURA PORTA DISPENSER IGIENIZZANTE A MURO PER LE SEDI SCOLASTICHE DELL'ISTITUTO";"";"27/09/2021 16:03";"01/01/2027 00:00";"23/11/2021 10:17";"ZEA32A114E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA32A114E";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(405,00 € > 26/08/2021 - 26/08/2021)";"405,00 € - 16/09/2021";"405,00 €";"405,00 €";"";""
"206";"Allegato";"205";"FORNITURA PORTA DISPENSER IGIENIZZANTE A MURO PER LE SEDI SCOLASTICHE DELL'ISTITUTO";"Delibera a contrarre";"23/11/2021 10:16";"01/01/2027 00:00";"23/11/2021 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=507069"
"207";"Principale";"";"FORNITURA TESTI SCOLASTICI PER USO DIDATTICO SCUOLA PRIMARIA DI URBANA";"";"27/09/2021 16:08";"01/01/2027 00:00";"27/09/2021 16:12";"Z163213535";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163213535";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"01899780181 - GAIA EDIZIONI SRL";"01899780181 - GAIA EDIZIONI SRL(460,00 € > 14/07/2021 - 14/07/2021)";"460,00 € - 16/09/2021";"460,00 €";"460,00 €";"";""
"208";"Allegato";"207";"FORNITURA TESTI SCOLASTICI PER USO DIDATTICO SCUOLA PRIMARIA DI URBANA";"Delibera a contrarre";"27/09/2021 16:11";"01/01/2027 00:00";"27/09/2021 16:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=498531"
"209";"Principale";"";"FORNITURA DIARI SCOLASTICI A.S.2021/2022 - SPESE DI PUBBLICITA' PROGETTO ERASMUS PLUS ";"";"14/11/2021 19:17";"01/01/2027 00:00";"15/11/2021 11:26";"Z8B3262B13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3262B13";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"09034150152 - FABBRICA DEI SEGNI COOPERATIVA SOCIALE";"09034150152 - FABBRICA DEI SEGNI COOPERATIVA SOCIALE(3.312,00 € > 09/09/2021 - 09/09/2021)";"3.312,00 € - 06/10/2021";"3.312,00 €";"3.312,00 €";"";""
"210";"Allegato";"209";"FORNITURA DIARI SCOLASTICI A.S.2021/2022 - SPESE DI PUBBLICITA' PROGETTO ERASMUS PLUS";"Delibera a contrarre";"15/11/2021 11:25";"01/01/2027 00:00";"15/11/2021 11:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505879"
"211";"Principale";"";"FORNITURA SEGNALETICA PER RIPRESA DELLE LEZIONI IN CONDIZIONI DI SICUREZZA A.S. 2021/2022";"";"14/11/2021 19:25";"01/01/2027 00:00";"15/11/2021 15:30";"Z42329A546";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42329A546";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"27/07/2021";"23-AFFIDAMENTO DIRETTO";"04037120245 - PROTEKO SPA";"04037120245 - PROTEKO SPA(140,40 € > 02/08/2021 - 02/08/2021)";"140,40 € - 06/10/2021";"140,40 €";"140,40 €";"";""
"212";"Allegato";"211";"FORNITURA SEGNALETICA PER RIPRESA DELLE LEZIONI IN CONDIZIONI DI SICUREZZA A.S. 2021/2022";"Delibera a contrarre";"15/11/2021 15:30";"01/01/2027 00:00";"15/11/2021 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505994"
"213";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA SECONDARIA DI URBANA";"";"14/11/2021 19:43";"01/01/2027 00:00";"14/11/2021 19:48";"ZA932ED428";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA932ED428";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/09/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(243,79 € > 16/09/2021 - 16/09/2021)";"243,79 € - 11/10/2021";"243,79 €";"243,79 €";"";""
"214";"Allegato";"213";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA SECONDARIA DI URBANA";"Delibera a contrarre";"14/11/2021 19:47";"01/01/2027 00:00";"14/11/2021 19:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505789"
"215";"Principale";"";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA PRIMARIA DI BORGO S. MARCO - MONTAGNANA";"";"14/11/2021 19:49";"01/01/2027 00:00";"14/11/2021 19:53";"ZBA32EC812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA32EC812";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(141,39 € > 16/09/2021 - 16/09/2021)";"141,39 € - 11/10/2021";"141,39 €";"141,39 €";"";""
"216";"Allegato";"215";"FORNITURA MATERIALE PER ATTIVITA' DIDATTICA SCUOLA PRIMARIA DI BORGO S. MARCO - MONTAGNANA";"Delibera a contrarre";"14/11/2021 19:53";"01/01/2027 00:00";"14/11/2021 19:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505791"
"217";"Principale";"";"FORNITURA ATTREZZATURA INFORMATICA PER SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"";"14/11/2021 20:09";"01/01/2027 00:00";"15/11/2021 15:38";"Z483318BA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483318BA3";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"20/08/2021";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI SRL";"00595540295 - BREVIGLIERI SRL(1.427,50 € > 21/09/2021 - 21/09/2021)";"1.427,50 € - 11/10/2021";"1.427,50 €";"1.427,50 €";"";""
"218";"Allegato";"217";"FORNITURA ATTREZZATURA INFORMATICA PER SCUOLA PRIMARIA MAZZINI DI MONTAGNANA";"Delibera a contrarre";"15/11/2021 15:37";"01/01/2027 00:00";"15/11/2021 15:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=505995"
"219";"Principale";"";"SPOSTAMENTO N. 2 KIT LIM SCUOLA SECONDARIA DI MONTAGNANA";"";"16/11/2021 08:47";"01/01/2027 00:00";"16/11/2021 08:50";"Z9C3316773";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3316773";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(360,00 € > 27/09/2021 - 27/09/2021)";"360,00 € - 25/10/2021";"360,00 €";"360,00 €";"";""
"220";"Allegato";"219";"SPOSTAMENTO N. 2 KIT LIM SCUOLA SECONDARIA DI MONTAGNANA";"Delibera a contrarre";"16/11/2021 08:48";"01/01/2027 00:00";"16/11/2021 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506034"
"221";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA PER UFFICI DI SEGRETERIA E DIRIGENZA";"";"18/11/2021 08:32";"01/01/2027 00:00";"18/11/2021 08:40";"ZD832E6F17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD832E6F17";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"02/09/2021";"23-AFFIDAMENTO DIRETTO";"04751100282 - DISTRIBUZIONE UFFICIO SRL";"04751100282 - DISTRIBUZIONE UFFICIO SRL(223,69 € > 03/09/2021 - 18/10/2021)";"220,89 € - 25/10/2021;2,80 € - 25/10/2021";"223,69 €";"223,69 €";"";""
"222";"Allegato";"221";"FORNITURA MATERIALE DI CANCELLERIA PER UFFICI DI SEGRETERIA E DIRIGENZA";"Delibera a contrarre";"18/11/2021 08:32";"01/01/2027 00:00";"18/11/2021 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506213"
"223";"Principale";"";"FORNITURA DPI E STRUMENTI PER LA SICUREZZA DEGLI AMBIENTI SCOLASTICI";"";"18/11/2021 08:11";"01/01/2027 00:00";"18/11/2021 08:17";"Z0732DC11A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0732DC11A";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"30/08/2021";"23-AFFIDAMENTO DIRETTO";"04751100282 - DISTRIBUZIONE UFFICIO SRL";"04751100282 - DISTRIBUZIONE UFFICIO SRL(383,30 € > 15/09/2021 - 29/09/2021)";"383,30 € - 25/10/2021";"383,30 €";"383,30 €";"";""
"224";"Allegato";"223";"FORNITURA DPI E STRUMENTI PER LA SICUREZZA DEGLI AMBIENTI SCOLASTICI";"Delibera a contrarre";"18/11/2021 08:16";"01/01/2027 00:00";"18/11/2021 08:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=224&download=506425"
