﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"143";"Principale";"";"Determina acquisto materiale igienico sanitario";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z5525E950A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5525E950A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(74,87 € > 29/11/2018 - 29/11/2018)";"74,87 € - 29/11/2018";"74,87 €";"74,87 €";"";""
"144";"Principale";"";"Determina acquisto striscione PVC.";"";"30/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z8E260E9D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E260E9D2";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"LSUSFN73S22F394V - ESSEELLE STUDIO di Stefano Luise";"LSUSFN73S22F394V - ESSEELLE STUDIO di Stefano Luise(510,00 € > 30/11/2018 - 30/11/2018)";"";"510,00 €";"0,00 €";"";""
"145";"Principale";"";"Determina acquisto depliant e manifesti";"";"01/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZCC260E9DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC260E9DD";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"01490160288 - ARTE STAMPA TIPOLITOGRAFIA  SNC";"01490160288 - ARTE STAMPA TIPOLITOGRAFIA  SNC(1.220,00 € > 01/12/2018 - 01/12/2018)";"1.220,00 € - 25/03/2019";"1.220,00 €";"1.220,00 €";"";""
"146";"Principale";"";"Determina acquisto materiale di cancelleria e carta";"";"01/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"Z6A260E9EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A260E9EC";" - I.I.S. ""JACOPO DA MONTAGNANA""";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(764,00 € > 05/12/2018 - 11/12/2018)";"331,60 € - 05/12/2018;304,70 € - 11/12/2018;127,20 € - 25/03/2019";"764,00 €";"763,50 €";"";""
"147";"Principale";"";"Determina acquisto prodotti di ortofrutta";"";"30/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 15:01";"ZF125FC2E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF125FC2E9";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"02630490288 - CENTRO ORTOFRUTTA di Pavan Carla";"02630490288 - CENTRO ORTOFRUTTA di Pavan Carla(1.754,87 € > 30/11/2018 - 30/11/2018)";"1.754,87 € - 30/11/2018";"1.754,87 €";"1.754,87 €";"";""
"148";"Principale";"";"MATERIALE INFORMATICO";"";"31/01/2018 00:00";"01/01/2025 00:00";"26/01/2019 12:02";"ZA721F7386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA721F7386";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"02513940284 - SGA COMPUTER SERVICE";"02513940284 - SGA COMPUTER SERVICE(90,00 € > 31/01/2018 - 31/01/2018)";"90,00 € - 31/01/2018";"90,00 €";"90,00 €";"";""
"149";"Principale";"";"CARBURANTI";"";"31/01/2018 00:00";"01/01/2026 00:00";"16/01/2020 14:59";"ZDF225D65A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF225D65A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/01/2018";"23-AFFIDAMENTO DIRETTO";"02098230283 - COSTANTIN  SPA";"02098230283 - COSTANTIN  SPA(580,37 € > 31/01/2018 - 30/11/2018)";"38,78 € - 31/01/2018;111,48 € - 28/02/2018;33,93 € - 31/03/2018;56,56 € - 30/04/2018;56,57 € - 31/05/2018;56,60 € - 30/06/2018;56,60 € - 30/09/2018;56,62 € - 31/10/2018;113,23 € - 30/11/2018;113,16 € - 25/03/2019";"580,37 €";"693,53 €";"";""
"150";"Principale";"";"FORMAZIONE";"";"02/03/2018 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z5622E912C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5622E912C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(363,46 € > 02/03/2018 - 02/03/2018)";"363,46 € - 02/03/2018";"363,46 €";"363,46 €";"";""
"151";"Principale";"";"FORMAZIONE";"";"12/06/2018 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"Z0123DA7DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0123DA7DC";" - I.I.S. ""JACOPO DA MONTAGNANA""";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(810,31 € > 12/06/2018 - 12/06/2018)";"810,31 € - 12/06/2018";"810,31 €";"810,31 €";"";""
"152";"Principale";"";"CONCORSO";"";"14/06/2018 00:00";"01/01/2025 00:00";"26/01/2019 14:18";"ZD523FCE2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD523FCE2D";" - I.I.S. ""JACOPO DA MONTAGNANA""";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"03891860235 - FUN AND JOB S.A.S.";"03891860235 - FUN AND JOB S.A.S.(112,57 € > 14/06/2018 - 14/06/2018)";"112,57 € - 23/06/2018";"112,57 €";"112,57 €";"";""
"153";"Principale";"";"SERVIZIO PULLMAN";"";"14/05/2018 00:00";"01/01/2025 00:00";"26/01/2019 14:12";"ZEF236654F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF236654F";" - I.I.S. ""JACOPO DA MONTAGNANA""";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"03806650234 - AUTOSERVIZI CASTELLANI";"03806650234 - AUTOSERVIZI CASTELLANI(454,54 € > 14/05/2018 - 14/05/2018)";"454,54 € - 27/06/2018";"454,54 €";"454,54 €";"";""
"154";"Principale";"";"FORMAZIONE";"";"19/09/2018 00:00";"01/01/2026 00:00";"24/08/2020 17:22";"ZB224E7FA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB224E7FA0";" - I.I.S. ""JACOPO DA MONTAGNANA""";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(121,50 € > 19/09/2018 - 19/09/2018)";"121,50 € - 19/09/2018";"121,50 €";"121,50 €";"";""
"155";"Principale";"";"FERRAMENTA";"";"28/02/2018 00:00";"01/01/2025 00:00";"26/01/2019 13:47";"Z3622BE01A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3622BE01A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01016340281 - FERVENETA SNC";"01016340281 - FERVENETA SNC(74,71 € > 28/02/2018 - 28/02/2018)";"74,71 € - 16/11/2018";"74,71 €";"74,71 €";"";""
"156";"Principale";"";"SERVIZI";"";"13/07/2018 00:00";"01/01/2027 00:00";"26/01/2021 10:09";"ZE12373842";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12373842";" - I.I.S. ""JACOPO DA MONTAGNANA""";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(2.250,00 € > 13/07/2018 - 15/12/2018)";"700,00 € - 13/07/2018;160,00 € - 01/12/2018;300,00 € - 15/12/2018;640,00 € - 30/11/2019;350,00 € - 11/03/2020";"2.250,00 €";"2.150,00 €";"";""
"157";"Principale";"";"Riparazione pullmino Mercedes Vito";"";"06/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"ZDA263E871";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA263E871";" - I.I.S. ""JACOPO DA MONTAGNANA""";"06/12/2018";"23-AFFIDAMENTO DIRETTO";"04905390284 - TOGNOLO SIMONE";"04905390284 - TOGNOLO SIMONE(367,50 € > 06/12/2018 - 06/12/2018)";"367,50 € - 06/12/2018";"367,50 €";"367,50 €";"";""
"158";"Principale";"";"Determina acquisto derrate alimentari";"";"13/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z202644F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202644F43";" - I.I.S. ""JACOPO DA MONTAGNANA""";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO SRL";"01286680234 - SUPERMERCATI TOSANO SRL(74,53 € > 13/12/2018 - 13/12/2018)";"74,53 € - 13/12/2018";"74,53 €";"74,53 €";"";""
"159";"Principale";"";"Determina rinnovo abbonamento riviste anno 2019.";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z7B2641182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2641182";" - I.I.S. ""JACOPO DA MONTAGNANA""";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO SRL";"07009890018 - EUROEDIZIONI TORINO SRL(140,00 € > 01/01/2019 - 14/12/2018)";"140,00 € - 14/12/2018";"140,00 €";"140,00 €";"";""
"160";"Principale";"";"Determina acquisto derrate alimentari per pasticceria";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZF125F32C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF125F32C8";" - I.I.S. ""JACOPO DA MONTAGNANA""";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"00980170286 - LUCHIN ANGELO SRL";"00980170286 - LUCHIN ANGELO SRL(292,50 € > 19/12/2018 - 19/12/2018)";"292,50 € - 25/03/2019";"292,50 €";"292,50 €";"";""
"161";"Principale";"";"Determina acquisto vino, acqua e bibite";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z2B26694B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B26694B4";" - I.I.S. ""JACOPO DA MONTAGNANA""";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"04160050284 - TURATO ANDREA";"04160050284 - TURATO ANDREA(218,12 € > 19/12/2018 - 19/12/2018)";"218,16 € - 25/03/2019";"218,12 €";"218,16 €";"";""
"162";"Principale";"";"Determina acquisto prodotti ittici";"";"20/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z70266B11B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70266B11B";" - I.I.S. ""JACOPO DA MONTAGNANA""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01527140287 - MURARO MAURIZIO";"01527140287 - MURARO MAURIZIO(256,11 € > 21/12/2018 - 21/12/2018)";"256,11 € - 21/12/2018";"256,11 €";"256,11 €";"";""
"163";"Principale";"";"Determina acquisto prodotti di ortofrutta";"";"21/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZD3266B24C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3266B24C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02630490288 - CENTRO ORTOFRUTTA di Pavan Carla";"02630490288 - CENTRO ORTOFRUTTA di Pavan Carla(1.048,56 € > 21/12/2018 - 21/12/2018)";"1.048,56 € - 25/03/2019";"1.048,56 €";"1.048,56 €";"";""
"164";"Principale";"";"Determina acquisto prodotti BIO";"";"21/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:21";"Z51266B28E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51266B28E";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO ";"NNAGNN79T07F394E - GOOD FOOD NEGOZIOBIOLOGICO (150,31 € > 21/12/2018 - 21/12/2018)";"150,31 € - 02/04/2019";"150,31 €";"150,31 €";"";""
"165";"Principale";"";"Determina acquisto materiale di cancelleria.";"";"18/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z5D267B4B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D267B4B6";" - I.I.S. ""JACOPO DA MONTAGNANA""";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"02312800283 - CARTOLIBRERIA GNESIN PAOLA";"02312800283 - CARTOLIBRERIA GNESIN PAOLA(269,08 € > 18/12/2018 - 18/12/2018)";"269,08 € - 18/12/2018";"269,08 €";"269,08 €";"";""
"166";"Allegato";"165";"Determina acquisto materiale di cancelleria";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=112&download=470417"
"167";"Principale";"";"Determina acquisto tessera di ricarica per schede magnetiche.";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZCC2671661";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2671661";" - I.I.S. ""JACOPO DA MONTAGNANA""";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(54,00 € > 19/12/2018 - 19/12/2018)";"54,00 € - 25/03/2019";"54,00 €";"54,00 €";"";""
"168";"Allegato";"167";"Determina acquisto tessera di ricarica per schede magnetiche";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=112&download=473979"
"169";"Principale";"";"Determina intervento di manutenzione attrezzature cucina 2018.";"";"21/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"Z55267CE02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55267CE02";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"04355470289 - CALORE M.A.T. SRL UNIPERSONALE";"04355470289 - CALORE M.A.T. SRL UNIPERSONALE(2.480,70 € > 21/12/2018 - 21/12/2018)";"2.480,70 € - 25/03/2019";"2.480,70 €";"2.480,70 €";"";""
"170";"Allegato";"169";"Determina intervento di manutenzione attrezzature cucina 2018.";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=112&download=487542"
"171";"Principale";"";"MATERIALE INFORMATICO";"";"20/12/2018 00:00";"01/01/2025 00:00";"22/01/2019 15:37";"ZEB26716EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB26716EA";" - I.I.S. ""JACOPO DA MONTAGNANA""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI SRL";"00595540295 - BREVIGLIERI SRL(474,33 € > 20/12/2018 - 20/12/2018)";"474,33 € - 20/12/2018";"474,33 €";"474,33 €";"";""
"172";"Principale";"";"MATERIALE INFORMATICO";"";"30/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 15:48";"ZDE25E9892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE25E9892";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"02858660232 - SINAC INFORMATICA SAS";"02858660232 - SINAC INFORMATICA SAS(768,00 € > 30/11/2018 - 30/11/2018)";"768,00 € - 30/11/2018";"768,00 €";"768,00 €";"";""
"173";"Principale";"";"DOMINIO";"";"30/11/2018 00:00";"01/01/2025 00:00";"22/01/2019 15:53";"Z9F25B6796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F25B6796";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(65,98 € > 30/11/2018 - 30/11/2018)";"65,98 € - 30/11/2018";"65,98 €";"65,98 €";"";""
"174";"Principale";"";"STAMPATI";"";"20/12/2018 00:00";"01/01/2025 00:00";"22/01/2019 16:12";"ZF62672E72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62672E72";" - I.I.S. ""JACOPO DA MONTAGNANA""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01490160288 - ARTE STAMPA TIPOLITOGRAFIA  SNC";"01490160288 - ARTE STAMPA TIPOLITOGRAFIA  SNC(150,00 € > 20/12/2018 - 20/12/2018)";"150,00 € - 20/12/2018";"150,00 €";"150,00 €";"";""
"175";"Principale";"";"Rivista Area 3";"";"21/12/2018 00:00";"01/01/2025 00:00";"26/01/2019 11:34";"Z4426757B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4426757B1";" - I.I.S. ""JACOPO DA MONTAGNANA""";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"95136360245 - Associazione Culturale UNIARS";"95136360245 - Associazione Culturale UNIARS(500,00 € > 21/12/2018 - 21/12/2018)";"500,00 € - 27/12/2018";"500,00 €";"500,00 €";"";""
"176";"Principale";"";"ARUBA S.p.A. Acquisto servizi Domini & Hosting";"";"31/12/2018 00:00";"01/01/2026 00:00";"17/01/2020 09:29";"Z3C2601D5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2601D5A";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(17,49 € > 31/12/2018 - 31/12/2018)";"";"17,49 €";"0,00 €";"";""
"177";"Principale";"";"Lavaggio e stiratura tovagliato";"";"31/12/2018 00:00";"01/01/2026 00:00";"17/01/2020 09:52";"Z8C2599A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2599A8C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"04997980281 - Eclipse Srl";"04997980281 - Eclipse Srl(573,95 € > 31/12/2018 - 31/12/2018)";"573,95 € - 25/03/2019";"573,95 €";"573,95 €";"";""
"178";"Principale";"";"FORNITURA MESE DI OTTOBRE";"";"31/10/2018 00:00";"01/01/2026 00:00";"17/01/2020 10:27";"Z6825A4D18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6825A4D18";" - I.I.S. ""JACOPO DA MONTAGNANA""";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"01016340281 - FERVENETA SNC";"01016340281 - FERVENETA SNC(215,85 € > 31/10/2018 - 31/10/2018)";"215,85 € - 02/04/2019";"215,85 €";"215,85 €";"";""
"179";"Principale";"";"FORNITURE MESE DI NOVEMBRE";"";"30/11/2018 00:00";"01/01/2026 00:00";"17/01/2020 10:33";"ZF22630C6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22630C6C";" - I.I.S. ""JACOPO DA MONTAGNANA""";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"01016340281 - FERVENETA SNC";"01016340281 - FERVENETA SNC(104,43 € > 30/11/2018 - 30/11/2018)";"104,43 € - 02/04/2019";"104,43 €";"104,43 €";"";""
