﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"130";"Principale";"";"Pagamento Fattura n.1273/2022 del 31/05/2022 Fornitura del 31/05/2022 INTERVENTO TECNICO IMPIANTO D'ALLARME";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZCB369B82F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB369B82F";" - ISISS Domenico Sartor ";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"03065090247 - ALESSIO ELETTROSICUREZZA SRL";"03065090247 - ALESSIO ELETTROSICUREZZA SRL(123,22 € > 15/06/2022 - 15/06/2022)";"123,22 € - 15/06/2022";"123,22 €";"123,22 €"
"131";"Principale";"";"Pagamento Fattura n.P000181 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZBE35FCC35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE35FCC35";" - ISISS Domenico Sartor ";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(1.149,18 € > 15/06/2022 - 15/06/2022)";"1.149,18 € - 15/06/2022";"1.149,18 €";"1.149,18 €"
"132";"Principale";"";"Pagamento Fattura n.1D-453/1 del 08/06/2022 Fornitura del 08/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z023636433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023636433";" - ISISS Domenico Sartor ";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO & PIO";"00753640267 - SOCIETA' AGRICOLA FLOROVIVAISTICA MICHIELIN LIVIO & PIO(329,60 € > 27/06/2022 - 27/06/2022)";"329,60 € - 27/06/2022";"329,60 €";"329,60 €"
"133";"Principale";"";"Pagamento Fattura n.1144 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:00";"Z9D3652FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3652FA8";" - ISISS Domenico Sartor ";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"01792040261 - NOVATERRA DI GARIZZO EMANUELA";"01792040261 - NOVATERRA DI GARIZZO EMANUELA(792,10 € > 27/06/2022 - 27/06/2022)";"792,10 € - 27/06/2022";"792,10 €";"792,10 €"
"134";"Principale";"";"Pagamento Fattura n.431 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z3535BBD3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3535BBD3E";" - ISISS Domenico Sartor ";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"03495020269 - ENOTRIA S.S. DI G. TEMPESTA & SCOTTON D. SOC. AGR.";"03495020269 - ENOTRIA S.S. DI G. TEMPESTA & SCOTTON D. SOC. AGR.(1.462,50 € > 27/06/2022 - 27/06/2022)";"1.462,50 € - 27/06/2022";"1.462,50 €";"1.462,50 €"
"135";"Principale";"";"Pagamento Fattura n.2022120000013 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z8C3644D7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3644D7D";" - ISISS Domenico Sartor ";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"01872980287 - TECNOZOO S.R.L.";"01872980287 - TECNOZOO S.R.L.(481,04 € > 27/06/2022 - 27/06/2022)";"481,04 € - 27/06/2022";"481,04 €";"481,04 €"
"136";"Principale";"";"Pagamento Fattura n.1459 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"Z2936AF06E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2936AF06E";" - ISISS Domenico Sartor ";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(142,40 € > 27/06/2022 - 27/06/2022)";"142,40 € - 27/06/2022";"142,40 €";"142,40 €"
"137";"Principale";"";"Pagamento Fattura n.1458 del 31/05/2022 Fornitura del 31/05/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"ZFA36577C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA36577C9";" - ISISS Domenico Sartor ";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(159,46 € > 27/06/2022 - 27/06/2022)";"159,46 € - 27/06/2022";"159,46 €";"159,46 €"
"138";"Principale";"";"Pagamento Fattura n.449 del 10/06/2022 Fornitura del 10/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z6736B1AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6736B1AA2";" - ISISS Domenico Sartor ";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"02335520264 - SALGAIM SERVICE S.R.L.";"02335520264 - SALGAIM SERVICE S.R.L.(91,00 € > 27/06/2022 - 27/06/2022)";"91,00 € - 27/06/2022";"91,00 €";"91,00 €"
"139";"Principale";"";"Pagamento Fattura n.4220422800023732 del 09/06/2022 Fornitura del 09/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:50";"ZE33554DE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33554DE4";"00481450260 - ISISS Domenico Sartor";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(2.424,43 € > 06/07/2022 - 06/07/2022)";"2.058,73 € - 06/07/2022";"2.424,43 €";"2.058,73 €"
"140";"Principale";"";"Pagamento Fattura n.2200800/22CDFT del 30/06/2022 Fornitura del 30/06/2022 n.4 camici per laboratorio di chimica";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z50369B668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50369B668";" - ISISS Domenico Sartor ";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"01022690364 - EXACTA + OPTECH LABCENTER SPA";"01022690364 - EXACTA + OPTECH LABCENTER SPA(90,80 € > 06/07/2022 - 06/07/2022)";"90,80 € - 06/07/2022";"90,80 €";"90,80 €"
"141";"Principale";"";"Pagamento Fattura n.1619 del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z6336F57EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6336F57EA";" - ISISS Domenico Sartor ";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(69,91 € > 06/07/2022 - 06/07/2022)";"69,91 € - 06/07/2022";"69,91 €";"69,91 €"
"142";"Principale";"";"Pagamento Fattura n.2642 del 22/06/2022 Fornitura del 22/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:00";"Z9F35D97ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F35D97ED";" - ISISS Domenico Sartor ";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"02547640215 - RED FOX ITALIA S.S. DI PETER MAILE & C.";"02547640215 - RED FOX ITALIA S.S. DI PETER MAILE & C.(711,96 € > 08/07/2022 - 08/07/2022)";"711,96 € - 08/07/2022";"711,96 €";"711,96 €"
"143";"Principale";"";"Pagamento Fattura n.1644 del 15/06/2022 Fornitura del 15/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"Z6536AF2E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6536AF2E0";" - ISISS Domenico Sartor ";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(3.045,60 € > 08/07/2022 - 08/07/2022)";"3.045,60 € - 08/07/2022";"3.045,60 €";"3.045,60 €"
"144";"Principale";"";"Pagamento Fattura n.129 del 29/06/2022 Fornitura del 29/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z9836FA7E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9836FA7E4";" - ISISS Domenico Sartor ";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"01555980133 - MAINO INDUSTRIES S.N.C. DI MAINO ALFREDO & C.";"01555980133 - MAINO INDUSTRIES S.N.C. DI MAINO ALFREDO & C.(33,30 € > 08/07/2022 - 08/07/2022)";"33,30 € - 08/07/2022";"33,30 €";"33,30 €"
"145";"Principale";"";"Pagamento Fattura n.1724 del 23/06/2022 Fornitura del 23/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"Z593652D04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593652D04";" - ISISS Domenico Sartor ";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(426,24 € > 08/07/2022 - 08/07/2022)";"426,24 € - 08/07/2022";"426,24 €";"426,24 €"
"146";"Principale";"";"Pagamento Fattura n.4/E del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:00";"ZA636C6F2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA636C6F2B";" - ISISS Domenico Sartor ";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.";"03146520261 - BIZZOTTO EDILIZIA  S.N.C. DI BIZZOTTO RENATA & C.(150,00 € > 08/07/2022 - 08/07/2022)";"150,00 € - 08/07/2022";"150,00 €";"150,00 €"
"147";"Principale";"";"Pagamento Fattura n.6940/FVIAC del 09/06/2022 Fornitura del 09/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:00";"ZBB363C520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB363C520";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(267,90 € > 20/07/2022 - 20/07/2022)";"267,90 € - 20/07/2022";"267,90 €";"267,90 €"
"148";"Principale";"";"Pagamento Fattura n.1564 del 13/07/2022 Fornitura del 13/07/2022 PRIMO ACCONTO MOVE IN CALIFORNI";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"93220395F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93220395F0";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"03079470278 - Obiettivo Lingua S.r.l.";"03079470278 - Obiettivo Lingua S.r.l.(76.560,00 € > 20/07/2022 - 20/07/2022)";"76.560,00 € - 20/07/2022";"76.560,00 €";"76.560,00 €"
"149";"Principale";"";"Pagamento Fattura n.2022SP001099 del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZC036E1BC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC036E1BC7";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO(492,00 € > 20/07/2022 - 20/07/2022)";"492,00 € - 20/07/2022";"492,00 €";"492,00 €"
"150";"Principale";"";"Pagamento Fattura n.000896B del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z2736EAECA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2736EAECA";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.(144,92 € > 20/07/2022 - 20/07/2022)";"144,92 € - 20/07/2022";"144,92 €";"144,92 €"
"151";"Principale";"";"Pagamento Fattura n.A/13 del 11/07/2022 Fornitura del 11/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZD636C9A80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD636C9A80";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"01949890261 - MARCON S.R.L.";"01949890261 - MARCON S.R.L.(310,00 € > 20/07/2022 - 20/07/2022)";"310,00 € - 20/07/2022";"310,00 €";"310,00 €"
"152";"Principale";"";"Pagamento Fattura n.A/14 del 11/07/2022 Fornitura del 11/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZE236C9ACB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE236C9ACB";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"01949890261 - MARCON S.R.L.";"01949890261 - MARCON S.R.L.(290,00 € > 20/07/2022 - 20/07/2022)";"290,00 € - 20/07/2022";"290,00 €";"290,00 €"
"153";"Principale";"";"Pagamento Fattura n.1625/2022 del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z2636F2C05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2636F2C05";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"03065090247 - ALESSIO ELETTROSICUREZZA SRL";"03065090247 - ALESSIO ELETTROSICUREZZA SRL(60,00 € > 20/07/2022 - 20/07/2022)";"60,00 € - 20/07/2022";"60,00 €";"60,00 €"
"154";"Principale";"";"Pagamento Fattura n.99/2 del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZF4368EB88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4368EB88";" - ISISS Domenico Sartor ";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART Srl";"01308950268 - FELKART Srl(878,61 € > 20/07/2022 - 20/07/2022)";"878,61 € - 20/07/2022";"878,61 €";"878,61 €"
"155";"Principale";"";"Pagamento Fattura n.174_pa del 19/07/2022 Fornitura del 19/07/2022 - ASSICURAZIONE INCENDIO   ";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"Z52372FCA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52372FCA9";" - ISISS Domenico Sartor ";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia S.p.a.";"00409920584 - Generali Italia S.p.a.(1.748,00 € > 26/07/2022 - 26/07/2022)";"1.748,00 € - 26/07/2022";"1.748,00 €";"1.748,00 €"
"156";"Principale";"";"Pagamento Fattura n.2060 del 14/07/2022 Fornitura del 14/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"Z6F3715126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3715126";" - ISISS Domenico Sartor ";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(2.233,03 € > 28/07/2022 - 28/07/2022)";"2.233,03 € - 28/07/2022";"2.233,03 €";"2.233,03 €"
"157";"Principale";"";"Pagamento Fattura n.1915 del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"ZF6370CAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6370CAEF";" - ISISS Domenico Sartor ";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO";"00278230263 - COOP.SERV.AGR.CONS. S.GOTTARDO(434,91 € > 28/07/2022 - 28/07/2022)";"434,91 € - 28/07/2022";"434,91 €";"434,91 €"
"158";"Principale";"";"Pagamento Fattura n.2022120000016 del 30/06/2022 Fornitura del 30/06/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z01370A846";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01370A846";" - ISISS Domenico Sartor ";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"01872980287 - TECNOZOO S.R.L.";"01872980287 - TECNOZOO S.R.L.(27,28 € > 28/07/2022 - 28/07/2022)";"27,28 € - 28/07/2022";"27,28 €";"27,28 €"
"159";"Principale";"";"Pagamento Fattura n.533 del 20/07/2022 Fornitura del 20/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z1E372F38C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E372F38C";" - ISISS Domenico Sartor ";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"02335520264 - SALGAIM SERVICE S.R.L.";"02335520264 - SALGAIM SERVICE S.R.L.(106,00 € > 28/07/2022 - 28/07/2022)";"106,00 € - 28/07/2022";"106,00 €";"106,00 €"
"160";"Principale";"";"Pagamento Fattura n.700066 del 26/07/2022 Fornitura del 26/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZDC35AD2D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC35AD2D2";" - ISISS Domenico Sartor ";"28/07/2022";"23-AFFIDAMENTO DIRETTO";"00194950267 - CONS. AGR.INTERPR.DI TV E BL - C.4002022";"00194950267 - CONS. AGR.INTERPR.DI TV E BL - C.4002022(306,00 € > 28/07/2022 - 28/07/2022)";"306,00 € - 28/07/2022";"306,00 €";"306,00 €"
"161";"Principale";"";"Pagamento Fattura n.P000251 del 29/07/2022 Fornitura del 29/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z9E36F5D08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E36F5D08";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(75,51 € > 08/08/2022 - 08/08/2022)";"75,51 € - 08/08/2022";"75,51 €";"75,51 €"
"162";"Principale";"";"Pagamento Fattura n.P0000000017 del 29/07/2022 Fornitura del 29/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZDF372FC6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF372FC6D";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"01780870240 - ESSEGI SNC DI MERLO ROBERTO E GIANCARLO";"01780870240 - ESSEGI SNC DI MERLO ROBERTO E GIANCARLO(103,92 € > 08/08/2022 - 08/08/2022)";"103,92 € - 08/08/2022";"103,92 €";"103,92 €"
"163";"Principale";"";"Pagamento Fattura n.FPA-2022-19 del 26/07/2022 Fornitura del 26/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z1537073D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1537073D1";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"04802480261 - Metix Srl";"04802480261 - Metix Srl(2.438,00 € > 08/08/2022 - 08/08/2022)";"2.438,00 € - 08/08/2022";"2.438,00 €";"2.438,00 €"
"164";"Principale";"";"Pagamento Fattura n.FPA-2022-24 del 27/07/2022 Fornitura del 27/07/2022 NOLEGGIO FOTOCOPIATORE SEDE DI SORANZ";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z0736FC08A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0736FC08A";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"04802480261 - Metix Srl";"04802480261 - Metix Srl(1.350,00 € > 08/08/2022 - 08/08/2022)";"1.350,00 € - 08/08/2022";"1.350,00 €";"1.350,00 €"
"165";"Principale";"";"Pagamento Fattura n.FPA-2022-25 del 31/07/2022 Fornitura del 31/07/2022 RINNOVO ANNUALE N.3 LICENZE OFFICE 365";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z09373733B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09373733B";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"04802480261 - Metix Srl";"04802480261 - Metix Srl(380,16 € > 08/08/2022 - 08/08/2022)";"380,16 € - 08/08/2022";"380,16 €";"380,16 €"
"166";"Principale";"";"Pagamento Fattura n.FPA-2022-53 del 26/07/2022 Fornitura del 26/07/2022 noleggio fotocopiatori sede di castelfranco periodo 1 luglio 30 settembre";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:49";"Z0E370819E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E370819E";"00481450260 - ISISS Domenico Sartor";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.(1.499,30 € > 08/08/2022 - 08/08/2022)";"1.116,00 € - 08/08/2022";"1.499,30 €";"1.116,00 €"
"167";"Principale";"";"Pagamento Fattura n.FPA-2022-54 del 26/07/2022 Fornitura del 26/07/2022 noleggio fotocopiatore sede di soranza periodo luglio- dicembre 2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"Z8436E241E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8436E241E";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.(411,00 € > 08/08/2022 - 08/08/2022)";"411,00 € - 08/08/2022";"411,00 €";"411,00 €"
"168";"Principale";"";"Pagamento Fattura n.FPA-2022-55 del 26/07/2022 Fornitura del 26/07/2022 noleggio fotocopiatori sede di montebelluna periodo luglio settembre 2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 13:52";"ZA636FC13C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA636FC13C";"00481450260 - ISISS Domenico Sartor";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.(822,00 € > 08/08/2022 - 08/08/2022)";"616,50 € - 08/08/2022";"822,00 €";"616,50 €"
"169";"Principale";"";"Pagamento Fattura n.49/001 del 04/08/2022 Fornitura del 04/08/2022 NOLEGGIO SALA DEL PORTEGO DI PALAZZO FRANCHETTI SPERSE PER ORGANIZZAZIONE MULTIPLIER EVEN PROGETTO ERASMUS GREEN SEEDS DEL 7 LUGLIO 2022- VENEZIA 
";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"ZA336FC74A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA336FC74A";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"03132680277 - VENEZIA INIZIATIVE CULTURALI SRL";"03132680277 - VENEZIA INIZIATIVE CULTURALI SRL(1.680,00 € > 08/08/2022 - 08/08/2022)";"1.680,00 € - 08/08/2022";"1.680,00 €";"1.680,00 €"
"170";"Principale";"";"Pagamento Fattura n.FPA-2022-47 del 26/07/2022 Fornitura del 26/07/2022 N.1 PC UFFICIO PERSONALE N.1 STAMPANTE UFF.CONTABILITA'";"";"25/01/2023 14:33";"01/01/2029 00:00";"29/01/2024 12:59";"ZB536CE7E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB536CE7E3";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.";"02396470268 - OFFICE POINT  DI CAVALLIN  A & C.(889,00 € > 08/08/2022 - 08/08/2022)";"889,00 € - 08/08/2022";"889,00 €";"889,00 €"
"171";"Principale";"";"Pagamento Fattura n.1819 del 30/07/2022 Fornitura del 30/07/2022 ACQUISTO MONITOR PER PC AULA DI MONTEBELLUN";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z793684313";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793684313";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(73,69 € > 08/08/2022 - 08/08/2022)";"73,69 € - 08/08/2022";"73,69 €";"73,69 €"
"172";"Principale";"";"Pagamento Fattura n.344 del 29/07/2022 Fornitura del 29/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z3F36398EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F36398EB";" - ISISS Domenico Sartor ";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"00855880266 - CAROLLO SERRAMENTI S.N.C.";"00855880266 - CAROLLO SERRAMENTI S.N.C.(2.863,00 € > 08/08/2022 - 08/08/2022)";"2.863,00 € - 08/08/2022";"2.863,00 €";"2.863,00 €"
"173";"Principale";"";"Pagamento Fattura n.001065B del 30/07/2022 Fornitura del 30/07/2022";"";"25/01/2023 14:33";"01/01/2029 00:00";"25/01/2023 14:33";"Z5E3742318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3742318";" - ISISS Domenico Sartor ";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.";"00200310266 - SIDER NORIO s.n.c. di G.B. Norio & C.(241,04 € > 29/08/2022 - 29/08/2022)";"241,04 € - 29/08/2022";"241,04 €";"241,04 €"
