﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"185";"Principale";"";"Determina n° 137 del 09/8/2019: Determina a contrarre e contestuale affidamento manutenzione carrozzine. CIG Z8429AD5B2";"";"12/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:46";"Determina n° 137 del 09/8/2019: Determina a contrarre e contestuale affidamento manutenzione carrozzine. CIG Z8429AD5B2";" Determina a contrarre e contestuale affidamento manutenzione carrozzine. CIG Z8429AD5B2 -- Spesa prevista: 2.800,00 €";""
"186";"Principale";"";"Determina n° 139 del 22/8/2019: Determina a contrarre e contestuale affidamento fornitura batterie per sollevatore CIG ZD1298FB50";"";"12/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:48";"Determina n° 139 del 22/8/2019: Determina a contrarre e contestuale affidamento fornitura batterie per sollevatore CIG ZD1298FB50";"Determina a contrarre e contestuale affidamento fornitura batterie per sollevatore CIG ZD1298FB50 -- Spesa prevista: 400,00 €";""
"187";"Principale";"";"Determina n° 140 del 22/8/2019: assunzione nr. 1 operatore socio sanitario  a tempo parziale e determinato dal 01/09/2019 al 29/02/2020 .";"";"12/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:48";"Determina n° 140 del 22/8/2019: assunzione nr. 1 operatore socio sanitario a tempo parziale e determinato dal 01/09/2019 al 29/02/2020 .";"Assunzione nr. 1 operatore socio sanitario a tempo parziale e determinato dal 01/09/2019 al 29/02/2020 .";""
"188";"Principale";"";"Determina n° 141 del 26/8/2019: Erogazione compensi incentivanti la produttività anno 2018";"";"17/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:49";"Determina n° 141 del 26/8/2019: Erogazione compensi incentivanti la produttività anno 2018";"Erogazione compensi incentivanti la produttività anno 2018";""
"189";"Principale";"";"Determina n° 142 del 26/08/2019: CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività esposte a rischi (art.70 bis comma 1 CCNL 21/05/2018)";"";"17/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:50";"Determina n° 142 del 26/08/2019: CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività esposte a rischi (art.70 bis comma 1 CCNL 21/05/2018)";"CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività esposte a rischi (art.70 bis comma 1 CCNL 21/05/2018)";""
"190";"Principale";"";"Determina n° 143 del 27/08/2019: CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività di maneggio valori (art.70 bis comma 1 CCNL 21/05/2018)";"";"17/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:57";"Determina n° 143 del 27/08/2019: CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività di maneggio valori (art.70 bis comma 1 CCNL 21/05/2018)";"CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività di maneggio valori (art.70 bis comma 1 CCNL 21/05/2018)";""
"191";"Principale";"";"Determina n° 144 del 27/08/2019: CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività disagiate (art.70 bis comma 1 CCNL 21/05/2018)";"";"17/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:52";"Determina n° 144 del 27/08/2019: CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività disagiate (art.70 bis comma 1 CCNL 21/05/2018)";" CCI 2019/2021 - attribuzione indennità condizioni di lavoro per attività disagiate (art.70 bis comma 1 CCNL 21/05/2018)";""
"192";"Principale";"";"Determina n° 145 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità ai referenti di piano complanare";"";"17/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:53";"Determina n° 145 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità ai referenti di piano complanare";" CCI 2019/2021 - attribuzione indennità per specifica responsabilità ai referenti di piano complanare";""
"193";"Principale";"";"Determina n° 146 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità al manutentore";"";"17/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:54";"Determina n° 146 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità al manutentore";"CCI 2019/2021 - attribuzione indennità per specifica responsabilità al manutentore";""
"194";"Principale";"";"Determina n° 147 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità agli infermieri";"";"19/09/2019 00:00";"01/01/2025 00:00";"15/05/2020 13:58";"Determina n° 147 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità agli infermieri";"CCI 2019/2021 - attribuzione indennità per specifica responsabilità agli infermieri";""
"195";"Principale";"";"Determina n° 148 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità all' Educatore professionale";"";"19/09/2019 00:00";"01/01/2025 00:00";"18/05/2020 08:25";"Determina n° 148 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità all' Educatore professionale";"CCI 2019/2021 - attribuzione indennità per specifica responsabilità all' Educatore professionale";""
"196";"Principale";"";"Determina n° 149 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità all'Assistente Sociale";"";"19/09/2019 00:00";"01/01/2025 00:00";"18/05/2020 08:27";"Determina n° 149 del 27/08/2019: CCI 2019/2021 - attribuzione indennità per specifica responsabilità all'Assistente Sociale";"CCI 2019/2021 - attribuzione indennità per specifica responsabilità all'Assistente Sociale";""
"197";"Principale";"";"Determina n° 150 del 27/08/2019: Determina a contrarre e contestuale affidamento fornitura di nr.4 notebook comprensivi di licenze Office e garanzia CIG Z2629AD2E9 ";"";"19/09/2019 00:00";"01/01/2025 00:00";"13/05/2022 17:14";"Determina n° 150 del 27/08/2019: Determina a contrarre e contestuale affidamento fornitura di nr.4 notebook comprensivi di licenze Office e garanzia CIG Z2629AD2E9";"Determina a contrarre e contestuale affidamento fornitura di nr.4 notebook comprensivi di licenze Office e garanzia CIG Z2629AD2E9 -- Spesa prevista: 2.711,60 €";"Z2629AD2E9 - ACQUISTO DI 4 NOTEBOOK HP CON GARANZIA 3 ANNI E OFFICE 2019"
