﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"186";"Principale";"";"DETERMINAZIONE N. 175 DEL 08/11/2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 17:49";"DETERMINAZIONE N. 175 DEL 08/11/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA SCHEFFS MARIA SOFIA -- Spesa prevista: 12.000,00 €"
"187";"Principale";"";"DETERMINAZIONE N. 176 DEL 08/11/2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 17:58";"DETERMINAZIONE N. 176 DEL 08/11/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA CAPELLI ROMINA -- Spesa prevista: 6.000,00 €"
"188";"Principale";"";"DETERMINAZIONE N. 177 DEL 08/11/2019";"";"08/11/2019 00:00";"01/01/2025 00:00";"08/11/2019 18:05";"DETERMINAZIONE N. 177 DEL 08/11/2019";"INCARICO DI MEDICO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO LA RSA SAN GIORGIO DI CODOGNO- CONFERIMENTO INCARICO ANNO 2019 -- Spesa prevista: 1.200,00 €"
"189";"Principale";"";"DETERMINAZIONE N. 178 DEL 11/11/2019";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 14:15";"DETERMINAZIONE N. 178 DEL 11/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SOC. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI ASSISTENZA EDUCATIVA SCOLASTICA PER COMUNE DI MALEO. CIG Z942A8EE36 -- Spesa prevista: 9.000,00 €"
"190";"Principale";"";"DETERMINAZIONE N. 179 DEL 11/11/2019";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 14:27";"DETERMINAZIONE N. 179 DEL 11/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOC. COOP. SO. IL MOSAICO SERVIZI, CORRENTE IN LODI (LO), DELLA FORNITURA DI ASSISTENZA EDUCATIVA SCOLASTICA PER COMUNE DI MASSALENGO. CIG ZB92A8EE61 -- Spesa prevista: 37.000,00 €"
"191";"Principale";"";"DETERMINAZIONE N. 180 DEL 12/11/2019";"";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 14:01";"DETERMINAZIONE N. 180 DEL 12/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI G DATA ANTI-VIRUS BUSINESS EDITION 22 COMPUTER. CIG Z9B2A95611 -- Spesa prevista: 770,00 €"
"192";"Principale";"";"DETERMINAZIONE N. 181 DEL 14/11/2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:36";"DETERMINAZIONE N. 181 DEL 14/11/2019";"ASSUNZIONE DI N. 1 INFERMIERE CAT. D CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (ANNI UNO)"
"193";"Principale";"";"DETERMINAZIONE N. 182 DEL 14/11/2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:42";"DETERMINAZIONE N. 182 DEL 14/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA DOTT.SSA CIFARATTI MARIA, CORRENTE IN VARZI (PV), DELLA FORNITURA DI SERVIZIO VALUTAZIONE RISCHIO LEGIONELLA. CIG Z7F2A98181 -- Spesa prevista: 950,00 €"
"194";"Principale";"";"DETERMINAZIONE N. 183 DEL 14/11/2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 15:03";"DETERMINAZIONE N. 183 DEL 14/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ZAZZI IMPIANTI SRL, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI RISTRUTTURAZIONE BAGNI PARTE IDRAULICA. CIG Z172A987CA -- Spesa prevista: 12.000,00 €"
"195";"Principale";"";"DETERMINAZIONE N. 184 DEL 14/11/2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 15:11";"DETERMINAZIONE N. 184 DEL 14/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA EDILE MILARDI SALVATORE CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI RISTRUTTURAZIONE BAGNI PARTE EDILE. CIG ZB12A9881E -- Spesa prevista: 14.000,00 €"
"196";"Principale";"";"DETERMINAZIONE N. 185 DEL 14/11/2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 15:18";"DETERMINAZIONE N. 185 DEL 14/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA EURO AUSILI SRL, CORRENTE IN LEGNANO (MI), DELLA FORNITURA DI MANUTENZIONE MATERASSI ANTIDECUBITO. CIG Z772AA2FD5 -- Spesa prevista: 146,00 €"
"197";"Principale";"";"DETERMINAZIONE N. 186 DEL 18/11/2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 12:08";"DETERMINAZIONE N. 186 DEL 18/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA MARGHERITA DISTRIBUZIONE SPA, CORRENTE IN ROZZANO (MI), DELLA FORNITURA DI MATERIALE DI VARIO GENERE. CIG ZE02AAF4C6 -- Spesa prevista: 2.000,00 €"
"198";"Principale";"";"DETERMINAZIONE N. 187 DEL 18/11/2019";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 12:19";"DETERMINAZIONE N. 187 DEL 18/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA LIVING SERVICE SNC DI MANNA M. & C., CORRENTE IN CESANO MADERNO (MB), DELLA FORNITURA DI DIVISE OPERATORI. CIG Z2F2AAF51C -- Spesa prevista: 700,00 €"
"199";"Principale";"";"DETERMINAZIONE N. 188 DEL 20/11/2019";"";"20/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 16:32";"DETERMINAZIONE N. 188 DEL 20/11/2019";"AFFIDAMENTO DIRETTO ALLA DITTA MEDIAMARKET SPA, CORRENTE IN CURNO (BG), DELLA FORNITURA DI FRIGORIFERO COMBINATO. CIG ZB72A885E9 -- Spesa prevista: 300,00 €"
"200";"Principale";"";"DETERMINAZIONE N. 189 DEL 21/11/2019";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 16:32";"DETERMINAZIONE N. 189 DEL 21/11/2019";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI OPERATORE INFERMIERE (CAT. D - CCNL COMPARTO SANITA') IONICA GEORGETA"
"201";"Principale";"";"DETERMINAZIONE N. 190 DEL 21/11/2019";"";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 16:41";"DETERMINAZIONE N. 190 DEL 21/11/2019";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI INFERMIERE (CAT. D - CCNL COMPARTO SANITA') SAMOILA PAULA ODETA"
"202";"Principale";"";"DETERMINAZIONE N. 191 DEL 27/11/2019";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 16:18";"DETERMINAZIONE N. 191 DEL 27/11/2019";"ASSEGNAZIONE SERVIZIO SOCIO-ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO, ANIMATORE DELLA RSA SAN GIORGIO E MEDICO, OSS E ASSISTENTE SOCIALE DELL'HOSPICE, PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMI b) e d), DEL D.Lgs 18 APRILE 2016 N. 50 CIG 8121447E11 -- Spesa prevista: 600.000,00 €"
"203";"Principale";"";"DETERMINAZIONE N. 192 DEL 27/11/2019";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 17:33";"DETERMINAZIONE N. 192 DEL 27/11/2019";"ASSEGNAZIONE SERVIZIO PULIZIE E MANUTENZION. PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMI b) e d), DEL D.Lgs 18 APRILE 2016 N. 50. CIG 8120940BAE -- Spesa prevista: 119.000,00 €"
"204";"Principale";"";"DETERMINAZIONE N. 193 DEL 27/11/2019";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 17:59";"DETERMINAZIONE N. 193 DEL 27/11/2019";"ASSEGNAZIONE SERVIZIO UCPDom. PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMI b) e d), DEL D.Lgs 18 APRILE 2016 N. 50. CIG 8121017B39 -- Spesa prevista: 202.000,00 €"
"205";"Principale";"";"DETERMINAZIONE N. 194 DEL 06/12/2019";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 15:12";"DETERMINAZIONE N. 194 DEL 06/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SOENERGY SRL, CORRENTE IN ARGENTA (FE), DELLA FORNITURA DI GAS. CIG ZB92AD25E0 -- Spesa prevista: 39.000,00 €"
"206";"Principale";"";"DETERMINAZIONE N. 195 DEL 06/12/2019";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 15:20";"DETERMINAZIONE N. 195 DEL 06/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA OCCHINI VANIA E POLOCRITI GIUSEPPE SNC, CORRENTE IN SAN GIULIANO MILANESE (MI), DELLA FORNITURA DI ASSICURAIZONE DUCATO. CIG ZE02B040C3 -- Spesa prevista: 2.827,04 €"
"207";"Principale";"";"DETERMINAZIONE N. 196 DEL 12/12/2019";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 12:50";"DETERMINAZIONE N. 196 DEL 12/12/2019";"APPROVAZIONE CONVENZIONE DI COOPERAZIONE TRA IL COMUNE DI LODI E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNI 2020-2021"
"208";"Principale";"";"DETERMINAZIONE N. 197 DEL 12/12/2019";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 17:27";"DETERMINAZIONE N. 197 DEL 12/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA IMPRESA EDILE MILARDI SALVATORE, CORRENTE IN CASALPUSTERLENGO (LO), DELLA FORNITURA DI PULIZIA GUANO E INSTALLAZIONE DI DISSUASORI. CIG Z572B174F6 -- Spesa prevista: 2.500,00 €"
"209";"Principale";"";"DETERMINAZIONE N. 198 DEL 12/12/2019";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 17:32";"DETERMINAZIONE N. 198 DEL 12/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA IN PIU' BROKER SRL, CORRENTE IN MILANO (MI), DELLA FORNITURA DI ASSICURAZIONE RESPONSABILITA' CIVILE/RISCHI VARI. CIG Z572B20030 -- Spesa prevista: 26.034,36 €"
"210";"Principale";"";"DETERMINAZIONE N. 199 DEL 12/12/2019";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 17:40";"DETERMINAZIONE N. 199 DEL 12/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA SAPIO LIFE SRL, CORRENTE IN MONZA (MB), DELLA FORNITURA DI OSSIGENO E ARIA MEDICALE. CIG Z432B2425F -- Spesa prevista: 20.000,00 €"
"211";"Principale";"";"DETERMINAZIONE N. 200 DEL 12/12/2019";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 17:48";"DETERMINAZIONE N. 200 DEL 12/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA CBA SERVIZI SRL, CORRENTE IN ROVERETO (TN), DELLA FORNITURA DI CONSULENZA STIPENDI E PERSONALE. CIG ZEF2B23BC9 -- Spesa prevista: 2.000,00 €"
"212";"Principale";"";"DETERMINAZIONE N. 201 DEL 17/12/2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 16:15";"DETERMINAZIONE N. 201 DEL 17/12/2019";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO RSA SAN GIORGIO E HOSPICE ""CITTA' DI CODOGNO"" E PARTI COMUNI 1. SERVIZIO PULIZIE E SANIFICAZIONE 2. SERVIZIO MANUTENZIONE NOMINA COMMISSIONE GIUDICATRICE CIG. 8120940BAE -- Spesa prevista: 300,00 €"
"213";"Principale";"";"DETERMINAZIONE N. 202 DEL 17/12/2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 16:22";"DETERMINAZIONE N. 202 DEL 17/12/2019";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO UCPDOM. NOMINA COMMISSIONE GIUDICATRICE. CIG 8121017B39 -- Spesa prevista: 150,00 €"
"214";"Principale";"";"DETERMINAZIONE N. 203 DEL 17/12/2019";"";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 16:28";"DETERMINAZIONE N. 203 DEL 17/12/2019";"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA B DEL DECRETO LEGISLATIVO N. 50/206 PER L'AFFIDAMENTO DEL SERVIZIO RSA SAN GIORGIO SOCIO ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO E ANIMATORE. HOSPICE CITTA DI CODOGNO SANITARIO: RESPONSABILE MEDICO SOCIO-ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO SOCIALE ASSISTENTE SOCIALE. NOMINA COMMISSIONE GIUDICATRICE. CIG 8121447E11 -- Spesa prevista: 150,00 €"
"215";"Principale";"";"DETERMINAZIONE N. 204 DEL 17/12/2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 15:03";"DETERMINAZIONE N. 204 DEL 17/12/2019";"APPROVAZIONE DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI MASSALENGO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2020"
"216";"Principale";"";"DETERMINAZIONE N. 205 DEL 17/12/2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 15:25";"DETERMINAZIONE N. 205 DEL 17/12/2019";"APPROVAZIONE DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI SANT'ANGELO LODIGIANO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI ANNO 2020"
"217";"Principale";"";"DETERMINAZIONE N. 208 DEL 17/12/2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 16:02";"DETERMINAZIONE N. 208 DEL 17/12/2019";"APPROVAZIONE CONVENZIONE DI COOPERAZIONE E DISCIPLINARE DEI SERVIZI TRA IL COMUNE DI CODOGNO E L'AZIENDA SERVIZI ALLA PERSONA DEL BASSO LODIGIANO PER LO SVOLGIMENTO IN COLLABORAZIONE DI ATTIVITA' CON FINALITA' SOCIALI TRIENNIO 2020-2022"
"218";"Principale";"";"DETERMINAZIONE N. 212 DEL 18/12/2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 16:50";"DETERMINAZIONE N. 212 DEL 18/12/2019";"SERVIZIO RSA SAN GIORGIO SOCIO-ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO E ANIMATORE - HOSPICE CITTA DI CODOGNO SANITARIO: RESPONSABILE MEDICO, MEDICO E ASSISTENTE SOCIALE SOCIO-ASSISTENZIALE SANITARIO OSS N. 1 NUCLEO. APPROVAZIONE DEL VERBALE DI GARA E PROCEDURA NEGOZIATA. AGGIUDICAZIONE ALLA DITTA COOP. SOC. ALE.MAR CON SEDE IN VIA ROCCA VECCHIA 1 VIGEVANO. CIG 8121447E11 -- Spesa prevista: 592.710,98 €"
"219";"Principale";"";"DETERMINAZIONE N. 211 DEL 18/12/2019";"";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 16:48";"DETERMINAZIONE N. 211 DEL 18/12/2019";"SERVIZIO UCPDom. APPROVAZIONE DEL VERBALE DI GARA E PROCEDURA NEGOZIATA. AGGIUDICAZIONE ALLA DITTA COOP. SOC. ALE.MAR CON SEDE IN VIA ROCCA VECCHIA 1 VIGEVANO. CIG 8121017B39 -- Spesa prevista: 199.146,60 €"
"220";"Principale";"";"DETERMINAZIONE N. 215 DEL 20/12/2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:08";"DETERMINAZIONE N. 215 DEL 20/12/2019";"AFFIDAMENTO INCARICO ALLA SIG.RA PALUMBO ROSA PER LE PRESTAZIONI DI OSS NELLA RSA ANNO 2019"
"221";"Principale";"";"DETERMINAZIONE N. 216 DEL 20/12/2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:13";"DETERMINAZIONE N. 216 DEL 20/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA LOCATELLI ESTINTORI, CORRENTE IN CODOGNO (LO), DELLA FORNITURA DI SISTEMAZIONE PORTE REI CIG Z212B2C956 -- Spesa prevista: 450,00 €"
"222";"Principale";"";"DETERMINAZIONE N. 217 DEL 20/12/2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:17";"DETERMINAZIONE N. 217 DEL 20/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI DISCO PER SERVER. CIG ZE02B2C9D5 -- Spesa prevista: 300,00 €"
"223";"Principale";"";"DETERMINAZIONE N. 218 DEL 20/12/2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:22";"DETERMINAZIONE N. 218 DEL 20/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA IN PIU' BROKER SRL, CORRENTE IN MILANO (MI), DELLA FORNITURA DI SALDI ASSICURAZIONI RC E AMMINISTRATORI. CIG Z992B3DAE0 -- Spesa prevista: 10.520,00 €"
"224";"Principale";"";"DETERMINAZIONE N. 219 DEL 20/12/2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 15:28";"DETERMINAZIONE N. 219 DEL 20/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA TECNOTEAM SRL, CORRENTE IN PAVIA (PV), DELLA FORNITURA DI INSTALLAZIONE SERVER. CIG Z5E2B44E5B -- Spesa prevista: 2.900,00 €"
"225";"Principale";"";"DETERMINAZIONE N. 220 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:12";"DETERMINAZIONE N. 220 DEL 23/12/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO- CONFERIMENTO INCARICO ALLA SIG.RA CAPELLI ROMINA -- Spesa prevista: 20.000,00 €"
"226";"Principale";"";"DETERMINAZIONE N. 221 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:14";"DETERMINAZIONE N. 221 DEL 23/12/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO DI UCPDom DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA CAPELLI ROMINA -- Spesa prevista: 5.400,00 €"
"227";"Principale";"";"DETERMINAZIONE N. 222 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:20";"DETERMINAZIONE N. 222 DEL 23/12/2019";"INCARICO DI PSLICOLOGO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO TERRITORIALE - CONFERIMENTO INCARICO ALLA SIG.RA GHIDONI VALENTINA -- Spesa prevista: 34.560,00 €"
"228";"Principale";"";"DETERMINAZIONE N. 223 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:27";"DETERMINAZIONE N. 223 DEL 23/12/2019";"INCARICO DI PSICOLOGO LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO TERRITORIALE - CONFERIMENTO INCARICO ALLA SIG.RA STRAGLIATI VALENTINA -- Spesa prevista: 33.059,52 €"
"229";"Principale";"";"DETERMINAZIONE N. 224 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:35";"DETERMINAZIONE N. 224 DEL 23/12/2019";"PROROGA INCARICO PSICOLOGO PRESSO HOSPICE IN LIBERA PROFESSIONE -- Spesa prevista: 6.500,00 €"
"230";"Principale";"";"DETERMINAZIONE N. 225 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:43";"DETERMINAZIONE N. 225 DEL 23/12/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODGNO. CONFERIMENTO INCARICO AL SIG. BERNOCCHI RICCARDO -- Spesa prevista: 10.000,00 €"
"231";"Principale";"";"DETERMINAZIONE N. 226 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:48";"DETERMINAZIONE N. 226 DEL 23/12/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE CITTA DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA CAPELLI ROMINA -- Spesa prevista: 14.000,00 €"
"232";"Principale";"";"DETERMINAZIONE N. 227 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 16:55";"DETERMINAZIONE N. 227 DEL 23/12/2019";"CONFERIMENTO INCARIOC DI CONSULENTE PER LA SORVEGLIANZA SNAITARIA DLGS 81/80 -- Spesa prevista: 2.520,00 €"
"233";"Principale";"";"DETERMINAZIONE N. 228 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:01";"DETERMINAZIONE N. 228 DEL 23/12/2019";"INCARICO DI ASSISTENTE SOCIALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO TERRITORIALE - CONFERIMENTO INCARICO ALLA SIG.RA CASTALDO ILARIA -- Spesa prevista: 43.764,24 €"
"234";"Principale";"";"DETERMINAZIONE N. 229 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:05";"DETERMINAZIONE N. 229 DEL 23/12/2019";"PROROGA DI N. 1 FISIOTERAPISTA CAT D CCNL SANITA' PUBBLICA A TEMPO DETERMINATO (ANNI UNO)"
"235";"Principale";"";"DETERMINAZIONE N. 230 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:10";"DETERMINAZIONE N. 230 DEL 23/12/2019";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI INFERMIERE (CAT D CCNL COMPARTO SANITA') EVANGELISTA RAMIREZ ANNY"
"236";"Principale";"";"DETERMINAZIONE N. 231 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:15";"DETERMINAZIONE N. 231 DEL 23/12/2019";"CONFERIMENTO INCARICO DI DIETISTA DELL'HOSPICE E UCPDOM IN LIBERA PROFESSIONE"
"237";"Principale";"";"DETERMINAZIONE N. 232 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:23";"DETERMINAZIONE N. 232 DEL 23/12/2019";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI OPERATO RE INFERMIERE (CAT D - CCNL COMPARTO SANITA')"
"238";"Principale";"";"DETERMINAZIONE N. 233 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:29";"DETEMRINAZIONE N. 233 DEL 23/12/2019";"INCARICO DI FISIATRA LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. LANZANI MAURO IVAN -- Spesa prevista: 2.000,00 €"
"239";"Principale";"";"DETERMINAZIONE N. 234 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:34";"DETERMINAZIONE N. 234 DEL 23/12/2019";"INCARICO DI MUSICOTERAPISTA LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO L'HOSPICE E LA RSA SAN GIORGIO DI CODOGNO - CONFERIMENTO INCARICO ANNO 2020 MAJOCCHI SIMONE -- Spesa prevista: 7.200,00 €"
"240";"Principale";"";"DETERMINAZIONE N. 235 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:42";"DETERMINAZIONE N. 235 DEL 23/12/2019";"AFFIDAMENTO DIRETTO ALLA DITTA ALE.MAR COOP. SOCIALE ONLUS. CORRENTE IN VIGEVANO (PV), DELLA FORNITRUA DI INTEGRAZIONE DEL SERVIZIO ASSISTENTE SOCIALE E AMMINISTRATIVO. CIG Z272B57F2A -- Spesa prevista: 6.000,00 €"
"241";"Principale";"";"DETERMINAZIONE N. 236 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:44";"DETERMINAZIONE N. 236 DEL 23/12/2019";"PROROGA INCARICO A TEMPO DETERMINATO - TEMPO PIENO - IN QUALITA' DI INFERMIERE (CAT D CCNL COMPARTO SANITA') MODUGNO FRANCESCO"
"242";"Principale";"";"DETERMINAZIONE N. 237 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:49";"DETERMINAZIONE N. 237 DEL 23/12/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO AL SIG. HRITCU SORIN ANDREI -- Spesa prevista: 20.000,00 €"
"243";"Principale";"";"DETERMINAZIONE N. 238 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 17:55";"DETERMINAZIONE N. 238 DEL 23/12/2019";"INCARICO DI TERAPISTA OCCUPAZIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO ADI DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA QUARANTA FRANCESCA -- Spesa prevista: 10.000,00 €"
"244";"Principale";"";"DETERMINAZIONE N. 239 DEL 23/12/2019";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 18:00";"DETERMINAZIONE N. 239 DEL 23/12/2019";"INCARICO DI INFERMIERE PROFESSIONALE LIBERO PROFESSIONALE A TEMPO DETERMINATO PRESSO IL SERVIZIO HOSPICE DI CODOGNO - CONFERIMENTO INCARICO ALLA SIG.RA MIHALI RAMONA MARIA -- Spesa prevista: 32.000,00 €"
