﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"171";"Principale";"";"DETERMINA N.158/2021: PRESA D'ATTO DELLE RISULTANZE DELLA PROCEDURA COMPARATIVA ESPLETATA DALLA CUC DI CAMPOSAMPIERO DEI LAVORI DI SOSTITUZIONE DELLE LAMPADE DI EMERGENZA E SICUREZZA";"";"04/11/2021 12:03";"01/01/2027 00:00";"04/11/2021 12:04";"PRESA D'ATTO DELLE RISULTANZE DELLA PROCEDURA COMPARATIVA ESPLETATA DALLA CUC DI CAMPOSAMPIERO DEI LAVORI DI SOSTITUZIONE DELLE LAMPADE DI EMERGENZA E SICUREZZA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=504190"
"172";"Principale";"";"DETERMINA N.153/2021: IMPEGNO DI SPESA PER ACQUISTO NR.100 RISME CARTA PER FOTOCOPIATRICE";"";"04/11/2021 12:09";"01/01/2027 00:00";"04/11/2021 12:09";"IMPEGNO DI SPESA PER ACQUISTO NR.100 RISME CARTA PER FOTOCOPIATRICE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=504201"
"173";"Principale";"";"DETERMINA N.159/2021: IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"";"04/11/2021 12:13";"01/01/2027 00:00";"04/11/2021 12:13";"IMPEGNO DI SPESA PER L'ACQUISTO DI CANCELLERIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=504206"
"174";"Principale";"";"DETERMINA N.151/2021: INCARICO ALLA CUC DI CAMPOSAMPIERO PER L'ESPLETAMENTO DELLA PROCEDURA COMPARATIVA DEI LAVORI DI SOSTITUZIONE DELLE LAMPADE DI EMERGENZA E SICUREZZA ";"";"04/11/2021 12:19";"01/01/2027 00:00";"04/11/2021 12:20";"INCARICO ALLA CUC DI CAMPOSAMPIERO PER L'ESPLETAMENTO DELLA PROCEDURA COMPARATIVA DEI LAVORI DI SOSTITUZIONE DELLE LAMPADE DI EMERGENZA E SICUREZZA ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=504212"
"175";"Principale";"";"DETERMINA N.163/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"09/11/2021 14:48";"01/01/2027 00:00";"09/11/2021 14:49";"LIQUIDAZIONE FATTURE FORNITORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=504878"
"176";"Principale";"";"DETERMINA N.164/2021: LIQUIDAZIONE SPESE ECONOMALI";"";"09/11/2021 14:50";"01/01/2027 00:00";"09/11/2021 14:51";"LIQUIDAZIONE SPESE ECONOMALI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=504881"
"177";"Principale";"";"DETERMINA N.162/2021: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTODEL DIRITTO ALLA PENSIONE OPERATORE SOCIO-SANITARIO A TEMPO INDETERMINATO";"";"11/11/2021 09:45";"01/01/2027 00:00";"11/11/2021 09:46";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTODEL DIRITTO ALLA PENSIONE OPERATORE SOCIO-SANITARIO A TEMPO INDETERMINATO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505292"
"178";"Principale";"";"DETERMINA N.160/2021: TRATTATIVA DIRETTA NEL MEPA PER L'AFFIDAMENTO ASSISTENZA HARDWARE E SOFTWARE ANNI 2022, 2023 E 2024 DITTA CBA ";"";"11/11/2021 10:04";"01/01/2027 00:00";"11/11/2021 10:04";"TRATTATIVA DIRETTA NEL MEPA PER L'AFFIDAMENTO ASSISTENZA HARDWARE E SOFTWARE ANNI 2022, 2023 E 2024 DITTA CBA ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505317"
"179";"Principale";"";"DETERMINA N.161/2021: SUPERAMENTO PERIODO DI PROVA ISTRUTTORE AMMINISTRATIVO";"";"11/11/2021 12:17";"01/01/2027 00:00";"11/11/2021 12:17";"SUPERAMENTO PERIODO DI PROVA ISTRUTTORE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505418"
"180";"Principale";"";"DETERMINA N.156/2021: SUPERAMENTO PERIODO DI PROVA INFERMIERE PROFESSIONALE";"";"11/11/2021 12:17";"01/01/2027 00:00";"11/11/2021 12:17";"SUPERAMENTO PERIODO DI PROVA INFERMIERE PROFESSIONALE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505419"
"181";"Principale";"";"DETERMINA N.155/2021: CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI FAMILIARI (ART.40 COMMA 3 CCNL 231/05/2018)";"";"11/11/2021 12:18";"01/01/2027 00:00";"11/11/2021 12:18";"CONCESSIONE PERIODO DI ASPETTATIVA NON RETRIBUITA PER MOTIVI FAMILIARI (ART.40 COMMA 3 CCNL 231/05/2018)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505420"
"182";"Principale";"";"DETERMINA N.150/2021: IMPEGNO DI SPESA PER ACQUISTO SOFTWARE SEPA DIRECT DEBIT";"";"12/11/2021 13:58";"01/01/2027 00:00";"12/11/2021 13:59";"IMPEGNO DI SPESA PER ACQUISTO SOFTWARE SEPA DIRECT DEBIT";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505719"
"183";"Principale";"";"DETERMINA N.167/2021: FORNITURA DI N.150 SCODELLE IN MELANINA";"";"12/11/2021 13:59";"01/01/2027 00:00";"12/11/2021 13:59";"FORNITURA DI N.150 SCODELLE IN MELANINA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505720"
"184";"Principale";"";"DETERMINA N.166/2021: FORNITURA DI N.5 MATERASSI ANTIDECUBITO AD ARIA CON COMPRESSORE";"";"12/11/2021 13:59";"01/01/2027 00:00";"12/11/2021 14:00";"FORNITURA DI N.5 MATERASSI ANTIDECUBITO AD ARIA CON COMPRESSORE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505721"
"185";"Principale";"";"DETERMINA N.169/2021: RITIRO E SMALTIMENTO CELLA FRIGORIFERA DISMESSA";"";"12/11/2021 14:01";"01/01/2027 00:00";"12/11/2021 14:01";"RITIRO E SMALTIMENTO CELLA FRIGORIFERA DISMESSA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=505723"
"186";"Principale";"";"DETERMINA N.171/2021: IMPEGNO DI SPESA PER ACQUISTO DI NR.2 CARROZZINE ORMESA";"";"18/11/2021 10:45";"01/01/2027 00:00";"18/11/2021 10:46";"IMPEGNO DI SPESA PER ACQUISTO DI NR.2 CARROZZINE ORMESA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=506486"
"187";"Principale";"";"DETERMINA N.172/2021: SERVIZIO DI MANUTENZIONE ATTREZZATURE DI CUCINA";"";"18/11/2021 10:46";"01/01/2027 00:00";"18/11/2021 10:46";"SERVIZIO DI MANUTENZIONE ATTREZZATURE DI CUCINA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=506488"
"188";"Principale";"";"DETERMINA N.173/2021: SOSTITUZIONE SCHEDA INTERFACCIA ASCENSORE ELPO ";"";"18/11/2021 10:51";"01/01/2027 00:00";"18/11/2021 10:51";"SOSTITUZIONE SCHEDA INTERFACCIA ASCENSORE ELPO ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=506491"
"189";"Principale";"";"DETERMINA N.174/2021: MANUTENZIONE STRAORDINARIA IMPIANTO RILEVAZIONE FUMI";"";"18/11/2021 10:51";"01/01/2027 00:00";"18/11/2021 10:52";"MANUTENZIONE STRAORDINARIA IMPIANTO RILEVAZIONE FUMI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=506492"
"190";"Principale";"";"DETERMINA N. 175/2021: INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA DAL 01/01/2022 AL 31/12/2022";"";"23/11/2021 11:20";"01/01/2027 00:00";"23/11/2021 11:21";"INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA DAL 01/01/2022 AL 31/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=507129"
"191";"Principale";"";"DETERMINA N.177/2021: FORNITURA TRIENNALE ACQUA E VINO";"";"23/11/2021 11:21";"01/01/2027 00:00";"23/11/2021 11:21";"FORNITURA TRIENNALE ACQUA E VINO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=507130"
"192";"Principale";"";"DETERMINA N.168/2021: MANUTENZIONE SOLLEVATORI OXFORD PRESENCE ";"";"26/11/2021 09:05";"01/01/2027 00:00";"26/11/2021 09:05";"MANUTENZIONE SOLLEVATORI OXFORD PRESENCE ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=507819"
"193";"Principale";"";"DETERMINA N. 170/2021: RIDUZIONE TEMPORANEA ORARIO DI LAVORO PER DIPENDENTE DAL 01/12/2021 AL 30/11/2023";"";"30/11/2021 15:20";"01/01/2027 00:00";"30/11/2021 16:20";"RIDUZIONE TEMPORANEA ORARIO DI LAVORO PER DIPENDENTE DAL 01/12/2021 AL 30/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=508588"
"194";"Principale";"";"DETERMINA N.165/2021: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/12/2021 AL 31/03/2022";"";"30/11/2021 15:21";"01/01/2027 00:00";"30/11/2021 16:22";" PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/12/2021 AL 31/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=508589"
"195";"Principale";"";"DETERMINA N.178/2021: SERVIZIO DI CONTROLLO FUMI CALDAIA";"";"14/12/2021 13:52";"01/01/2027 00:00";"14/12/2021 13:53";"SERVIZIO DI CONTROLLO FUMI CALDAIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=513052"
"196";"Principale";"";"DETERMINA N.180/2021: FORNITURA DI NR.5 CORDLESS";"";"14/12/2021 13:54";"01/01/2027 00:00";"14/12/2021 13:54";"FORNITURA DI NR.5 CORDLESS";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=513053"
"197";"Principale";"";"DETERMINA N. 179/2021: INCARICO SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"";"21/12/2021 12:49";"01/01/2027 00:00";"21/12/2021 12:51";"INCARICO SERVIZIO DI SUPPORTO ALLA CONTRATTAZIONE DECENTRATA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=520117"
"198";"Principale";"";"DETERMINA N.182/2021: AFFIDAMENTO SERVIZIO DI ASSISTENZA FISCALE E ALLA CONTABILITA' ECONOMICA";"";"21/12/2021 12:52";"01/01/2027 00:00";"21/12/2021 12:52";"AFFIDAMENTO SERVIZIO DI ASSISTENZA FISCALE E ALLA CONTABILITA' ECONOMICA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=520118"
"199";"Principale";"";"DETERMINA N.183/2021: IMPEGNO DI SPESA PER ACQUISTO DI 3 IMBRAGATURE PER SOLLEVATORI";"";"21/12/2021 12:52";"01/01/2027 00:00";"21/12/2021 12:52";" IMPEGNO DI SPESA PER ACQUISTO DI 3 IMBRAGATURE PER SOLLEVATORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=520119"
"200";"Principale";"";"DETERMINA N.184/2021: LIQUIDAZIONE FATTURE FORNITORI";"";"21/12/2021 12:55";"01/01/2027 00:00";"21/12/2021 12:55";"LIQUIDAZIONE FATTURE FORNITORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=520120"
"201";"Principale";"";"DETERMINA N. 188/2021: LIQUIDAZIONE SPESE ECONOMALI";"";"24/12/2021 09:31";"01/01/2027 00:00";"28/12/2021 12:38";"LIQUIDAZIONE SPESE ECONOMALI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=520763"
"202";"Principale";"";"DETERMINA N.189/2021: SOMMINISTRAZIONE N.3 OPERATRICI DAL 01/01/2022 AL 31/01/2022";"";"24/12/2021 09:32";"01/01/2027 00:00";"24/12/2021 09:32";"SOMMINISTRAZIONE N.3 OPERATRICI DAL 01/01/2022 AL 31/01/2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=520764"
"203";"Principale";"";"DETERMINA N.186/2021: SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO - PROROGA TECNICA PERIODO DAL 01/01/2022 AL 30/04/2022";"";"24/12/2021 09:32";"01/01/2027 00:00";"24/12/2021 09:32";"SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO - PROROGA TECNICA PERIODO DAL 01/01/2022 AL 30/04/2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=520765"
"204";"Principale";"";"DETERMINA N.181/2021: AFFIDAMENTO TEMPORANEO MANSIONI SUPERIORI A POSTO DI CAPO CUOCO";"";"30/12/2021 14:34";"01/01/2027 00:00";"30/12/2021 14:34";"AFFIDAMENTO TEMPORANEO MANSIONI SUPERIORI A POSTO DI CAPO CUOCO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=522006"
"205";"Principale";"";"DETERMINA N.185/2021: PROROGA CUOCO A TEMPO PARZIALE (18 ORE SETTIMANALI) E DETERMINATO DAL 01/01/2022 AL 31/08/2022";"";"30/12/2021 14:34";"01/01/2027 00:00";"30/12/2021 14:34";"PROROGA CUOCO A TEMPO PARZIALE (18 ORE SETTIMANALI) E DETERMINATO DAL 01/01/2022 AL 31/08/2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=522007"
"206";"Principale";"";"DETERMINA N.190/2021: CONCESSIONE VARIAZIONE ORARIO DI LAVORO PART TIME A DIPENDENTE DAL 01/01/2022 AL 30/06/2023";"";"30/12/2021 14:40";"01/01/2027 00:00";"30/12/2021 14:40";"CONCESSIONE VARIAZIONE ORARIO DI LAVORO PART TIME A DIPENDENTE DAL 01/01/2022 AL 30/06/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=522014"
"207";"Principale";"";"DETERMINA N.191/2021: RIDUZIONE TEMPORANEA ORARIO DI LAVORO PER DIPENDENTE DAL 01/01/2022 AL 30/06/2023";"";"30/12/2021 14:40";"01/01/2027 00:00";"30/12/2021 14:40";"RIDUZIONE TEMPORANEA ORARIO DI LAVORO PER DIPENDENTE DAL 01/01/2022 AL 30/06/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=522015"
"208";"Principale";"";"DETERMINA N.193/2021: ASSUNZIONE N.3 OPERATORI SOCIO-SANITARI - CAT.B - POSIZIONE ECONOMICA B1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO";"";"30/12/2021 14:41";"01/01/2027 00:00";"30/12/2021 14:41";"ASSUNZIONE N.3 OPERATORI SOCIO-SANITARI - CAT.B - POSIZIONE ECONOMICA B1 - CCNL FUNZIONI LOCALI, A TEMPO PIENO E INDETERMINATO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=522016"
"209";"Principale";"";"DETERMINA N. 192/2021: POSIZIONE ORGANIZZATIVA AREA ECONOMICO-FINANZIARIA: SOSTITUZIONE TITOLARE DAL 01/01/2022";"";"21/12/2021 09:12";"01/01/2027 00:00";"24/02/2022 09:14";"POSIZIONE ORGANIZZATIVA AREA ECONOMICO-FINANZIARIA: SOSTITUZIONE TITOLARE DAL 01/01/2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=155&id=542783"
