﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"128";"Principale";"";"Gara codice Z6E3537620";"";"14/09/2022 11:35";"01/01/2028 00:00";"26/09/2022 10:34";"Z6E3537620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3537620";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(2.012,20 € > 15/02/2022 - 31/08/2022)";"2.012,20 € - 13/09/2022";"2.012,20 €";"2.012,20 €";"";""
"129";"Principale";"";"ADEGUAMENTO POLIZZA INCENDIO 2022";"";"29/09/2022 10:39";"01/01/2028 00:00";"27/07/2023 11:34";"ZF337C2828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF337C2828";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(466,00 € > 14/09/2022 - 31/10/2022)";"466,00 € - 29/09/2022";"466,00 €";"466,00 €";"";""
"130";"Principale";"";"TAGLIAVERDURA";"";"26/10/2022 15:46";"01/01/2028 00:00";"27/10/2022 08:33";"Z8F3727426";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3727426";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/05/2022";"23-AFFIDAMENTO DIRETTO";"01906080229 - BDM HOTEL SERVICE SNC";"01906080229 - BDM HOTEL SERVICE SNC(847,50 € > 30/05/2022 - 30/09/2022)";"847,50 € - 26/10/2022";"847,50 €";"847,50 €";"";""
"131";"Principale";"";"COMMERCIALISTA";"";"26/10/2022 15:46";"01/01/2028 00:00";"22/12/2023 11:38";"ZEF3481D73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3481D73";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"BNMRNT70P03B296O - BENAMATI RENATO";"BNMRNT70P03B296O - BENAMATI RENATO(1.560,00 € > 20/12/2021 - 31/12/2022)";"1.560,00 € - 26/10/2022";"1.560,00 €";"1.560,00 €";"";""
"132";"Principale";"";"Gara codice Z2B37B42BF";"";"26/10/2022 15:46";"01/01/2029 00:00";"12/04/2023 12:23";"Z2B37B42BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B37B42BF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(36.652,29 € > 23/09/2022 - 31/03/2023)";"4.806,47 € - 26/10/2022;1.083,68 € - 26/10/2022;438,48 € - 26/10/2022;45,36 € - 26/10/2022;5.324,15 € - 24/11/2022;241,92 € - 25/11/2022;-55,40 € - 21/12/2022;6.460,85 € - 21/12/2022;-24,76 € - 21/12/2022;241,92 € - 22/12/2022;-35,49 € - 31/01/2023;5.393,26 € - 31/01/2023;483,84 € - 31/01/2023;-73,00 € - 31/01/2023;1,92 € - 31/01/2023;12,11 € - 28/02/2023;4.951,70 € - 28/02/2023;241,92 € - 28/02/2023;5.103,00 € - 30/03/2023;241,92 € - 31/03/2023;3,99 € - 30/03/2023;6,84 € - 30/03/2023";"36.652,29 €";"34.894,68 €";"";""
"133";"Principale";"";"LINEA ELETTRICA LAVANDERIA";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:47";"ZCA377227F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA377227F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"16/08/2022";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(970,00 € > 16/08/2022 - 31/10/2022)";"970,00 € - 26/10/2022";"970,00 €";"970,00 €";"";""
"134";"Principale";"";"Gara codice ZB736EAF5D";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:34";"ZB736EAF5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB736EAF5D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"03052300237 - TAGLIANIGRUPPOADV SRL ";"03052300237 - TAGLIANIGRUPPOADV SRL (410,00 € > 23/06/2022 - 31/10/2022)";"410,00 € - 26/10/2022";"410,00 €";"410,00 €";"";""
"135";"Principale";"";"Gara codice ZC837DD2D6";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:47";"ZC837DD2D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC837DD2D6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(633,00 € > 20/09/2022 - 31/10/2022)";"633,00 € - 26/10/2022";"633,00 €";"633,00 €";"";""
"136";"Principale";"";"Gara codice Z29381805F";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:46";"Z29381805F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29381805F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(747,50 € > 11/10/2022 - 31/10/2022)";"747,50 € - 26/10/2022";"747,50 €";"747,50 €";"";""
"137";"Principale";"";"PASSWEB BARBETTA I.";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:45";"ZA53774E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53774E73";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(239,20 € > 30/08/2022 - 31/10/2022)";"239,20 € - 26/10/2022";"239,20 €";"239,20 €";"";""
"138";"Principale";"";"PASSWEB CASTELLETTI P.";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:45";"Z7D37BB8EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D37BB8EF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(239,20 € > 13/09/2022 - 31/10/2022)";"239,20 € - 26/10/2022";"239,20 €";"239,20 €";"";""
"139";"Principale";"";"SOPRALLUOGO PER WIFI";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:44";"Z6737AB510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6737AB510";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (455,00 € > 07/09/2022 - 31/10/2022)";"455,00 € - 26/10/2022";"455,00 €";"455,00 €";"";""
"140";"Principale";"";"Gara codice Z7737C0D99";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:43";"Z7737C0D99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7737C0D99";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (180,00 € > 14/09/2022 - 30/11/2022)";"90,00 € - 26/10/2022;90,00 € - 26/10/2022";"180,00 €";"180,00 €";"";""
"141";"Principale";"";"detersivi";"";"26/10/2022 17:57";"01/01/2028 00:00";"13/12/2022 15:11";"ZCA37A1F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA37A1F43";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.720,76 € > 05/09/2022 - 30/11/2022)";"1.697,33 € - 26/10/2022;23,43 € - 25/11/2022";"1.720,76 €";"1.720,76 €";"";""
"142";"Principale";"";"Consulenza Amministrativa";"";"26/10/2022 17:57";"01/01/2030 00:00";"22/02/2024 13:55";"ZF536FDD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF536FDD64";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/06/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (6.240,00 € > 29/06/2022 - 31/01/2024)";"2.340,00 € - 26/10/2022;780,00 € - 31/01/2023;780,00 € - 31/03/2023;780,00 € - 26/07/2023;780,00 € - 25/10/2023;780,00 € - 31/01/2024";"6.240,00 €";"6.240,00 €";"";""
"143";"Principale";"";"CORSO IP SABINO";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:36";"Z5F37E0012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F37E0012";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(144,00 € > 21/09/2022 - 31/10/2022)";"144,00 € - 26/10/2022";"144,00 €";"144,00 €";"";""
"144";"Principale";"";"PULSANTIERA";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:39";"ZA437D40D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA437D40D9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/09/2022";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(172,50 € > 20/09/2022 - 31/10/2022)";"172,50 € - 26/10/2022";"172,50 €";"172,50 €";"";""
"145";"Principale";"";"Gara codice ZCF37C1E74";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:38";"ZCF37C1E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF37C1E74";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"02819300233 - ORTOPEDICA SCALIGERA SRL ";"02819300233 - ORTOPEDICA SCALIGERA SRL (24,04 € > 09/09/2022 - 31/10/2022)";"-25,00 € - 26/10/2022;25,00 € - 26/10/2022;24,04 € - 26/10/2022";"24,04 €";"24,04 €";"";""
"146";"Principale";"";"Riparazione Carrozzina Elettrica";"";"26/10/2022 17:57";"01/01/2028 00:00";"27/10/2022 08:37";"Z5E38186D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E38186D0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"02819300233 - ORTOPEDICA SCALIGERA SRL ";"02819300233 - ORTOPEDICA SCALIGERA SRL (278,80 € > 11/10/2022 - 31/10/2022)";"278,80 € - 26/10/2022";"278,80 €";"278,80 €";"";""
"147";"Principale";"";"Gara codice Z48382DFE4";"";"27/10/2022 09:39";"01/01/2028 00:00";"27/07/2023 11:34";"Z48382DFE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48382DFE4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(194,50 € > 17/10/2022 - 31/10/2022)";"194,50 € - 21/10/2022";"194,50 €";"194,50 €";"";""
"148";"Principale";"";"energia elettrica";"";"27/10/2022 09:39";"01/01/2029 00:00";"29/02/2024 10:31";"90911416E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=90911416E1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(75.000,00 € > 04/05/2022 - 30/06/2023)";"15.511,63 € - 13/10/2022;15.661,65 € - 11/11/2022;8.994,26 € - 12/12/2022;3.978,49 € - 11/01/2023;4.216,50 € - 13/02/2023;4.970,28 € - 17/03/2023;4.735,67 € - 17/04/2023;3.106,52 € - 30/05/2023;3.142,88 € - 14/06/2023;2.172,60 € - 17/07/2023;2.123,23 € - 14/08/2023;2.662,10 € - 11/09/2023";"75.000,00 €";"71.275,81 €";"";""
"149";"Allegato";"148";"FORNITURA ELETTRICA CONVENZIONE CONSIP";"Aggiudicazione";"06/10/2023 11:25";"01/01/2029 00:00";"06/10/2023 11:26";"";"";"";"";"";"";"";"";"";"";"Determina n. 71 del 04.05.2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=192&download=661830"
"150";"Principale";"";"GOMME PORTER";"";"24/11/2022 13:37";"01/01/2028 00:00";"24/11/2022 13:40";"ZB93875C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93875C15";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"02712470232 - CHINCARINI SNC";"02712470232 - CHINCARINI SNC(319,26 € > 07/11/2022 - 30/11/2022)";"319,26 € - 24/11/2022";"319,26 €";"319,26 €";"";""
"151";"Principale";"";"RIPARAZIONE FRIGO CONGELATORE";"";"24/11/2022 13:37";"01/01/2028 00:00";"12/09/2023 14:51";"Z8B3857EF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3857EF1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/10/2022";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(245,00 € > 27/10/2022 - 30/11/2022)";"245,00 € - 24/11/2022";"245,00 €";"245,00 €";"";""
"152";"Principale";"";"ANTIVIRUS BITDEFENDER";"";"13/12/2022 14:26";"01/01/2028 00:00";"13/12/2022 14:55";"ZBE37C52BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE37C52BD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (1.779,30 € > 15/09/2022 - 31/12/2022)";"1.819,30 € - 25/11/2022";"1.779,30 €";"1.819,30 €";"";""
"153";"Principale";"";"Gara codice Z6A3853556";"";"13/12/2022 14:26";"01/01/2028 00:00";"13/12/2022 15:23";"Z6A3853556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3853556";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"26/10/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (1.160,00 € > 26/10/2022 - 31/12/2022)";"1.160,00 € - 25/11/2022";"1.160,00 €";"1.160,00 €";"";""
"154";"Principale";"";"Gara codice 9505840353";"";"13/12/2022 14:26";"01/01/2029 00:00";"15/02/2023 17:16";"9505840353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9505840353";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"13434210152 - DURING S.P.A";"13434210152 - DURING S.P.A(60.000,00 € > 23/11/2022 - 31/01/2023)";"13.414,12 € - 30/11/2022;13.008,72 € - 22/12/2022;15.305,38 € - 31/01/2023";"60.000,00 €";"41.728,22 €";"";""
"155";"Principale";"";"GUASTO CENTRALINA - INTERVENTO TECNICO";"";"13/12/2022 14:26";"01/01/2028 00:00";"02/04/2024 15:31";"ZB238064AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB238064AF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"03917480984 - ERECTA AT SRL";"03917480984 - ERECTA AT SRL(55,00 € > 05/10/2022 - 30/11/2022)";"55,00 € - 30/11/2022";"55,00 €";"55,00 €";"";""
"156";"Principale";"";"ANTICALCARE";"";"13/12/2022 14:36";"01/01/2028 00:00";"13/12/2022 15:14";"ZD83875B9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83875B9D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/11/2022";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(550,00 € > 07/11/2022 - 31/12/2022)";"550,00 € - 25/11/2022";"550,00 €";"550,00 €";"";""
"157";"Principale";"";"Gara codice Z2A382DFA6";"";"13/12/2022 14:36";"01/01/2028 00:00";"27/12/2022 11:33";"Z2A382DFA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A382DFA6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.343,75 € > 17/10/2022 - 30/11/2022)";"1.242,95 € - 25/11/2022;100,80 € - 22/12/2022";"1.343,75 €";"1.343,75 €";"";""
"158";"Principale";"";"Gara codice ZC83848D85";"";"13/12/2022 14:36";"01/01/2029 00:00";"10/03/2023 10:30";"ZC83848D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83848D85";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"04188420238 - S.I.B. SAS DI PINAMONTE ORNELLA";"04188420238 - S.I.B. SAS DI PINAMONTE ORNELLA(6.250,00 € > 24/10/2022 - 31/12/2027)";"2.000,00 € - 25/11/2022;850,00 € - 28/02/2023";"6.250,00 €";"2.850,00 €";"";""
"159";"Principale";"";"KIT ASPIRATORE";"";"13/12/2022 14:36";"01/01/2028 00:00";"13/12/2022 14:50";"ZF338373F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF338373F3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"02006400960 - SAPIO LIFE SRL ";"02006400960 - SAPIO LIFE SRL (514,00 € > 19/10/2022 - 31/12/2022)";"514,00 € - 25/11/2022";"514,00 €";"514,00 €";"";""
"160";"Principale";"";"Gara codice Z8537BDF5E";"";"13/12/2022 14:36";"01/01/2028 00:00";"13/12/2022 14:56";"Z8537BDF5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8537BDF5E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/09/2022";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(6.034,01 € > 13/09/2022 - 30/11/2022)";"6.034,01 € - 25/11/2022";"6.034,01 €";"6.034,01 €";"";""
"161";"Principale";"";"ADEGUAMENTO SITO";"";"13/12/2022 14:36";"01/01/2028 00:00";"13/12/2022 14:50";"ZE838665E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE838665E8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/11/2022";"23-AFFIDAMENTO DIRETTO";"03052300237 - TAGLIANIGRUPPOADV SRL ";"03052300237 - TAGLIANIGRUPPOADV SRL (300,00 € > 02/11/2022 - 31/12/2022)";"300,00 € - 25/11/2022";"300,00 €";"300,00 €";"";""
"162";"Principale";"";"ASSICURAZIONE PORTEE 2022/2023";"";"13/12/2022 14:37";"01/01/2028 00:00";"13/12/2022 14:49";"ZE938F14E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE938F14E6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"06/12/2022";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI ITALIA SPA ";"00409920584 - GENERALI ITALIA SPA (1.177,00 € > 06/12/2022 - 31/12/2022)";"1.177,00 € - 09/12/2022";"1.177,00 €";"1.177,00 €";"";""
"163";"Principale";"";"INCARICO COLLAUDO STATICO";"";"13/12/2022 14:52";"01/01/2028 00:00";"13/12/2022 14:52";"ZF1338CB22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1338CB22";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"SCLGNZ46E24G273Z - SCOLA IGNAZIO";"SCLGNZ46E24G273Z - SCOLA IGNAZIO(2.357,43 € > 20/10/2021 - 31/12/2022)";"2.273,44 € - 07/12/2022";"2.357,43 €";"2.273,44 €";"";""
"164";"Principale";"";"Gara codice ZDA38EE9A3";"";"21/12/2022 17:01";"01/01/2028 00:00";"21/12/2022 17:55";"ZDA38EE9A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA38EE9A3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT-GRIM SRL";"00326390234 - CAT-GRIM SRL(573,75 € > 05/12/2022 - 31/12/2022)";"573,75 € - 21/12/2022";"573,75 €";"573,75 €";"";""
"165";"Principale";"";"Gara codice Z6838C886F";"";"27/12/2022 10:44";"01/01/2028 00:00";"27/12/2022 11:43";"Z6838C886F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6838C886F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(1.091,40 € > 28/11/2022 - 31/12/2022)";"1.091,40 € - 22/12/2022";"1.091,40 €";"1.091,40 €";"";""
"166";"Principale";"";"Gara codice Z1A38FAFE8";"";"27/12/2022 10:59";"01/01/2028 00:00";"27/12/2022 11:41";"Z1A38FAFE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A38FAFE8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"02621450283 - D.M.O. SPA.";"02621450283 - D.M.O. SPA.(263,83 € > 07/12/2022 - 31/12/2022)";"263,83 € - 22/12/2022";"263,83 €";"263,83 €";"";""
"167";"Principale";"";"Gara codice Z2A3727657";"";"27/12/2022 10:59";"01/01/2028 00:00";"27/12/2022 11:41";"Z2A3727657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3727657";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"02114590231 - DINECO S.R.L.";"02114590231 - DINECO S.R.L.(723,80 € > 23/06/2022 - 31/12/2022)";"723,80 € - 22/12/2022";"723,80 €";"723,80 €";"";""
"168";"Principale";"";"Gara codice Z7138BEDFC";"";"27/12/2022 11:02";"01/01/2028 00:00";"27/12/2022 11:37";"Z7138BEDFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7138BEDFC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"00875540247 - GENERO ANNA SRL";"00875540247 - GENERO ANNA SRL(696,50 € > 24/11/2022 - 31/12/2022)";"696,50 € - 22/12/2022";"696,50 €";"696,50 €";"";""
"169";"Principale";"";"Gara codice ZC834A73CF";"";"27/12/2022 11:02";"01/01/2028 00:00";"27/12/2022 11:35";"ZC834A73CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC834A73CF";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"MNTSFN85D10E512P - MANTOVANI STEFANO";"MNTSFN85D10E512P - MANTOVANI STEFANO(1.500,00 € > 28/12/2021 - 31/12/2022)";"1.040,00 € - 22/12/2022";"1.500,00 €";"1.040,00 €";"";""
"170";"Principale";"";"Gara codice Z6238905B0";"";"27/12/2022 11:02";"01/01/2028 00:00";"27/12/2022 11:32";"Z6238905B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6238905B0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"14/11/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.166,48 € > 14/11/2022 - 31/12/2022)";"1.166,48 € - 22/12/2022";"1.166,48 €";"1.166,48 €";"";""
"171";"Principale";"";"Gara codice Z6138AA428";"";"27/12/2022 11:05";"01/01/2029 00:00";"07/06/2023 15:00";"Z6138AA428";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6138AA428";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/11/2022";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(5.000,00 € > 24/11/2022 - 30/11/2023)";"2.392,75 € - 22/12/2022;2.392,75 € - 30/05/2023";"5.000,00 €";"4.785,50 €";"";""
"172";"Principale";"";"DISSUASORI";"";"27/12/2022 11:05";"01/01/2028 00:00";"27/12/2022 11:31";"Z34389A7D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34389A7D0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"RZZLCN58B16E512P - RIZZOLO LUCIANO";"RZZLCN58B16E512P - RIZZOLO LUCIANO(372,00 € > 15/11/2022 - 31/12/2022)";"372,00 € - 22/12/2022";"372,00 €";"372,00 €";"";""
