﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"145";"Principale";"";"manutenzione biennale 2015 e 2016 gruppi statici di continuità";"";"01/01/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:11";"X181322E33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X181322E33";"03056680246 - IPAB Vicenza";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03800760237 - LORENZI ELETTRONICA SRL";"03800760237 - LORENZI ELETTRONICA SRL(7.500,00 € > 01/01/2015 - 31/12/2016)";"5.500,00 € - 31/12/2016";"7.500,00 €";"5.500,00 €"
"146";"Principale";"";"riparazione scambiatore teleriscaldamento salvi";"";"01/01/2015 00:00";"01/01/2027 23:59";"23/05/2022 16:48";"X731322E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X731322E37";"03056680246 - IPAB Vicenza";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00215120239 - AGSM AIM SPA";"00215120239 - AGSM AIM SPA(400,00 € > 01/01/2015 - 01/04/2015)";"400,00 € - 01/04/2015";"400,00 €";"400,00 €"
"147";"Principale";"";"riparazione macchinari cucina salvi";"";"17/04/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"X4D1400C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4D1400C0E";"03056680246 - IPAB Vicenza";"17/04/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(321,08 € > 17/04/2015 - 11/11/2015)";"321,08 € - 11/11/2015";"321,08 €";"321,08 €"
"148";"Principale";"";"griglia supporto pentole cucina salvi";"";"21/04/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"XA81400C12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA81400C12";"03056680246 - IPAB Vicenza";"21/04/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(433,21 € > 21/04/2015 - 21/04/2015)";"433,21 € - 21/04/2015";"433,21 €";"433,21 €"
"149";"Principale";"";"riparazione n. 3 pannelli doccia Arjo reparti san camilli";"";"07/05/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:59";"X1E1400C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1E1400C22";"03056680246 - IPAB Vicenza";"07/05/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA ";"05503160011 - ARJO ITALIA SPA (2.569,34 € > 07/05/2015 - 30/11/2015)";"2.569,34 € - 30/11/2015";"2.569,34 €";"2.569,34 €"
"150";"Principale";"";"realizzazione e posa opere in ferro (3 cancelletti) per residenze Trento e Pensionato";"";"01/04/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"XD41400C2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD41400C2A";"03056680246 - IPAB Vicenza";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"02893610242 - LISTRANI LOREDANO";"02893610242 - LISTRANI LOREDANO(1.720,00 € > 01/04/2015 - 27/05/2015)";"1.720,00 € - 27/05/2015";"1.720,00 €";"1.720,00 €"
"151";"Principale";"";"manutenzione annuale gruppi elettrogeni IPAB";"";"01/06/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"X2E14D3956";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2E14D3956";"03056680246 - IPAB Vicenza";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"03554210280 - IMEP SERVICE DI PAN DANTE";"03554210280 - IMEP SERVICE DI PAN DANTE(3.500,00 € > 01/06/2015 - 31/12/2015)";"2.620,00 € - 31/12/2015";"3.500,00 €";"2.620,00 €"
"152";"Principale";"";"interventi di adeguamento impiantistico per prescrizioni ARPAV su n. 8 ascensori IPAB";"";"29/06/2015 00:00";"01/01/2027 23:59";"20/01/2022 13:22";"X0614D3957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0614D3957";"03056680246 - IPAB Vicenza";"29/06/2015";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(21.305,77 € > 29/06/2015 - 25/11/2015)";"21.305,77 € - 25/11/2015";"21.305,77 €";"21.305,77 €"
"153";"Principale";"";"tinteggiatura locali cucina salvi";"";"18/06/2015 00:00";"01/01/2027 23:59";"20/01/2022 15:07";"XE414D395E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE414D395E";"03056680246 - IPAB Vicenza";"18/06/2015";"23-AFFIDAMENTO DIRETTO";"00846110245 - APPLICOLOR SRL ";"00846110245 - APPLICOLOR SRL (1.515,24 € > 18/06/2015 - 31/12/2015)";"1.515,24 € - 31/12/2015";"1.515,24 €";"1.515,24 €"
"154";"Principale";"";"materiale idraulico per riparazioni impianti residenze per anziani IPAB";"";"01/07/2015 00:00";"01/01/2027 23:59";"08/04/2024 17:23";"X3214D396F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3214D396F";"03056680246 - IPAB Vicenza";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"00299550285 - Fratelli Beltrame SpA";"00299550285 - Fratelli Beltrame SpA(5.000,00 € > 01/07/2015 - 31/12/2015)";"6.718,77 € - 31/12/2015";"5.000,00 €";"6.718,77 €"
"155";"Principale";"";"materiale di ferramenta per riparazione sedi residenze IPAB";"";"01/07/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"XDD14D3971";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDD14D3971";"03056680246 - IPAB Vicenza";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"01769030246 - FERRAMENTA CERIN SRL ";"01769030246 - FERRAMENTA CERIN SRL (5.000,00 € > 01/07/2015 - 31/12/2015)";"4.079,76 € - 31/12/2015";"5.000,00 €";"4.079,76 €"
"156";"Principale";"";"materiale idraulico per riparazioni impianti residenze IPAB";"";"01/07/2015 00:00";"01/01/2027 23:59";"29/08/2022 15:49";"XB514D3972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB514D3972";"03056680246 - IPAB Vicenza";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"00330760240 - GAIV SOC. COOPERATIVA A R. L. ";"00330760240 - GAIV SOC. COOPERATIVA A R. L. (5.000,00 € > 01/07/2015 - 31/12/2015)";"1.627,18 € - 31/12/2015";"5.000,00 €";"1.627,18 €"
"157";"Principale";"";"opere di falegnameria con fornitura materiale";"";"02/09/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"X4415624E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4415624E5";"03056680246 - IPAB Vicenza";"02/09/2015";"23-AFFIDAMENTO DIRETTO";"00588860247 - FALEGNAMERIA FUSA";"00588860247 - FALEGNAMERIA FUSA(1.340,00 € > 02/09/2015 - 03/12/2015)";"1.340,00 € - 03/12/2015";"1.340,00 €";"1.340,00 €"
"158";"Principale";"";"riparazione ascensore residenza Proti";"";"21/09/2015 00:00";"01/01/2027 23:59";"24/01/2022 15:58";"X7715624EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7715624EA";"03056680246 - IPAB Vicenza";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"05143730280 - FRIGOR REVISION SRL";"05143730280 - FRIGOR REVISION SRL(1.943,05 € > 21/09/2015 - 21/09/2015)";"1.943,05 € - 21/09/2015";"1.943,05 €";"1.943,05 €"
"159";"Principale";"";"riparazione impianto antilegionella";"";"21/09/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"XFA15624ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XFA15624ED";"03056680246 - IPAB Vicenza";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (275,50 € > 21/09/2015 - 24/09/2015)";"275,50 € - 24/09/2015";"275,50 €";"275,50 €"
"160";"Principale";"";"prodotti per impianto antilegionella";"";"21/09/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"XD215624EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD215624EE";"03056680246 - IPAB Vicenza";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (309,00 € > 21/09/2015 - 28/09/2015)";"309,00 € - 28/09/2015";"309,00 €";"309,00 €"
"161";"Principale";"";"manutenzione impianti antilegionella";"";"21/09/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"XAA15624EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAA15624EF";"03056680246 - IPAB Vicenza";"21/09/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (780,00 € > 21/09/2015 - 29/09/2015)";"780,00 € - 29/09/2015";"780,00 €";"780,00 €"
"162";"Principale";"";"manutenzione semestrale caldaie";"";"24/09/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"X3215624F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3215624F2";"03056680246 - IPAB Vicenza";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"02324840244 - INTEC SPA";"02324840244 - INTEC SPA(910,00 € > 24/09/2015 - 24/09/2015)";"910,00 € - 24/09/2015";"910,00 €";"910,00 €"
"163";"Principale";"";"sostituzione n. 2 vetri rotti su copertura giardino d'inverno residenza monte crocetta";"";"01/08/2015 00:00";"01/01/2027 23:59";"20/01/2022 17:00";"XDD15624F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDD15624F4";"03056680246 - IPAB Vicenza";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"00796360246 - BASE SPA ";"00796360246 - BASE SPA (3.200,00 € > 01/08/2015 - 02/10/2015)";"3.200,00 € - 02/10/2015";"3.200,00 €";"3.200,00 €"
"164";"Principale";"";"dischi per registratore grafico misuratore temeprature cella frigo cucina salvi";"";"05/10/2015 00:00";"01/01/2027 23:59";"21/01/2022 14:34";"XB515624F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB515624F5";"03056680246 - IPAB Vicenza";"05/10/2015";"23-AFFIDAMENTO DIRETTO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO";"STLMRC67D26L840I - STELLA PUNTO FREDDO DI STELLA MIRCO(95,12 € > 05/10/2015 - 09/11/2015)";"95,12 € - 09/11/2015";"95,12 €";"95,12 €"
"165";"Principale";"";"riparazione impianto idraulico reparti san camilli salvi";"";"07/10/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"X3D15624F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3D15624F8";"03056680246 - IPAB Vicenza";"07/10/2015";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(2.342,90 € > 07/10/2015 - 26/10/2015)";"2.342,90 € - 26/10/2015";"2.342,90 €";"2.342,90 €"
"166";"Principale";"";"lavori edili di scavo e ripristino per riparazione perdita impianti idraulici";"";"14/10/2015 00:00";"01/01/2027 23:59";"29/08/2022 15:49";"X31166C0F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X31166C0F8";"03056680246 - IPAB Vicenza";"14/10/2015";"23-AFFIDAMENTO DIRETTO";"03066230248 - BM COSTRUZIONI DI BERTACCO MORENO";"03066230248 - BM COSTRUZIONI DI BERTACCO MORENO(9.784,00 € > 14/10/2015 - 18/11/2015)";"9.784,00 € - 18/11/2015";"9.784,00 €";"9.784,00 €"
"167";"Principale";"";"filtri di ricambio per macchine trattamento aria";"";"16/10/2015 00:00";"01/01/2027 23:59";"24/01/2022 17:24";"X09166C0F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X09166C0F9";"03056680246 - IPAB Vicenza";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"03570360374 - GENERAL FILTER ITALIA SPA";"03570360374 - GENERAL FILTER ITALIA SPA(345,20 € > 16/10/2015 - 31/12/2015)";"345,20 € - 31/12/2015";"345,20 €";"345,20 €"
"168";"Principale";"";"lavori di riparazione con saldatura in acciaio su carrelli e lavapentole cucina salvi";"";"02/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"XB4166C0FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB4166C0FB";"03056680246 - IPAB Vicenza";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"03398560247 - M.G. MONTAGGI E CARPENTERIA DI MATTEO GIANELLO";"03398560247 - M.G. MONTAGGI E CARPENTERIA DI MATTEO GIANELLO(610,00 € > 02/11/2015 - 09/11/2015)";"610,00 € - 09/11/2015";"610,00 €";"610,00 €"
"169";"Principale";"";"espurgo vasche biologiche";"";"21/10/2015 00:00";"01/01/2027 23:59";"29/08/2022 15:49";"X64166C0FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X64166C0FD";"03056680246 - IPAB Vicenza";"21/10/2015";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL";"03642940245 - AUTOSPURGHI COSTA SRL(197,00 € > 21/10/2015 - 13/11/2015)";"197,00 € - 13/11/2015";"197,00 €";"197,00 €"
"170";"Principale";"";"fornitura prodotti chimici per impianto antilegionella";"";"22/10/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"XE7166C100";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE7166C100";"03056680246 - IPAB Vicenza";"22/10/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (284,00 € > 22/10/2015 - 09/11/2015)";"284,00 € - 09/11/2015";"284,00 €";"284,00 €"
"171";"Principale";"";"n. 2 porte interne ambulatori reparti san camillo";"";"23/10/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"XBF166C101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBF166C101";"03056680246 - IPAB Vicenza";"23/10/2015";"23-AFFIDAMENTO DIRETTO";"00588860247 - FALEGNAMERIA FUSA";"00588860247 - FALEGNAMERIA FUSA(1.100,00 € > 23/10/2015 - 14/12/2015)";"1.100,00 € - 14/12/2015";"1.100,00 €";"1.100,00 €"
"172";"Principale";"";"materiale edile";"";"26/10/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"X97166C102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X97166C102";"03056680246 - IPAB Vicenza";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"00285410247 - EDILBERICA SRL ";"00285410247 - EDILBERICA SRL (125,78 € > 26/10/2015 - 17/11/2015)";"154,28 € - 17/11/2015";"125,78 €";"154,28 €"
"173";"Principale";"";"riparazione ascensori";"";"27/10/2015 00:00";"01/01/2027 23:59";"20/01/2022 13:22";"X6F166C103";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6F166C103";"03056680246 - IPAB Vicenza";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(1.150,62 € > 27/10/2015 - 17/11/2015)";"1.150,62 € - 17/11/2015";"1.150,62 €";"1.150,62 €"
"174";"Principale";"";"sostituzione elettrovalvola gas normalmente chiusa";"";"27/10/2015 00:00";"01/01/2027 23:59";"19/01/2022 15:31";"X47166C104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X47166C104";"03056680246 - IPAB Vicenza";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(75,00 € > 27/10/2015 - 18/11/2015)";"75,00 € - 18/11/2015";"75,00 €";"75,00 €"
"175";"Principale";"";"prodotti chimici antilegionella";"";"27/10/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"X1F166C105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1F166C105";"03056680246 - IPAB Vicenza";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (834,00 € > 27/10/2015 - 14/12/2015)";"834,00 € - 14/12/2015";"834,00 €";"834,00 €"
"176";"Principale";"";"tinteggiatura n. 3 stanze ai reparti San camilli salvi";"";"02/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 15:07";"XCA166C107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCA166C107";"03056680246 - IPAB Vicenza";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"00846110245 - APPLICOLOR SRL ";"00846110245 - APPLICOLOR SRL (504,65 € > 02/11/2015 - 15/11/2015)";"519,17 € - 15/11/2015";"504,65 €";"519,17 €"
"177";"Principale";"";"materiale di ferramenta";"";"02/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"X7A166C109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7A166C109";"03056680246 - IPAB Vicenza";"02/11/2015";"23-AFFIDAMENTO DIRETTO";"01769030246 - FERRAMENTA CERIN SRL ";"01769030246 - FERRAMENTA CERIN SRL (739,95 € > 02/11/2015 - 02/11/2015)";"695,00 € - 02/11/2015";"739,95 €";"695,00 €"
"178";"Principale";"";"sostituzione tubi fumo n. 31 caldaie residenza proti";"";"12/11/2015 00:00";"01/01/2027 23:59";"09/11/2023 10:38";"XD5166C10D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD5166C10D";"03056680246 - IPAB Vicenza";"12/11/2015";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL,02950650248 - TERMOIDRAULICA ZORDAN FABIO,03121000271 - RANZATO IMPIANTI SRL";"02823980244 - TERMOIDRAULICA PESAVENTO R. SRL(4.030,00 € > 12/11/2015 - 12/11/2015)";"4.030,00 € - 12/11/2015";"4.030,00 €";"4.030,00 €"
"179";"Principale";"";"materiale idraulico";"";"09/11/2015 00:00";"01/01/2027 23:59";"29/08/2022 15:49";"X5D166C110";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5D166C110";"03056680246 - IPAB Vicenza";"09/11/2015";"23-AFFIDAMENTO DIRETTO";"00330760240 - GAIV SOC. COOPERATIVA A R. L. ";"00330760240 - GAIV SOC. COOPERATIVA A R. L. (492,93 € > 09/11/2015 - 09/11/2015)";"492,93 € - 09/11/2015";"492,93 €";"492,93 €"
"180";"Principale";"";"manutenzione impianti idrici antincendio";"";"23/01/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:11";"X4912C48BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4912C48BD";"03056680246 - IPAB Vicenza";"23/01/2015";"23-AFFIDAMENTO DIRETTO";"03116300249 - ELETTROMECCANICA RAME SRL ";"03116300249 - ELETTROMECCANICA RAME SRL (1.440,00 € > 23/01/2015 - 31/12/2015)";"1.080,00 € - 31/12/2015";"1.440,00 €";"1.080,00 €"
"181";"Principale";"";"manutenzione pompe di sollevamento";"";"06/11/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:11";"X35166C111";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X35166C111";"03056680246 - IPAB Vicenza";"06/11/2015";"23-AFFIDAMENTO DIRETTO";"03116300249 - ELETTROMECCANICA RAME SRL ";"03116300249 - ELETTROMECCANICA RAME SRL (360,00 € > 06/11/2015 - 09/11/2015)";"720,00 € - 09/11/2015";"360,00 €";"720,00 €"
"182";"Principale";"";"riparazione bolier elettrico asilo salvi";"";"13/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"XE0166C113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE0166C113";"03056680246 - IPAB Vicenza";"13/11/2015";"23-AFFIDAMENTO DIRETTO";"02410300244 - IDEACLIMA DI BORTOLASO MAURO";"02410300244 - IDEACLIMA DI BORTOLASO MAURO(170,00 € > 13/11/2015 - 30/11/2015)";"170,00 € - 30/11/2015";"170,00 €";"170,00 €"
"183";"Principale";"";"sostituzione n. 16 vetri antisfondamento presso san camilli";"";"13/11/2015 00:00";"01/01/2027 23:59";"25/01/2022 11:16";"XB8166C114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB8166C114";"03056680246 - IPAB Vicenza";"13/11/2015";"23-AFFIDAMENTO DIRETTO";"04303370243 - VETRERIA TONINELLO SAS";"04303370243 - VETRERIA TONINELLO SAS(1.100,00 € > 13/11/2015 - 31/12/2015)";"1.200,97 € - 31/12/2015";"1.100,00 €";"1.200,97 €"
"184";"Principale";"";"vetro cm 62 x 190";"";"16/11/2015 00:00";"01/01/2027 23:59";"25/01/2022 11:16";"X68166C116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X68166C116";"03056680246 - IPAB Vicenza";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"04303370243 - VETRERIA TONINELLO SAS";"04303370243 - VETRERIA TONINELLO SAS(70,00 € > 16/11/2015 - 18/11/2015)";"70,00 € - 18/11/2015";"70,00 €";"70,00 €"
"185";"Principale";"";"materiale idraulico";"";"16/11/2015 00:00";"01/01/2027 23:59";"29/08/2022 15:49";"X18166C118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X18166C118";"03056680246 - IPAB Vicenza";"16/11/2015";"23-AFFIDAMENTO DIRETTO";"00330760240 - GAIV SOC. COOPERATIVA A R. L. ";"00330760240 - GAIV SOC. COOPERATIVA A R. L. (15,59 € > 16/11/2015 - 18/11/2015)";"15,59 € - 18/11/2015";"15,59 €";"15,59 €"
"186";"Principale";"";"riparazione cremagliera cancello via salvi";"";"01/06/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:05";"XC3166C11A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC3166C11A";"03056680246 - IPAB Vicenza";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"02893610242 - LISTRANI LOREDANO";"02893610242 - LISTRANI LOREDANO(193,00 € > 01/06/2015 - 18/11/2015)";"193,00 € - 18/11/2015";"193,00 €";"193,00 €"
"187";"Principale";"";"riparazione bilancia cucina salvi";"";"18/11/2015 00:00";"01/01/2027 23:59";"21/01/2022 08:36";"X9B166C11B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9B166C11B";"03056680246 - IPAB Vicenza";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"02407210240 - SANDRI BILANCE SRL ";"02407210240 - SANDRI BILANCE SRL (180,00 € > 18/11/2015 - 14/12/2015)";"180,00 € - 14/12/2015";"180,00 €";"180,00 €"
"188";"Principale";"";"riparazione aspiratori di muco singoli";"";"18/11/2015 00:00";"01/01/2027 23:59";"19/09/2023 12:23";"X73166C11C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X73166C11C";"03056680246 - IPAB Vicenza";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"02079240244 - SANITARIA CENTRALE ORTOPEDIA SNC ";"02079240244 - SANITARIA CENTRALE ORTOPEDIA SNC (297,00 € > 18/11/2015 - 14/12/2015)";"297,00 € - 14/12/2015";"297,00 €";"297,00 €"
"189";"Principale";"";"manutenzione quadri elettrici";"";"23/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"X23166C11E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X23166C11E";"03056680246 - IPAB Vicenza";"23/11/2015";"23-AFFIDAMENTO DIRETTO";"02797930241 - SBS IMPIANTI SRL";"02797930241 - SBS IMPIANTI SRL(450,00 € > 23/11/2015 - 10/12/2015)";"450,00 € - 10/12/2015";"450,00 €";"450,00 €"
"190";"Principale";"";"materiale per riparazione carrelli termici cucina salvi";"";"23/11/2015 00:00";"01/01/2027 23:59";"19/01/2022 16:56";"XA6166C121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA6166C121";"03056680246 - IPAB Vicenza";"23/11/2015";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SAS DI MURARO DINO";"03421930243 - CRV SAS DI MURARO DINO(609,44 € > 23/11/2015 - 23/11/2015)";"609,44 € - 23/11/2015";"609,44 €";"609,44 €"
"191";"Principale";"";"smerigliatrice e trapano bosch";"";"24/11/2015 00:00";"01/01/2027 23:59";"20/12/2021 16:06";"X7E166C122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7E166C122";"03056680246 - IPAB Vicenza";"24/11/2015";"23-AFFIDAMENTO DIRETTO";"02938710247 - CLINICA DELL'UTENSILE";"02938710247 - CLINICA DELL'UTENSILE(255,00 € > 24/11/2015 - 03/12/2015)";"255,00 € - 03/12/2015";"255,00 €";"255,00 €"
"192";"Principale";"";"videocitofono";"";"27/11/2015 00:00";"01/01/2027 23:59";"20/01/2022 09:39";"X06166C125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X06166C125";"03056680246 - IPAB Vicenza";"27/11/2015";"23-AFFIDAMENTO DIRETTO";"02797930241 - SBS IMPIANTI SRL";"02797930241 - SBS IMPIANTI SRL(1.230,00 € > 27/11/2015 - 22/12/2015)";"1.230,00 € - 22/12/2015";"1.230,00 €";"1.230,00 €"
"193";"Principale";"";"pezzi di ricambio per riparazione carrozzine";"";"01/11/2015 00:00";"01/01/2027 23:59";"20/05/2022 09:42";"XD9166C126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD9166C126";"03056680246 - IPAB Vicenza";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"02235500242 - ERMA SAS DI A. MALIPIERO &amp; C. ";"02235500242 - ERMA SAS DI A. MALIPIERO &amp; C. (1.129,70 € > 01/11/2015 - 27/11/2015)";"1.129,70 € - 27/11/2015";"1.129,70 €";"1.129,70 €"
"194";"Principale";"";"riparazione videocitofono proti";"";"30/11/2015 00:00";"01/01/2027 23:59";"21/10/2022 10:20";"XB1166C127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB1166C127";"03056680246 - IPAB Vicenza";"30/11/2015";"23-AFFIDAMENTO DIRETTO";"03686420245 - SIC TECNOLOGIE SRL";"03686420245 - SIC TECNOLOGIE SRL(57,40 € > 30/11/2015 - 14/12/2015)";"57,40 € - 14/12/2015";"57,40 €";"57,40 €"
"195";"Principale";"";"addolcitore acqua per cucina salvi";"";"30/11/2015 00:00";"01/01/2027 23:59";"27/09/2022 09:18";"X89166C128";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X89166C128";"03056680246 - IPAB Vicenza";"30/11/2015";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. SRL ";"02263460244 - R.M. SRL (1.060,70 € > 30/11/2015 - 30/11/2015)";"1.060,00 € - 30/11/2015";"1.060,70 €";"1.060,00 €"
